siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170702112,00385,17070211200385,O,1983-03-26,,,,2006-10-26T23:39:01,false,3,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2005-02-02,F,TRESORERIE VALGORGE,,,,75.1A,NAFRev1,N,,,0,,,,,,
200084804,00026,20008480400026,O,2019-01-01,,,,2021-04-09T11:26:36,false,2,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2021-04-07,A,EHPAD VAL DE BEAUME,,,,87.10A,NAFRev2,O,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
210703294,00012,21070329400012,O,1983-03-01,03,2020,,2022-08-29T09:05:49,false,5,HOTEL DE VILLE,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.128103,44.587527,0.39,street,Le Village 07110 Valgorge,07329_lr1ji1,D,LE VILLAGE,
210703294,00020,21070329400020,O,1983-12-21,01,2020,,2022-08-29T09:05:49,false,3,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
210703294,00038,21070329400038,O,1997-01-01,NN,,,2022-09-22T14:42:26,false,3,MAIRIE,67,,CHEM,DU MAZEL,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.123391,44.58951,0.74,housenumber,67 Chemin du Mazel 07110 Valgorge,07329_0071_00067,G,67 CHEMIN DU MAZEL,
210703294,00046,21070329400046,O,1999-12-10,NN,,,2006-10-26T23:40:11,false,3,,,,,MAIRIE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOGEMENTS SOCIAUX ATELIER RELAIS,,,,70.2C,NAFRev1,N,4.129257,44.587619,0.91,street,Place de la Mairie. 07110 Valgorge,07329_0070,G,PLACE DE LA MAIRIE ,
210703294,00087,21070329400087,O,2019-09-23,,,,2022-09-22T14:40:49,true,2,,67,,CHEM,DU MAZEL,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.123391,44.58951,0.74,housenumber,67 Chemin du Mazel 07110 Valgorge,07329_0071_00067,G,67 CHEMIN DU MAZEL,
260700208,00010,26070020800010,O,1983-03-01,NN,,,2021-10-27T08:12:36,true,5,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
260702865,00015,26070286500015,O,1992-01-01,NN,,,2019-09-24T09:29:40,false,4,,,,,MAIRIE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2019-09-23,F,CCAS,,,,88.99B,NAFRev2,N,4.129257,44.587619,0.91,street,Place de la Mairie. 07110 Valgorge,07329_0070,G,PLACE DE LA MAIRIE ,
260702865,00023,26070286500023,O,2019-09-23,,,,2021-02-23T10:34:54,true,1,MAIRIE,,,,LE MAZEL,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,88.99B,NAFRev2,N,2.7523692,44.119974,0.88,poi.information,Le Mazel (Informations) Villefranche-de-Panat,https://osm.org/node/1352373693,G,,
303818397,00026,30381839700026,O,,,,,,true,1,,,,,Q DE L'ESTRADE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.13166,44.5883,0.8,street,Chemin de l’Estrade 07110 Valgorge,07329_0060,G,CHEMIN DE L ESTRADE,
305617334,00019,30561733400019,O,,,,,,true,1,,,,,GRANDE RUE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
316551159,00015,31655115900015,O,1900-01-01,NN,,,2011-04-28T00:16:16,false,2,,,,,LE TANARGUIER,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,54.10,NAP,N,4.121604,44.597482,0.73,street,Chemin du Tanarguier 07110 Valgorge,07329_0082,G,CHEMIN DU TANARGUIER,
317412104,00018,31741210400018,O,,NN,,,,true,1,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,84.10,NAP,N,,,0,,,,,,
318267481,00014,31826748100014,O,1980-01-01,NN,,,2010-07-21T09:17:38,true,4,,,,LD,ST MARTIN,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.116565,44.59072,0.75,street,Route de Saint-Martin 07110 Valgorge,07329_c1usag,G,ROUTE DE SAINT MARTIN,
323059907,00044,32305990700044,O,2000-07-01,NN,,,2008-11-07T00:39:35,true,5,,,,LD,LA VEIGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,4.144341,44.578594,0.91,street,Chemin de la Veige 07110 Valgorge,07329_ngmaa7,G,CHEMIN DE LA VEIGE,
323128710,00031,32312871000031,O,1995-07-01,NN,,,2014-01-07T08:42:32,false,4,,,,,LE VILLARD,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,86.90E,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
324538669,00015,32453866900015,O,,,,,,true,1,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324538677,00018,32453867700018,O,,NN,,,,true,1,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1986-03-15,F,,,,,38.40,NAP,N,,,0,,,,,,
324560952,00016,32456095200016,O,1982-05-01,NN,,4520AB,2017-05-14T04:34:32,true,4,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,N,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
328225602,00148,32822560200148,O,2014-07-01,,,,2015-09-10T09:46:21,false,2,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
329278394,00013,32927839400013,O,,,,,,true,1,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329278402,00014,32927840200014,O,1900-01-01,,,,2020-12-21T13:22:20,false,2,,,,,LA TALOCHE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.146578,44.584463,0.42,locality,Serre la Blache 07110 Valgorge,07329_B054,G,SERRE LA BLACHE,
332000579,00018,33200057900018,O,,NN,,,,true,1,,,,,LE TAMARGUIER,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
333535599,00018,33353559900018,O,1985-09-15,NN,,4399CZ,2015-03-17T00:22:05,true,3,,,,,CHASTANET,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.145217,44.577927,0.93,street,Route de Chastanet 07110 Valgorge,07329_gkug8w,G,ROUTE DE CHASTANET,
334090990,00022,33409099000022,O,1900-01-01,,,,2017-08-23T08:21:12,true,4,,,,,CHASTANET,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,4.145217,44.577927,0.93,street,Route de Chastanet 07110 Valgorge,07329_gkug8w,G,ROUTE DE CHASTANET,
334818184,00015,33481818400015,O,1985-10-15,NN,,,2022-12-22T03:44:40,true,3,,,,,QUARTIER MOULIN DE REYNET,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.118207,44.590416,0.66,street,Moulin de Reynet 07110 Valgorge,07329_B041,G,MOULIN DE REYNET,
335245775,00010,33524577500010,O,,NN,,,,true,1,,,,,LE VILLARD,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
338126345,00028,33812634500028,O,1987-07-01,NN,,,,false,4,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
341061331,00029,34106133100029,O,2000-08-01,NN,,,2008-01-04T21:48:43,true,3,,,,,LE CHAMBON,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
341755908,00017,34175590800017,O,,NN,,,,true,1,,,,,LE VILLARD,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
349514661,00017,34951466100017,O,1989-01-01,NN,,,2008-01-04T23:05:32,true,3,,,,,CHASTANET,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.145217,44.577927,0.93,street,Route de Chastanet 07110 Valgorge,07329_gkug8w,G,ROUTE DE CHASTANET,
349750018,00039,34975001800039,O,2017-01-23,,,,2021-04-09T09:01:57,false,2,LE MASSELET  QUARTIER MAZEL,,,RUE,LE MAZEL,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,96.09Z,NAFRev2,N,4.124728,44.589753,0.45,street,Chemin du Mazel 07110 Valgorge,07329_0071,G,CHEMIN DU MAZEL,
349750018,00047,34975001800047,O,2021-04-05,,,,2022-12-09T08:54:48,true,2,QUARTIER MAZEL,,,,LE MASSELET,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,96.09Z,NAFRev2,N,4.150091,44.574923,0.33,street,Ruelle du Matelassier 07110 Valgorge,07329_rkwndj,G,RUELLE DU MATELASSIER,
351012596,00018,35101259600018,O,1989-06-10,NN,,,2008-04-26T11:09:57,true,4,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,55.4A,NAFRev1,N,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
351517586,00019,35151758600019,O,,NN,,,,true,1,,,,,LE VILLARD,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,52.1B,NAF1993,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
352443519,00017,35244351900017,O,,NN,,,2006-11-25T11:12:18,true,1,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
353068612,00012,35306861200012,O,1990-01-01,NN,,,2021-10-27T08:03:45,true,4,CHASTANET,,,,CHASTANET,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,4.145217,44.577927,0.93,street,Route de Chastanet 07110 Valgorge,07329_gkug8w,G,ROUTE DE CHASTANET,
356000000,60230,35600000060230,O,2012-01-01,,,,2014-01-19T05:21:36,false,2,,5069,,,VILLAGE VILLAGE LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.128103,44.587527,0.87,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
356000828,02790,35600082802790,O,1991-01-01,NN,,,2009-10-17T13:37:43,false,4,,,,,VILLAGE DE VALGORGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.128103,44.587527,0.78,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
380858720,00028,38085872000028,O,,,,,,true,1,,,,,CHASTANET,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,85.1G,NAF1993,N,4.145217,44.577927,0.93,street,Route de Chastanet 07110 Valgorge,07329_gkug8w,G,ROUTE DE CHASTANET,
381923176,00014,38192317600014,O,1990-09-01,,,,2008-11-08T00:40:29,false,4,,,,LD,ST MARTIN,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,4.116565,44.59072,0.75,street,Route de Saint-Martin 07110 Valgorge,07329_c1usag,G,ROUTE DE SAINT MARTIN,
381936996,00010,38193699600010,O,1991-01-01,NN,,,2006-10-28T00:46:58,true,4,,,,,ST MARTIN,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.116565,44.59072,0.75,street,Route de Saint-Martin 07110 Valgorge,07329_c1usag,G,ROUTE DE SAINT MARTIN,
386110415,00018,38611041500018,O,,,,,,true,1,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
386114532,00016,38611453200016,O,1961-01-01,NN,,,,true,1,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386210348,00010,38621034800010,O,,NN,,,,true,1,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
386311682,00010,38631168200010,O,,NN,,,,true,1,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,65.02,NAP,N,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
390662393,00060,39066239300060,O,1993-01-01,21,2020,,2022-08-29T09:15:07,false,4,,,,,SAINT MARTIN,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAS LES GENETS D'OR,,,,87.10C,NAFRev2,O,4.11507,44.590899,0.93,locality,Saint Martin 07110 Valgorge,07329_B052,G,SAINT MARTIN,
392529418,00023,39252941800023,O,2016-10-10,,,4321AB,2017-07-18T04:24:05,true,2,,,,,LE CHAMBON,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,FUMAROLA THIERRY ELECTRICITE,43.21A,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
394988380,00025,39498838000025,O,2011-03-30,,,,2020-07-30T03:50:25,true,1,,,,QUA,LE CHAMBON,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,68.20B,NAFRev2,N,4.104855,44.594808,0.5,street,Chemin du Chambon 07110 Valgorge,07329_0020,G,CHEMIN DU CHAMBON,
398139196,00016,39813919600016,O,,NN,,,,true,1,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1994-07-03,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
399787209,00010,39978720900010,O,1994-12-29,NN,,,2016-01-12T00:15:52,true,3,,,,,MAIRIE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.129257,44.587619,0.91,street,Place de la Mairie. 07110 Valgorge,07329_0070,G,PLACE DE LA MAIRIE ,
400398145,00013,40039814500013,O,1900-01-01,NN,,,2012-06-25T09:26:48,false,3,,,,,CHASTANET LE HAUT,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.7F,NAF1993,N,4.149336,44.574965,0.93,locality,Chastanet le Haut 07110 Valgorge,07329_B014,G,CHASTANET LE HAUT,
401740139,00019,40174013900019,O,1982-01-01,NN,,,2008-01-04T19:52:21,true,3,,,,,FREYSSENET,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.078509,44.599047,0.92,street,Impasse de Freyssenet 07110 Valgorge,07329_vsvbgf,G,IMPASSE DE FREYSSENET,
404225443,00013,40422544300013,O,1979-11-01,NN,,,,true,3,,,,LD,LE COUDERC,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,,4.097838,44.594725,0.76,street,Ruelle du Couderc 07110 Valgorge,07329_0012,G,RUELLE DU COUDERC,
407505148,00012,40750514800012,O,1982-01-01,NN,,,,true,1,,,,,L'ESTRADE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,4.135028,44.588939,0.93,locality,L’Estrade Est 07110 Valgorge,07329_B023,G,L ESTRADE EST,
407745926,00011,40774592600011,O,1987-09-11,NN,,,2014-04-22T07:35:47,true,4,MAS DU COUCOURU,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407745934,00015,40774593400015,O,1989-09-01,NN,,,,true,1,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407745942,00018,40774594200018,O,1987-03-29,NN,,,2021-02-23T11:29:56,true,4,CHALAS,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.25Z,NAFRev2,N,4.11211,44.597754,0.92,street,Chemin de Chalas 07110 Valgorge,07329_0016,D,CHEMIN DE CHALAS,
408658516,00013,40865851600013,O,1996-03-18,11,2020,,2023-02-10T15:10:57,false,4,,,,,ANCIENNE MAISON RETRAITE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2022-06-16,F,,,,,88.99B,NAFRev2,N,1.9316612,42.9040384,0.86,poi.hospital,Ancienne maison de retraite / Future maison médicale (Hôpital) Bélesta,https://osm.org/node/5532659186,G,,
408658516,00021,40865851600021,O,2022-06-16,,,,2023-02-10T15:10:57,true,1,,311,,,LE VILLARD,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,88.99B,NAFRev2,O,4.126744,44.587604,0.7,housenumber,311 Rue du Villard 07110 Valgorge,07329_bkxk0e_00311,G,311 RUE DU VILLARD,
409024981,00014,40902498100014,O,1996-07-26,NN,,,,true,1,,,,,LE TANARGUE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,4.128896,44.587675,0.85,street,Ruelle de Tanargue 07110 Valgorge,07329_idubc7,G,RUELLE DE TANARGUE,
409089398,00054,40908939800054,O,2015-03-03,,,9602AA,2021-02-23T11:31:13,true,1,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2015-03-03,A,NANI COIFFURE,,,NANI COIFFURE,96.02A,NAFRev2,N,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
412650012,00013,41265001200013,O,1981-04-01,NN,,,2018-09-29T12:37:44,true,5,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
413116971,00032,41311697100032,O,2018-10-01,,,,2019-01-10T07:47:55,false,1,,,,RTE,DE L'ESTRADE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,81.30Z,NAFRev2,N,4.132675,44.589234,0.76,street,Montée de l’Estrade 07110 Valgorge,07329_0099,G,MONTEE DE L ESTRADE,
413167479,00026,41316747900026,O,2003-07-02,NN,,,2006-12-15T01:06:56,false,2,MARETTE,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,,,,4.126448,44.587074,0.56,street,Place de la Pourette 07110 Valgorge,07329_vh5an4,D,PLACE DE LA POURETTE,
419060868,00017,41906086800017,O,1996-12-01,NN,,,,true,1,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
422792168,00011,42279216800011,O,1999-04-01,,,,,true,1,,,,,LE PONT DE CHASTENET,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,4.145217,44.577927,0.48,street,Route de Chastanet 07110 Valgorge,07329_gkug8w,G,ROUTE DE CHASTANET,
423285097,00014,42328509700014,O,1999-07-03,NN,,,2007-04-19T08:12:50,false,4,,,,,LA MARETTE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,4.126448,44.587074,0.59,street,Place de la Pourette 07110 Valgorge,07329_vh5an4,G,PLACE DE LA POURETTE,
428807333,00011,42880733300011,O,1999-10-08,NN,,,2008-11-08T01:50:02,true,4,BOULANGERIE EPICERIE,,,QUAI,ST MARTIN,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,15.8C,NAFRev1,O,4.116565,44.59072,0.52,street,Route de Saint-Martin 07110 Valgorge,07329_c1usag,G,ROUTE DE SAINT MARTIN,
428963128,00015,42896312800015,O,1989-01-01,NN,,,2008-01-05T01:33:22,true,3,,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430010884,00012,43001088400012,O,2000-03-01,NN,,,2008-01-05T20:52:25,true,3,,,,,ST MARTIN,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.116565,44.59072,0.75,street,Route de Saint-Martin 07110 Valgorge,07329_c1usag,G,ROUTE DE SAINT MARTIN,
431251743,00016,43125174300016,O,2000-03-25,NN,,,,true,1,,,,LD,ST MARTIN,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,55.1A,NAF1993,N,4.116565,44.59072,0.75,street,Route de Saint-Martin 07110 Valgorge,07329_c1usag,G,ROUTE DE SAINT MARTIN,
431792514,00017,43179251400017,O,2000-05-02,NN,,,2009-06-27T09:42:58,false,3,,,,,LE PONT DE CHASTANET,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,01.4B,NAF1993,N,4.145217,44.577927,0.61,street,Route de Chastanet 07110 Valgorge,07329_gkug8w,G,ROUTE DE CHASTANET,
431792514,00025,43179251400025,O,2001-12-29,,,,2008-07-22T10:07:56,false,4,,,,RTE,DE L'ESTRADE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,81.30Z,NAFRev2,N,4.132675,44.589234,0.76,street,Montée de l’Estrade 07110 Valgorge,07329_0099,G,MONTEE DE L ESTRADE,
431792514,00033,43179251400033,O,2008-05-31,NN,,,2015-05-14T05:18:07,true,2,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,81.30Z,NAFRev2,O,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
432777167,00011,43277716700011,O,2000-07-29,NN,,,2020-02-11T04:09:34,true,3,,,,,LE COUDERC,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.097838,44.594725,0.76,street,Ruelle du Couderc 07110 Valgorge,07329_0012,G,RUELLE DU COUDERC,
434486874,00036,43448687400036,O,2003-12-22,,,,2006-11-25T17:15:52,false,3,,,,,SAINT MARTIN,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,92.3A,NAFRev1,O,4.11507,44.590899,0.93,locality,Saint Martin 07110 Valgorge,07329_B052,G,SAINT MARTIN,
434662854,00018,43466285400018,O,2001-02-06,NN,,,2015-01-19T09:24:50,false,4,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,45.4J,NAFRev1,N,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
434662854,00026,43466285400026,O,2014-11-01,,,4339ZZ,2018-01-17T19:35:30,true,2,MARETTE,,,,LE VINCENT,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,43.39Z,NAFRev2,N,4.149277,44.580334,0.69,street,Route du Vincent 07110 Valgorge,07329_zd6m5z,G,ROUTE DU VINCENT,
435120423,00015,43512042300015,O,2001-01-01,01,2020,5610CQ,2022-08-29T09:13:18,true,4,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,55.10Z,NAFRev2,O,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
435388962,00035,43538896200035,O,2017-02-01,,,,2017-02-02T15:22:16,true,1,,,,,LE CHAMBON,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,,,,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
439730763,00018,43973076300018,O,2001-10-15,NN,,,2008-11-08T02:08:53,false,3,,,,RTE,DE L'ESTRADE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2004-09-29,F,BDM,,,,45.2V,NAFRev1,O,4.132675,44.589234,0.76,street,Montée de l’Estrade 07110 Valgorge,07329_0099,G,MONTEE DE L ESTRADE,
439730763,00026,43973076300026,O,2004-09-29,NN,,4399CZ,2016-04-26T03:07:50,true,5,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
439954272,00027,43995427200027,O,2008-04-01,,,,2016-12-08T03:51:21,false,3,LE CHALAS,,,,,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2016-12-31,F,FERME DE CHALAS,,,,68.20B,NAFRev2,N,4.11211,44.597754,0.74,street,Chemin de Chalas 07110 Valgorge,07329_0016,D,CHEMIN DE CHALAS,
439954272,00035,43995427200035,O,2014-04-01,,,,2016-12-08T03:51:21,true,2,,,,,LE CHALAS,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.25Z,NAFRev2,N,4.11211,44.597754,0.74,street,Chemin de Chalas 07110 Valgorge,07329_0016,G,CHEMIN DE CHALAS,
441128170,00012,44112817000012,O,2002-04-02,NN,,,,false,3,,,,,SAINT MARTIN,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2003-02-01,F,PARADIS EN FRANCE,,,,,,N,4.11507,44.590899,0.93,locality,Saint Martin 07110 Valgorge,07329_B052,G,SAINT MARTIN,
441128170,00020,44112817000020,O,2002-06-03,NN,,,2007-05-19T14:31:45,true,3,,,,,LE VILLAGE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,52.2P,NAFRev1,O,4.128103,44.587527,0.94,street,Le Village 07110 Valgorge,07329_lr1ji1,G,LE VILLAGE,
444065130,00015,44406513000015,O,1974-03-23,NN,,,2021-07-21T08:58:01,true,3,,,,,MAIRIE,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.129257,44.587619,0.91,street,Place de la Mairie. 07110 Valgorge,07329_0070,G,PLACE DE LA MAIRIE ,
444544662,00018,44454466200018,O,2002-11-25,NN,,,2008-01-05T21:20:11,true,3,,,,QUA,ST MARTIN,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.116565,44.59072,0.55,street,Route de Saint-Martin 07110 Valgorge,07329_c1usag,G,ROUTE DE SAINT MARTIN,
444807358,00049,44480735800049,O,2023-01-02,,,4331ZB,2023-01-07T06:28:42,true,1,,2305,,RTE,DU COUDERC,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,43.31Z,NAFRev2,N,4.097838,44.594725,0.58,street,Ruelle du Couderc 07110 Valgorge,07329_0012,G,RUELLE DU COUDERC,
445177272,00017,44517727200017,O,2003-01-01,NN,,,2011-12-06T04:29:51,true,4,,,,LD,LE COUDERC,07110,VALGORGE,,,07329,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,4.097838,44.594725,0.76,street,Ruelle du Couderc 07110 Valgorge,07329_0012,G,RUELLE DU COUDERC,