siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306185034,00049,30618503400049,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,55.3A,NAF1993,N,2.368882,48.272009,0.92,housenumber,7 Rue de l'Eglise St Michel (Coudray) 45330 Le Malesherbois,45106_0044_00007,G,7 RUE DE L EGLISE ST MICHEL,COUDRAY
315013250,00016,31501325000016,O,1979-01-01,NN,,,,true,1,,5,,RUE,DU PARC DE MAISONCELLE,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316357276,00013,31635727600013,O,,NN,,,2019-02-25T10:50:18,true,1,,1,,RUE,DU CHATELET MAISONCELLES,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
317000560,00019,31700056000019,O,,,,,,true,1,,,,,FILAY,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,01.00,NAP,N,2.39023,48.270249,0.91,locality,Filay Hameau (Coudray) 45330 Le Malesherbois,45106_b024,G,FILAY HAMEAU,COUDRAY
321049397,00011,32104939700011,O,,,,,,true,1,,,,,,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322445065,00012,32244506500012,O,1981-07-01,,,,,true,1,,3,,RUE,DES GRANDS VENTS,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3D,NAF1993,N,2.368606,48.272997,0.93,housenumber,3 Rue des Grands Vents (Coudray) 45330 Le Malesherbois,45106_0075_00003,G,3 RUE DES GRANDS VENTS,COUDRAY
331443572,00010,33144357200010,O,,NN,,,,true,1,,2,,RUE,DE L'ECHELLE,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,01.1A,NAF1993,N,2.369407,48.272875,0.95,housenumber,2 Rue de l'Echelle 45330 Le Malesherbois,45106_0040_00002,G,2 RUE DE L ECHELLE,
338210826,00016,33821082600016,O,,,,,,true,1,,,,,MAISONCELLES,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,2.38,48.258768,0.85,locality,Longs Reages de Maisoncell (Coudray) 45330 Le Malesherbois,45106_b038,G,LONGS REAGES DE MAISONCELL,COUDRAY
338428832,00012,33842883200012,O,,,,,,true,1,,8,,RUE,DU POT DE FLEUR,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.364911,48.273562,0.95,housenumber,8 Rue du Pot de Fleur 45330 Le Malesherbois,45106_0100_00008,G,8 RUE DU POT DE FLEUR,
338428907,00012,33842890700012,O,,,,,,true,1,,,,,,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339945537,00019,33994553700019,O,1987-01-15,NN,,,,true,1,,11,,RUE,DU CHATELET,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.1A,NAF1993,N,2.380821,48.252203,0.95,housenumber,11 Rue du Châtelet 45330 Le Malesherbois,45106_0025_00011,G,11 RUE DU CHATELET,
348048075,00017,34804807500017,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,67.01,NAP,N,2.368882,48.272009,0.92,housenumber,7 Rue de l'Eglise St Michel (Coudray) 45330 Le Malesherbois,45106_0044_00007,G,7 RUE DE L EGLISE ST MICHEL,COUDRAY
350737268,00010,35073726800010,O,1988-09-06,NN,,,,true,1,,14,,RUE,ROCHE BAUDET,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382838282,00012,38283828200012,O,1991-06-14,,,,,true,1,,2,,RUE,DE TREZAN,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,2.388534,48.271821,0.95,housenumber,2 Rue de Trezan 45330 Le Malesherbois,45106_0130_00002,G,2 RUE DE TREZAN,
393159439,00016,39315943900016,O,1993-11-01,NN,,,,true,1,,8,,RUE,DU POT DE FLEUR,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.364911,48.273562,0.95,housenumber,8 Rue du Pot de Fleur 45330 Le Malesherbois,45106_0100_00008,G,8 RUE DU POT DE FLEUR,
397926429,00010,39792642900010,O,1994-07-01,,,,,true,1,,7,,RUE,DE L EGLISE,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,55.3A,NAF1993,N,2.368882,48.272009,0.92,housenumber,7 Rue de l'Eglise St Michel (Coudray) 45330 Le Malesherbois,45106_0044_00007,G,7 RUE DE L EGLISE ST MICHEL,COUDRAY
397946633,00013,39794663300013,O,1994-07-15,NN,,,,true,1,,20,,RUE,MONTJUFROY,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.6Z,NAF1993,O,2.387002,48.270555,0.84,housenumber,20 Rue de Montjufroi 45330 Le Malesherbois,45106_0090_00020,G,20 RUE DE MONTJUFROI,
420081077,00018,42008107700018,O,,NN,,,,true,1,,12,,RUE,ROCHE BAUDET,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
775458722,00011,77545872200011,O,,,,,,true,1,,,,,,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775458730,00014,77545873000014,O,,,,,,true,1,,,,,,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
959106865,00022,95910686500022,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,45330,COUDRAY,,,45106,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,67.01,NAP,N,2.368882,48.272009,0.92,housenumber,7 Rue de l'Eglise St Michel (Coudray) 45330 Le Malesherbois,45106_0044_00007,G,7 RUE DE L EGLISE ST MICHEL,COUDRAY
