siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016940835,00032,01694083500032,O,,NN,,,,true,1,,,,RUE,DE LA ROCAILLE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,6.063984,46.325745,0.95,street,Rue de la Rocaille 01170 Cessy,01071_0230,G,RUE DE LA ROCAILLE,
210100715,00015,21010071500015,O,1983-03-01,12,2018,,2020-08-31T15:40:00,true,4,HOTEL DE VILLE,350,,RUE,DE LA MAIRIE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.070098,46.316776,0.95,housenumber,350 Rue de la Mairie 01170 Cessy,01071_0135_00350,G,350 RUE DE LA MAIRIE,
210100715,00023,21010071500023,O,1983-12-21,12,2018,,2020-08-25T10:15:24,false,8,,215,,RUE,JOSEPH LEGER,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2013-10-28,A,ECOLE ELEMENTAIRE PUBLIQUE DU VERGER,,,,85.20Z,NAFRev2,N,6.068297,46.317979,0.95,housenumber,215 Rue Joseph Léger 01170 Cessy,01071_0120_00215,G,215 RUE JOSEPH LEGER,
210100715,00031,21010071500031,O,2000-09-01,12,2018,,2020-08-25T10:15:24,false,4,,282,,RUE,DE LA MAIRIE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU VERGER,,,,85.10Z,NAFRev2,N,6.070913,46.317439,0.95,housenumber,282 Rue de la Mairie 01170 Cessy,01071_0135_00282,G,282 RUE DE LA MAIRIE,
260100953,00017,26010095300017,O,1986-10-01,NN,,,2020-08-31T15:46:03,true,3,MAIRIE,350,,RUE,DE LA MAIRIE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.070098,46.316776,0.95,housenumber,350 Rue de la Mairie 01170 Cessy,01071_0135_00350,G,350 RUE DE LA MAIRIE,
301101952,00044,30110195200044,O,2007-05-01,01,2018,,2020-08-25T10:21:53,false,3,ZA DU JOURNANS,108,,CHE,DES PLACES,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,52.10B,NAFRev2,O,6.065641,46.3035,0.84,housenumber,108 Chemin des Places 01170 Cessy,01071_0195_00108,G,108 CHEMIN DES PLACES,
301192803,00361,30119280300361,O,1998-03-13,00,2017,,2019-06-24T13:14:53,false,4,ZONE D'ACTIVITE,100,,CHE,DE JOURNAN,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,6.066458,46.302827,0.66,housenumber,100 Chemin du Journans 01170 Cessy,01071_0110_00100,G,100 CHEMIN DU JOURNANS,
302355789,00017,30235578900017,O,,,,,,true,1,,,,,BOURG D'EN HAUT,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.1447135,46.1375657,0.89,poi.track,Rue du Bourg d'en Haut (Chemin) Collonges-sous-Salève,https://osm.org/way/33408210,G,,
302611926,00015,30261192600015,O,,NN,,,,true,1,,,,,,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
302611934,00019,30261193400019,O,1997-06-01,NN,,,2008-01-04T19:21:19,true,3,,344,,RUE,ST DENIS,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.066335,46.31866,0.84,housenumber,344 Rue Saint Denis 01170 Cessy,01071_0235_00344,G,344 RUE SAINT DENIS,
303971964,00042,30397196400042,O,,,,,,true,1,,,,,ZONE ARTISANALE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,51.3W,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304308240,00015,30430824000015,O,1900-01-01,NN,,,2011-01-20T10:33:04,true,4,,,,,,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
305947830,00058,30594783000058,O,1987-08-01,NN,,,2018-09-29T12:11:26,false,6,,,,,ZONE ARTISANALE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.61Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306805029,00049,30680502900049,O,1998-04-06,NN,,,,true,1,,835,,RUE,DU JURA,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,N,6.067948,46.321812,0.95,housenumber,835 Rue du Jura 01170 Cessy,01071_0115_00835,G,835 RUE DU JURA,
308177856,00025,30817785600025,O,,NN,,,,true,1,,,,,LA LIAUDE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,56.02,NAP,N,6.06597,46.323016,0.38,street,Impasse de la Faucille 01170 Cessy,01071_0070,G,IMPASSE DE LA FAUCILLE,
308491596,00018,30849159600018,O,,NN,,,,true,1,,,,CHE,JOURNANS,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2C,NAF1993,N,6.065797,46.303359,0.8,street,Chemin du Journans 01170 Cessy,01071_0110,G,CHEMIN DU JOURNANS,
308727106,00012,30872710600012,O,1900-01-01,NN,,,2008-01-04T19:51:15,true,3,,,,,,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310718903,00019,31071890300019,O,1964-01-01,NN,,,2014-07-08T00:15:13,true,5,,,,RTE,DE GENEVE LE MARTINET,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,45.11Z,NAFRev2,O,6.06035,46.328384,0.49,street,Route de Genève 01170 Cessy,01071_0085,G,ROUTE DE GENEVE,
312177314,00043,31217731400043,O,1987-06-01,NN,,,,true,1,,,,,ZONE ARTISANALE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312916844,00011,31291684400011,O,1978-01-01,NN,,4540ZP,2015-03-18T00:59:41,true,4,,,,,,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
314807512,00020,31480751200020,O,,NN,,,,true,1,,,,RUE,DE LA FRUITIERE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,74.4B,NAF1993,N,6.071791,46.317484,0.95,street,Rue de la Fruitière 01170 Cessy,01071_0080,G,RUE DE LA FRUITIERE,
314925819,00034,31492581900034,O,2017-04-07,,,,2017-05-03T11:55:51,false,1,,82,,RTE,DE SAINT DENIS,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,94.99Z,NAFRev2,N,6.069658,46.318724,0.74,housenumber,82 Rue Saint Denis 01170 Cessy,01071_0235_00082,G,82 RUE SAINT DENIS,
316972231,00013,31697223100013,O,,NN,,,,true,1,,,,LD,LES HAUTS DE CESSY,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.067076,46.323061,0.85,street,Rue des Hauts de Cessy 01170 Cessy,01071_0100,G,RUE DES HAUTS DE CESSY,
316975663,00014,31697566300014,O,,,,,,true,1,,,,,MAISON EMERY FELIX,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317803302,00015,31780330200015,O,1980-01-01,NN,,,2017-11-08T13:52:25,true,3,,,,RTE,NATIONALE  LES CHATELATES,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317865731,00010,31786573100010,O,,,,,,true,1,,5,,RTE,NATIONALE*ZONE INDUST,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,64.21,NAP,N,,,0,,,,,,
318126901,00020,31812690100020,O,1986-05-25,NN,,,2006-11-25T09:42:14,false,4,,,,RUE,N 5,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2000-04-01,F,SARL BRADERIE 2000,,,,74.1J,NAF1993,N,,,0,,,,,,
319403556,00016,31940355600016,O,,NN,,,,true,1,,,,,LES CHATELATES * RN 5,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,,,0,,,,,,
319403564,00010,31940356400010,O,,NN,,,,true,1,,,,,LES CHATELATES * RN 5,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
319813499,00062,31981349900062,O,2018-10-29,,,,2019-04-04T04:04:26,false,2,,48,,CHE,DE CHENAZ,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2019-04-01,A,MEUBLES TISSOT,,,MEUBLES TISSOT,47.59A,NAFRev2,O,6.06855,46.300725,0.82,housenumber,48 Chemin de Chenaz 01170 Cessy,01071_0045_00048,G,48 CHEMIN DE CHENAZ,
321274912,00013,32127491200013,O,,NN,,,,true,1,,3,,LOT,LA FRUITIERE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,45.3H,NAF1993,O,6.075337,46.315099,0.65,locality,Vers la Fruitiere 01170 Cessy,01071_b065,G,VERS LA FRUITIERE,
321643801,00020,32164380100020,O,1991-10-15,NN,,,2014-07-08T00:25:47,true,4,,93,,ALL,DU MOLE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,6.072703,46.312438,0.82,housenumber,93 Allée du Môle 01170 Cessy,01071_0160_00093,G,93 ALLEE DU MOLE,
322214735,00027,32221473500027,O,2001-04-23,NN,,,2008-11-07T00:38:32,true,4,ZA DU JOURNANS,,,CHE,DES PLACES,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.3E,NAFRev1,O,6.065464,46.30301,0.81,street,Chemin des Places 01170 Cessy,01071_0195,G,CHEMIN DES PLACES,
323730499,00031,32373049900031,O,,,,,,true,1,,,,RUE,JOSEPH LEGER,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,69.11,NAP,N,6.069743,46.319575,0.95,street,Rue Joseph Léger 01170 Cessy,01071_0120,G,RUE JOSEPH LEGER,
324332410,00012,32433241000012,O,,NN,,,,true,1,,,,CHE,DE LA PLAINE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1981-11-01,F,,,,,67.08,NAP,N,6.077844,46.314642,0.78,street,Route de la Plaine 01170 Cessy,01071_0200,G,ROUTE DE LA PLAINE,
326504370,00023,32650437000023,O,2007-12-31,NN,,,2014-07-08T00:31:04,false,2,,201,,CHE,DE JOURNANS,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,32.50A,NAFRev2,O,6.066191,46.30211,0.72,housenumber,201 Chemin du Journans 01170 Cessy,01071_0110_00201,G,201 CHEMIN DU JOURNANS,
326964319,00015,32696431900015,O,1983-01-01,02,2018,4399CZ,2020-08-25T10:32:15,true,4,,,,,RN5 ZI CHAMPS TRAVERSANTS,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,,,0,,,,,,
327494803,00031,32749480300031,O,1990-03-01,NN,,,2013-08-28T13:56:54,false,4,,685,,RUE,DE LA MAIRIE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,86.23Z,NAFRev2,N,6.067,46.314837,0.95,housenumber,685 Rue de la Mairie 01170 Cessy,01071_0135_00685,G,685 RUE DE LA MAIRIE,
328131974,00011,32813197400011,O,1983-04-01,NN,,,,false,3,,,,,,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328275755,00028,32827575500028,O,1999-07-01,NN,,,2008-11-07T00:46:04,true,4,,480,,RUE,DE LA MAIRIE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,93.0D,NAF1993,O,6.068787,46.316094,0.95,housenumber,480 Rue de la Mairie 01170 Cessy,01071_0135_00480,G,480 RUE DE LA MAIRIE,
328745906,00029,32874590600029,O,1988-01-04,NN,,,2014-07-08T00:33:22,true,4,CENTRE COMMERCIAL FALCO,,,,Z A,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,41.10D,NAFRev2,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
329122014,00023,32912201400023,O,1993-10-14,02,2018,3212ZZ,2020-08-25T10:33:38,true,6,,77,,CHE,DU JOURNANS,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2019-09-27,A,LUMINAIRES,,,NARJOUD LUMINAIRES,47.59B,NAFRev2,O,6.066295,46.303166,0.85,housenumber,77 Chemin du Journans 01170 Cessy,01071_0110_00077,G,77 CHEMIN DU JOURNANS,
329458152,00033,32945815200033,O,1995-10-23,NN,,,2008-11-07T00:47:32,false,3,,100,,RUE,DE GENEVE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,45.4J,NAFRev1,N,6.027527,46.2413319,0.9,poi,Rue de Genève (Pont) Saint-Genis-Pouilly,https://osm.org/way/86218066,G,,
329582704,00105,32958270400105,O,1991-07-01,NN,,,,false,4,,,,RTE,N 5,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
329705412,00024,32970541200024,O,2012-07-30,,,,2012-11-15T08:24:51,true,1,,266,,CHE,DU JOURNANS,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
330283946,00011,33028394600011,O,1984-06-27,12,2018,,2020-10-21T11:33:20,true,8,ZI DE CESSY,340,,CHE,DES PLACES,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,70.10Z,NAFRev2,O,6.065745,46.301364,0.84,housenumber,340 Chemin des Places 01170 Cessy,01071_0195_00340,G,340 CHEMIN DES PLACES,
330525650,00017,33052565000017,O,1984-10-01,NN,,,2006-10-27T02:03:49,true,3,,,,LD,LES CHAMPS TRAVERSANTS,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
331572628,00021,33157262800021,O,2011-09-30,,,,2012-08-30T04:22:32,true,2,,106,,RUE,DE LA MAIRIE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,46.19B,NAFRev2,N,6.072406,46.318241,0.95,housenumber,106 Rue de la Mairie 01170 Cessy,01071_0135_00106,G,106 RUE DE LA MAIRIE,
331745265,00016,33174526500016,O,,,,,,true,1,,,,,ZONE ARTISANALE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,15.8M,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331813154,00019,33181315400019,O,,NN,,,,true,1,,,,,LD LES MARECHETS,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
331863191,00028,33186319100028,O,1986-01-01,NN,,,2016-02-09T03:34:05,true,4,,1140,,RUE,DU JURA,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.070183,46.319389,0.95,housenumber,1140 Rue du Jura 01170 Cessy,01071_0115_01140,G,1140 RUE DU JURA,
331914044,00010,33191404400010,O,1984-05-15,NN,,,2018-09-18T15:17:01,false,3,,,,,LES CHATELATES,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331918920,00041,33191892000041,O,2013-07-01,,,,2017-01-11T09:51:07,false,2,,138,,RTE,DE LA PLAINE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,86.90F,NAFRev2,N,6.073117,46.312169,0.86,housenumber,138 Route de la Plaine 01170 Cessy,01071_0200_00138,G,138 ROUTE DE LA PLAINE,
332332733,00010,33233273300010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE RTE NAT,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,60.05,NAP,N,-1.5206252,47.2497427,0.81,poi.industrial,Poste Electrique RTE de Saint-Joseph (Zone industrielle) Nantes,https://osm.org/way/484952897,G,,
333532992,00018,33353299200018,O,1985-08-01,NN,,,2014-07-08T00:38:59,true,5,,,,,LES MARECHETS,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
333643344,00018,33364334400018,O,1976-05-10,NN,,,,true,1,,,,,,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334139334,00026,33413933400026,O,2010-07-01,NN,,4322AZ,2020-02-08T03:40:14,true,4,,1050,,RTE,DE TUTEGNY,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,6.090146,46.321461,0.86,housenumber,1050 Route de Tutegny 01170 Cessy,01071_0270_01050,G,1050 ROUTE DE TUTEGNY,
334560307,00012,33456030700012,O,,NN,,,,true,1,,36,,,LE MARTINET,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,82.05,NAP,N,6.061636,46.326675,0.7,street,Chemin du Martinet 01170 Cessy,01071_0155,G,CHEMIN DU MARTINET,
334671732,00025,33467173200025,O,1988-07-01,NN,,,2011-12-08T05:07:22,true,4,,,,RUE,DE LA MAIRIE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,6.073087,46.318875,0.95,street,Rue de la Mairie 01170 Cessy,01071_0135,G,RUE DE LA MAIRIE,
337507875,00017,33750787500017,O,,NN,,,,true,1,,,,RTE,DE TUTEGNY,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,70.3A,NAF1993,N,6.097383,46.320715,0.83,street,Route de Tutegny 01170 Cessy,01071_0270,G,ROUTE DE TUTEGNY,
337959449,00014,33795944900014,O,1986-06-01,NN,,,2020-02-21T03:42:19,true,7,,2682,,RTE,DE GENEVE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,64.20Z,NAFRev2,N,6.066303,46.304973,0.85,housenumber,2682 Route de Genève 01170 Cessy,01071_0085_02682,G,2682 ROUTE DE GENEVE,
338211394,00014,33821139400014,O,,,,,,true,1,,,,RTE,NATIONALE 5,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,64.22,NAP,N,,,0,,,,,,
338436314,00011,33843631400011,O,1986-07-29,NN,,,2008-01-04T21:20:33,true,3,Z I,,,RTE,N 5,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338633928,00019,33863392800019,O,1986-08-19,NN,,,2008-01-04T21:22:21,true,3,,,,,,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
339005019,00015,33900501900015,O,,NN,,,,true,1,,,,,ROUTE DE GEX,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.06035,46.328384,0.8,street,Route de Genève 01170 Cessy,01071_0085,G,ROUTE DE GENEVE,
339011546,00019,33901154600019,O,1986-08-27,NN,,,2017-06-09T15:35:59,false,4,,,,RUE,DE LA MAIRIE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20B,NAFRev2,N,6.073087,46.318875,0.95,street,Rue de la Mairie 01170 Cessy,01071_0135,G,RUE DE LA MAIRIE,
339164345,00011,33916434500011,O,,,,,,true,1,,,,RTE,DE LA PLAINE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,67.01,NAP,N,6.077844,46.314642,0.84,street,Route de la Plaine 01170 Cessy,01071_0200,G,ROUTE DE LA PLAINE,
339472276,00015,33947227600015,O,,NN,,,,true,1,,,,,COTE DU MORALAY,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,55.71,NAP,N,6.071682,46.318378,0.95,street,Cote du Moralay 01170 Cessy,01071_u12qea,G,COTE DU MORALAY,
339628554,00174,33962855400174,O,2000-01-20,03,2018,,2020-08-25T10:38:42,false,3,,,,RTE,NATIONALE 5,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,OLYREVE LITERIE +,,,,47.59A,NAFRev2,O,,,0,,,,,,
339666745,00023,33966674500023,O,2003-08-01,01,2018,4520AA,2020-08-25T10:38:44,true,3,LE JOURNANS,234,,CHE,DES PLACES,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.065335,46.30254,0.84,housenumber,234 Chemin des Places 01170 Cessy,01071_0195_00234,G,234 CHEMIN DES PLACES,
339673196,00012,33967319600012,O,,NN,,,,true,1,,36,,,LE MARTINET,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,82.05,NAP,N,6.061636,46.326675,0.7,street,Chemin du Martinet 01170 Cessy,01071_0155,G,CHEMIN DU MARTINET,
339973869,00037,33997386900037,O,1994-04-01,,,,,false,3,,89,,,COTE DU MORALAY,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,80.4D,NAF1993,N,6.071553,46.318114,0.95,housenumber,89 Cote du Moralay 01170 Cessy,01071_u12qea_00089,G,89 COTE DU MORALAY,
340061266,00029,34006126600029,O,2006-07-01,,,,2015-03-25T12:53:01,false,4,,238,,IMP,DE LA MORAINE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,71.11Z,NAFRev2,N,6.069712,46.325141,0.86,housenumber,238 Impasse de la Moraine 01170 Cessy,01071_0173_00238,G,238 IMPASSE DE LA MORAINE,
340699826,00020,34069982600020,O,,,,,,true,1,,,,,TUTEGNY,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,85.1A,NAF1993,N,6.097996,46.322913,0.95,street,Tutegny 01170 Cessy,01071_w2d6oc,G,TUTEGNY,
340864214,00010,34086421400010,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,64.25,NAP,N,6.073087,46.318875,0.95,street,Rue de la Mairie 01170 Cessy,01071_0135,G,RUE DE LA MAIRIE,
341361459,00017,34136145900017,O,,,,,,true,1,,,,,,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.11,NAP,N,,,0,,,,,,
341749091,00011,34174909100011,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,64.21,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
342168549,00018,34216854900018,O,1987-08-26,NN,,,2014-07-08T00:46:48,true,4,,,,,,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
342205366,00012,34220536600012,O,,,,,,true,1,,14,,RUE,DU CHATEAU,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,55.73,NAP,N,6.076422,46.316246,0.81,street,Rue du Chateau 01170 Cessy,01071_0030,G,RUE DU CHATEAU,
342421419,00017,34242141900017,O,,NN,,,,true,1,,15,,RUE,DU CHATEAU,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,6.076422,46.316246,0.81,street,Rue du Chateau 01170 Cessy,01071_0030,G,RUE DU CHATEAU,
342646635,00017,34264663500017,O,1987-10-15,NN,,,2018-09-13T13:37:15,false,4,,,,RTE,DE PITEGNY,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,68.20B,NAFRev2,N,6.074955,46.320566,0.82,street,Route de Pitegny 01170 Cessy,01071_0190,G,ROUTE DE PITEGNY,
342723509,00010,34272350900010,O,1987-09-21,NN,,,2020-02-27T03:55:30,true,3,,,,,ZONE ARTISANALE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
342933538,00015,34293353800015,O,,NN,,,,true,1,,,,LD,TUTEGNY,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.5E,NAF1993,O,6.097996,46.322913,0.95,street,Tutegny 01170 Cessy,01071_w2d6oc,G,TUTEGNY,
343247672,00029,34324767200029,O,1990-04-15,12,2018,,2020-08-25T10:41:09,true,4,RN 5,,,,ZONE ACTIVITE DE LA PLAINE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.4935246,43.5809482,0.86,poi.industrial,Parc d'activité de la Plaine (Zone industrielle) Toulouse,https://osm.org/way/52454235,G,,
343262622,23307,34326262223307,O,2019-07-01,,,,2019-09-05T11:14:17,false,1,,111,,CHE,DU JOURNANS,01170,CESSY,,,01071,,,,,,,,RTE,DE GENEVE,01170,CESSY,,,01071,,,,,2019-07-01,A,,,,,47.11D,NAFRev2,O,6.066646,46.302751,0.85,housenumber,111 Chemin du Journans 01170 Cessy,01071_0110_00111,G,111 CHEMIN DU JOURNANS,
343277828,00020,34327782800020,O,,NN,,,,true,1,,1,,HAM,DES CONTAMINES,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.03,NAP,N,6.7808378,46.2931949,0.9,poi,Pont des Contamines La Chapelle-d'Abondance,https://osm.org/way/376296743,G,,
343304416,00021,34330441600021,O,1988-01-04,NN,,,2008-01-04T22:14:06,false,3,,,,,,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,,,0,,,,,,
343397402,00011,34339740200011,O,,NN,,,,true,1,,,,,LES MARGUERONS,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,6.076933,46.317682,0.82,street,Rue des Marguerons 01170 Cessy,01071_0145,G,RUE DES MARGUERONS,
343509949,00016,34350994900016,O,,NN,,,,true,1,,,,,RN 5,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
343838058,00018,34383805800018,O,,NN,,,,true,1,,5,,RUE,JOSEPH LAGER,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,77.03,NAP,N,6.069743,46.319575,0.72,street,Rue Joseph Léger 01170 Cessy,01071_0120,G,RUE JOSEPH LEGER,
343908828,00019,34390882800019,O,1985-08-22,NN,,,2006-12-15T00:32:24,false,3,,,,,LE MARTINET,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,02.0D,NAF1993,N,6.061636,46.326675,0.7,street,Chemin du Martinet 01170 Cessy,01071_0155,G,CHEMIN DU MARTINET,
343935938,00013,34393593800013,O,,NN,,,,true,1,,842,,RUE,DU JURA,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,6.067769,46.321893,0.95,housenumber,842 Rue du Jura 01170 Cessy,01071_0115_00842,G,842 RUE DU JURA,
344068606,00013,34406860600013,O,,NN,,,,true,1,,,,RTE,DE TUTEGNY,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.10,NAP,N,6.097383,46.320715,0.83,street,Route de Tutegny 01170 Cessy,01071_0270,G,ROUTE DE TUTEGNY,
344112933,00025,34411293300025,O,2016-01-01,,,,2016-06-02T07:51:51,true,1,,32,,CHE,DES LONGES RAYES,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,6.071264,46.310964,0.86,housenumber,32 Chemin des Longes Rayes 01170 Cessy,01071_0130_00032,G,32 CHEMIN DES LONGES RAYES,
344562368,00011,34456236800011,O,,NN,,,,true,1,,,,,CENTRE HEBERGEMENT DU LEMA,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,24.08,NAP,N,4.5870943,48.7357513,0.73,poi.public_building,Centre de Loisir sans Hébergement du Mont-Berjon (Bâtiment public) Vitry-le-François,https://osm.org/way/212286939,G,,
344564448,00019,34456444800019,O,,NN,,,,true,1,,,,,CENTRE D HEBERGEMENT DU LE,01170,CESSY,,,01071,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,24.08,NAP,N,3.905217,43.637784,0.82,poi.government,Centre d’Hébergement et de réadaptation sociale - C.H.R.S. FARE (Administration publique) Castelnau-le-Lez,https://osm.org/node/1196888683,G,,