siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203915,00017,21020391500017,O,1983-03-01,01,2019,,2021-10-27T08:06:22,true,4,,3,,RUE,DES ECOLES,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.403054,49.263765,0.7,housenumber,3 Rue de l’Ecole 02210 Launoy,02412_0022_00003,G,3 RUE DE L ECOLE,
250202298,00015,25020229800015,O,1983-03-01,NN,,,2020-08-25T10:20:11,true,4,MAIRIE,3,,RUE,DES ECOLES,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,3.403054,49.263765,0.7,housenumber,3 Rue de l’Ecole 02210 Launoy,02412_0022_00003,G,3 RUE DE L ECOLE,
250208501,00016,25020850100016,O,1995-01-30,NN,,,2018-09-29T12:07:35,true,4,MAIRIE,3,,RUE,DES ECOLES,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,N,3.403054,49.263765,0.7,housenumber,3 Rue de l’Ecole 02210 Launoy,02412_0022_00003,G,3 RUE DE L ECOLE,
260204029,00011,26020402900011,O,1983-03-01,NN,,,2016-07-23T12:20:14,true,4,MAIRIE,3,,RUE,DES ECOLES,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.403054,49.263765,0.7,housenumber,3 Rue de l’Ecole 02210 Launoy,02412_0022_00003,G,3 RUE DE L ECOLE,
382956779,00039,38295677900039,O,2008-05-01,,,,2011-08-03T10:23:07,false,1,,9,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,3.402372,49.263353,0.94,housenumber,9 Rue de la Crise 02210 Launoy,02412_0012_00009,G,9 RUE DE LA CRISE,
390851087,00010,39085108700010,O,1993-03-01,NN,,4312BA,2020-08-25T10:25:51,true,5,,,,,FERME DE NEUVILLE ST JEAN,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,01.61Z,NAFRev2,O,3.375415,49.271428,0.55,locality,Neuville Saint Jean 02210 Launoy,02412_B040,G,NEUVILLE SAINT JEAN,
391606365,00016,39160636500016,O,1993-03-01,01,2019,,2021-10-27T08:19:24,true,3,FERME LA NEUVILLE ST JEAN,,,,,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.375415,49.271428,0.55,locality,Neuville Saint Jean 02210 Launoy,02412_B040,D,NEUVILLE SAINT JEAN,
391672227,00017,39167222700017,O,1976-06-11,,,,2006-10-28T01:46:31,true,3,FERME DE L'HERMITAGE,,,,,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394960702,00014,39496070200014,O,1994-01-01,NN,,,2008-12-08T14:54:06,true,5,,9,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,60.2L,NAFRev1,N,3.402372,49.263353,0.94,housenumber,9 Rue de la Crise 02210 Launoy,02412_0012_00009,G,9 RUE DE LA CRISE,
400315198,00038,40031519800038,O,2004-10-01,,,,2007-02-23T05:25:50,true,3,,1,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,51.5A,NAFRev1,N,3.404921,49.262713,0.94,housenumber,1 Rue de la Crise 02210 Launoy,02412_0012_00001,G,1 RUE DE LA CRISE,
404292492,00018,40429249200018,O,1996-03-01,NN,,,2020-08-25T10:36:07,true,4,FERME  NEUVILLE SAINTJEAN,,,,FERME NEUVILLE SAINT JEAN,02210,LAUNOY,,BP 3,02412,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.375415,49.271428,0.74,locality,Neuville Saint Jean 02210 Launoy,02412_B040,G,NEUVILLE SAINT JEAN,
410537922,00016,41053792200016,O,1980-01-01,NN,,,2014-06-14T04:21:25,true,4,,,,,,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411741663,00016,41174166300016,O,1997-05-02,,,,,true,1,,17,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,92.7C,NAF1993,N,3.399909,49.264047,0.94,housenumber,17 Rue de la Crise 02210 Launoy,02412_0012_00017,G,17 RUE DE LA CRISE,
424731628,00014,42473162800014,O,1999-10-25,,,,,true,1,,7,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,60.2L,NAF1993,N,3.403296,49.263096,0.94,housenumber,7 Rue de la Crise 02210 Launoy,02412_0012_00007,G,7 RUE DE LA CRISE,
434359246,00015,43435924600015,O,2001-01-01,NN,,,2008-01-04T19:26:25,true,3,,9,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.402372,49.263353,0.94,housenumber,9 Rue de la Crise 02210 Launoy,02412_0012_00009,G,9 RUE DE LA CRISE,
453667859,00012,45366785900012,O,2004-06-01,NN,,8129AZ,2018-09-29T12:13:28,true,4,,19,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29A,NAFRev2,O,3.399268,49.264108,0.94,housenumber,19 Rue de la Crise 02210 Launoy,02412_0012_00019,G,19 RUE DE LA CRISE,
477944599,00018,47794459900018,O,2004-07-01,01,2019,,2021-10-27T08:12:15,true,4,,5,,RUE,SAINT CENERIC,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.402603,49.26264,0.8,housenumber,5 Rue Saint Generic 02210 Launoy,02412_twp40q_00005,G,5 RUE SAINT GENERIC,
482033271,00016,48203327100016,O,2004-01-12,NN,,,2021-10-04T08:43:22,true,6,,19,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,90.01Z,NAFRev2,N,3.399268,49.264108,0.94,housenumber,19 Rue de la Crise 02210 Launoy,02412_0012_00019,G,19 RUE DE LA CRISE,
483299061,00018,48329906100018,O,2005-07-01,,,,2008-05-29T06:57:28,true,3,,9,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,3.402372,49.263353,0.94,housenumber,9 Rue de la Crise 02210 Launoy,02412_0012_00009,G,9 RUE DE LA CRISE,
501004311,00020,50100431100020,O,2021-08-02,,,4322BA,2021-09-04T11:48:56,true,1,,1,,,LES BOVETTES,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,PRO ENERGIE,43.22B,NAFRev2,N,3.400859,49.264897,0.34,housenumber,1 Chemin des Crouttes 02210 Launoy,02412_0016_00001,G,1 CHEMIN DES CROUTTES,
505010017,00018,50501001700018,O,2008-01-16,NN,,,2021-12-15T08:41:53,true,5,,19,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2021-11-06,A,,,,,90.01Z,NAFRev2,O,3.399268,49.264108,0.94,housenumber,19 Rue de la Crise 02210 Launoy,02412_0012_00019,G,19 RUE DE LA CRISE,
507406403,00018,50740640300018,O,2008-08-01,,,,2008-07-28T11:29:49,true,1,,19,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,3.399268,49.264108,0.94,housenumber,19 Rue de la Crise 02210 Launoy,02412_0012_00019,G,19 RUE DE LA CRISE,
528737240,00010,52873724000010,O,2010-11-01,,,,2018-06-14T10:42:11,true,1,FERME DE LA NEUVILLE SAINT JEAN,,,,,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.45Z,NAFRev2,N,3.375415,49.271428,0.63,locality,Neuville Saint Jean 02210 Launoy,02412_B040,D,NEUVILLE SAINT JEAN,
799001961,00017,79900196100017,O,2013-08-08,,,,2020-03-16T08:35:15,true,1,,21,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2013-08-08,A,,,,,93.12Z,NAFRev2,N,3.399019,49.264194,0.94,housenumber,21 Rue de la Crise 02210 Launoy,02412_0012_00021,G,21 RUE DE LA CRISE,
799774120,00015,79977412000015,O,2013-11-05,,,,2014-01-20T16:05:54,true,1,,9,,CHE,DU LAVOIR,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,93.12Z,NAFRev2,N,3.395637,49.262224,0.82,housenumber,9 Chemin du Lavoir 02210 Launoy,02412_0029_00009,G,9 CHEMIN DU LAVOIR,
803632660,00012,80363266000012,O,2014-07-21,,,9602BB,2021-02-23T17:19:51,true,3,,4,,CHE,DU LAVOIR,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,BELLE ET PRECIEUSE,96.02B,NAFRev2,N,3.396601,49.263495,0.82,housenumber,4 Chemin du Lavoir 02210 Launoy,02412_0029_00004,G,4 CHEMIN DU LAVOIR,
812557296,00017,81255729600017,O,2015-07-15,,,,2018-04-06T18:03:55,true,1,,17,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,70.10Z,NAFRev2,N,3.399909,49.264047,0.94,housenumber,17 Rue de la Crise 02210 Launoy,02412_0012_00017,G,17 RUE DE LA CRISE,
847743499,00018,84774349900018,O,2019-02-04,,,,2019-01-28T08:40:23,true,1,,11,,RUE,DE L'ECOLE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,85.59A,NAFRev2,N,3.404584,49.263094,0.93,housenumber,11 Rue de l’Ecole 02210 Launoy,02412_0022_00011,G,11 RUE DE L ECOLE,
881507321,00019,88150732100019,O,2020-03-01,,,,2021-01-08T08:47:14,true,2,,,,,NEUVILLE SAINT JEAN,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,70.22Z,NAFRev2,N,3.375415,49.271428,0.93,locality,Neuville Saint Jean 02210 Launoy,02412_B040,G,NEUVILLE SAINT JEAN,
950078915,00028,95007891500028,O,1988-05-10,NN,,,,true,1,,17,,RUE,DE LA CRISE,02210,LAUNOY,,,02412,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4J,NAF1993,N,3.399909,49.264047,0.94,housenumber,17 Rue de la Crise 02210 Launoy,02412_0012_00017,G,17 RUE DE LA CRISE,
