siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038236170,00015,03823617000015,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,2,,1,,SQ,HECTOR BERLIOZ,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.1314,49.419292,0.85,housenumber,1 Square Hector Berlioz 76240 Bonsecours,76103_3650_00001,G,1 SQUARE HECTOR BERLIOZ,
038269569,00018,03826956900018,O,1987-01-01,01,2018,,2020-08-25T10:10:36,true,4,,2,,RUE,CAMILLE SAINT SAENS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,1.132746,49.41995,0.95,housenumber,2 Rue Camille Saint-saens 76240 Bonsecours,76103_1850_00002,G,2 RUE CAMILLE SAINT SAENS,
177601515,00154,17760151500154,O,1987-07-22,NN,,,2008-01-04T18:16:29,false,3,,3,,RUE,JULES FERRY,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE POLICE DE BONSECOURS,,,,84.24Z,NAFRev2,N,1.126895,49.423622,0.86,street,Rue Jules Ferry 76240 Bonsecours,76103_4250,G,RUE JULES FERRY,
197600109,00015,19760010900015,O,1983-03-01,12,2018,,2020-08-25T10:14:24,true,3,,2,,RUE,DU BOIS BAGNERES,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.12933,49.425361,0.95,housenumber,2 Rue du Bois Bagneres 76240 Bonsecours,76103_1600_00002,G,2 RUE DU BOIS BAGNERES,
217601038,00011,21760103800011,O,1983-03-01,21,2018,,2020-08-25T10:19:01,true,4,56 RTE DE PARIS,,,PL,CHARLES DE GAULLE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.128728,49.420112,0.39,street,Rue Charles Lenepveu 76240 Bonsecours,76103_2100,G,RUE CHARLES LENEPVEU,
217601038,00029,21760103800029,O,1983-12-21,11,2018,,2020-08-25T10:19:01,false,3,,49,,RUE,DES HAUTES HAIES,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FERME DU PLAN,,,,85.10Z,NAFRev2,N,1.126278,49.425709,0.95,housenumber,49 Rue des Hautes Haies 76240 Bonsecours,76103_3550_00049,G,49 RUE DES HAUTES HAIES,
217601038,00037,21760103800037,O,1983-12-21,03,2018,,2020-08-25T10:19:01,false,4,,,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOSE M DE HEREDIA,,,,85.10Z,NAFRev2,N,1.132195,49.417167,0.81,street,Route de Paris 76240 Bonsecours,76103_5550,G,ROUTE DE PARIS,
217601038,00045,21760103800045,O,1983-12-21,12,2018,,2020-08-25T10:19:01,false,4,,2,,RUE,ARMAND REQUIER,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JOSE MARIA DE HEREDIA,,,,85.20Z,NAFRev2,N,1.125068,49.424372,0.95,housenumber,2 Rue Armand Requier 76240 Bonsecours,76103_1350_00002,G,2 RUE ARMAND REQUIER,
217601038,00052,21760103800052,O,1983-12-21,NN,,,,false,4,,4,,RUE,ARMAND REQUIER,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE JM DE HEREDIA GPE 2,,,,80.1Z,NAF1993,N,1.125758,49.423741,0.95,housenumber,4 Rue Armand Requier 76240 Bonsecours,76103_1350_00004,G,4 RUE ARMAND REQUIER,
217601038,00060,21760103800060,O,1988-11-02,NN,,,,false,4,,68,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1996-12-25,F,HALTE GARDERIE,,,,85.3G,NAF1993,N,1.125485,49.422866,0.83,housenumber,68 Route de Paris 76240 Bonsecours,76103_5550_00068,G,68 ROUTE DE PARIS,
217601038,00078,21760103800078,O,1987-09-01,11,2018,,2020-08-25T10:19:01,false,4,,,,ALL,DU PETIT PRINCE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE HALTE GARDERIE 1 2 3 SOLEIL,,,,88.91A,NAFRev2,N,1.126825,49.423016,0.86,street,Allée du Petit Prince 76240 Bonsecours,76103_6152,G,ALLEE DU PETIT PRINCE,
217601038,00086,21760103800086,O,1995-12-25,NN,,,2008-02-19T11:34:37,false,3,,,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE TRANSPORTS BONSECOURS,,,,49.31Z,NAFRev2,N,1.132195,49.417167,0.81,street,Route de Paris 76240 Bonsecours,76103_5550,G,ROUTE DE PARIS,
217601038,00094,21760103800094,O,1996-12-25,NN,,,2008-02-19T11:40:25,false,3,,,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.132195,49.417167,0.81,street,Route de Paris 76240 Bonsecours,76103_5550,G,ROUTE DE PARIS,
257602391,00035,25760239100035,O,1985-01-01,NN,,,2018-03-15T13:52:15,false,4,,4,,RUE,LEON DEVAUX,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE BELLE VUE,,,,87.30A,NAFRev2,N,1.122127,49.42394,0.95,housenumber,4 Rue Léon Devaux 76240 Bonsecours,76103_4400_00004,G,4 RUE LEON DEVAUX,
267600377,00019,26760037700019,O,1983-03-01,11,2018,,2020-08-25T10:21:20,true,4,,,,PL,CHARLES DE GAULLE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.128728,49.420112,0.39,street,Rue Charles Lenepveu 76240 Bonsecours,76103_2100,G,RUE CHARLES LENEPVEU,
267600377,00027,26760037700027,O,1988-09-23,NN,,,2008-01-04T19:03:13,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.128728,49.420112,0.39,street,Rue Charles Lenepveu 76240 Bonsecours,76103_2100,G,RUE CHARLES LENEPVEU,
267602175,00775,26760217500775,O,2002-11-04,,,,2008-11-06T14:59:19,false,3,,1,,ALL,DU PETIT PRINCE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE CONSULTATIONS BONSECOURS-76I02,,,,86.10Z,NAFRev2,N,1.126825,49.423016,0.87,housenumber,1 Allée du Petit Prince 76240 Bonsecours,76103_6152_00001,G,1 ALLEE DU PETIT PRINCE,
277600334,00019,27760033400019,O,,,,,,true,1,,56,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.126455,49.421963,0.83,housenumber,56 Route de Paris 76240 Bonsecours,76103_5550_00056,G,56 ROUTE DE PARIS,
277601027,00018,27760102700018,O,,,,,,true,1,,56,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.126455,49.421963,0.83,housenumber,56 Route de Paris 76240 Bonsecours,76103_5550_00056,G,56 ROUTE DE PARIS,
300098761,00020,30009876100020,O,,NN,,,,true,1,,63,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,1.126062,49.422121,0.83,housenumber,63 Route de Paris 76240 Bonsecours,76103_5550_00063,G,63 ROUTE DE PARIS,
300733250,00017,30073325000017,O,1900-01-01,,,,2013-04-04T15:30:01,true,5,,1,,RUE,CAMILLE SAINT SAENS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,N,1.131282,49.419871,0.95,housenumber,1 Rue Camille Saint-saens 76240 Bonsecours,76103_1850_00001,G,1 RUE CAMILLE SAINT SAENS,
301207874,00019,30120787400019,O,,,,,,true,1,,66,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,52.4C,NAF1993,N,1.12559,49.422769,0.83,housenumber,66 Route de Paris 76240 Bonsecours,76103_5550_00066,G,66 ROUTE DE PARIS,
301858106,00026,30185810600026,O,1900-01-01,NN,,,2006-10-26T23:54:09,true,4,,2,,RUE,DE LA REPUBLIQUE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,45.4C,NAFRev1,O,1.11611,49.422163,0.95,housenumber,2 Rue de la République 76240 Bonsecours,76103_6250_00002,G,2 RUE DE LA REPUBLIQUE,
302662986,00025,30266298600025,O,,NN,,,,true,1,,13,,RUE,LEON LEBOURGEOIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,1.129561,49.417726,0.81,housenumber,13 Rue Lebourgeois 76240 Bonsecours,76103_4450_00013,G,13 RUE LEBOURGEOIS,
302664180,00015,30266418000015,O,,NN,,,2006-11-25T09:15:01,true,1,,1,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,96.23,NAP,N,1.132195,49.417167,0.83,housenumber,1 Route de Paris 76240 Bonsecours,76103_5550_00001,G,1 ROUTE DE PARIS,
303234702,00031,30323470200031,O,1981-05-05,NN,,,2008-11-07T00:18:48,true,4,,9,,CHE,DU CHATEAU,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2E,NAFRev1,N,1.125454,49.428166,0.83,housenumber,9 Chemin du Château 76240 Bonsecours,76103_2350_00009,G,9 CHEMIN DU CHATEAU,
303281885,00036,30328188500036,O,1993-12-03,NN,,,,false,4,,4,,RUE,DE LA BASILIQUE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,70.2C,NAFRev1,N,1.125048,49.42226,0.95,housenumber,4 Rue de la Basilique 76240 Bonsecours,76103_1400_00004,G,4 RUE DE LA BASILIQUE,
303641708,00100,30364170800100,O,2017-09-01,,,,2017-09-14T09:04:07,true,1,,13,,RUE,CAMILLE SAINT SAENS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,73.11Z,NAFRev2,N,1.130435,49.421068,0.95,housenumber,13 Rue Camille Saint-saens 76240 Bonsecours,76103_1850_00013,G,13 RUE CAMILLE SAINT SAENS,
303753131,00018,30375313100018,O,1968-01-01,NN,,,2008-11-07T00:19:23,false,4,,33,,RUE,DE VERDUN,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3C,NAF1993,O,1.113186,49.428963,0.95,housenumber,33 Rue de Verdun 76240 Bonsecours,76103_6800_00033,G,33 RUE DE VERDUN,
304290513,00064,30429051300064,O,2008-11-01,,,,2017-02-14T13:33:17,false,2,LE CLOS DES POIRIERS,4,,RUE,LE NOTRE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,82.99Z,NAFRev2,N,1.125233,49.426504,0.83,housenumber,4 Rue le Nostre 76240 Bonsecours,76103_4350_00004,G,4 RUE LE NOSTRE,
304347008,00019,30434700800019,O,,NN,,,,true,1,,112,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.117934,49.427891,0.84,housenumber,112 Route de Paris 76240 Bonsecours,76103_5550_00112,G,112 ROUTE DE PARIS,
304413180,00056,30441318000056,O,1997-03-04,NN,,,,false,4,,83,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,52.7A,NAFRev1,N,1.12373,49.423825,0.83,housenumber,83 Route de Paris 76240 Bonsecours,76103_5550_00083,G,83 ROUTE DE PARIS,
304413602,00042,30441360200042,O,,,,,,true,1,,49,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,N,1.126838,49.42141,0.83,housenumber,49 Route de Paris 76240 Bonsecours,76103_5550_00049,G,49 ROUTE DE PARIS,
304461270,00015,30446127000015,O,,,,,,true,1,,52,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.30,NAP,N,1.126314,49.422094,0.83,housenumber,52 Route de Paris 76240 Bonsecours,76103_5550_00052,G,52 ROUTE DE PARIS,
304483522,00013,30448352200013,O,,,,,,true,1,,52,B,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,1.12628,49.422126,0.69,housenumber,52 bis Route de Paris 76240 Bonsecours,76103_5550_00052_bis,G,52 BIS ROUTE DE PARIS,
304495831,00030,30449583100030,O,,,,,,true,1,,,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.132195,49.417167,0.81,street,Route de Paris 76240 Bonsecours,76103_5550,G,ROUTE DE PARIS,
304834955,00037,30483495500037,O,,NN,,,2018-09-27T15:13:54,true,1,,13,,RUE,DE VIEILLE COTE DU CALVAIRE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,60.10,NAP,N,1.118712,49.42774,0.76,housenumber,13 Rue de la Viel Cote du Calvaire 76240 Bonsecours,76103_6900_00013,G,13 RUE LA VIEL COTE DU CALVAIRE,
305419277,00028,30541927700028,O,,,,,,true,1,,,,SQ,DU NOROIT,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,1.120822,49.429388,0.8,street,Square du Noroit 76240 Bonsecours,76103_5150,G,SQUARE DU NOROIT,
305442873,00025,30544287300025,O,,NN,,,,true,1,,105,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,70.3A,NAF1993,O,1.118899,49.426416,0.84,housenumber,105 Route de Paris 76240 Bonsecours,76103_5550_00105,G,105 ROUTE DE PARIS,
305490310,00045,30549031000045,O,1999-10-01,NN,,,,false,4,,47,,RUE,DE LA PLAINE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.1J,NAF1993,O,1.125784,49.429465,0.95,housenumber,47 Rue de la Plaine 76240 Bonsecours,76103_5900_00047,G,47 RUE DE LA PLAINE,
306503608,00011,30650360800011,O,,NN,,,,true,1,,84,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4A,NAF1993,O,1.122019,49.424721,0.83,housenumber,84 Route de Paris 76240 Bonsecours,76103_5550_00084,G,84 ROUTE DE PARIS,
307147298,00029,30714729800029,O,,NN,,,,true,1,,64,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,70.2C,NAF1993,N,1.125692,49.422672,0.83,housenumber,64 Route de Paris 76240 Bonsecours,76103_5550_00064,G,64 ROUTE DE PARIS,
307721142,00049,30772114200049,O,2005-10-01,,,,2006-11-25T09:22:31,false,2,,16,,RUE,GEORGES BIZET,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,70.3A,NAFRev1,N,1.133855,49.418955,0.95,housenumber,16 Rue Georges Bizet 76240 Bonsecours,76103_3250_00016,G,16 RUE GEORGES BIZET,
308194398,00019,30819439800019,O,,NN,,,,true,1,,38,,AV,DES AIGLES,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,92.3A,NAF1993,N,1.119267,49.425198,0.83,housenumber,38 Avenue des Aigles 76240 Bonsecours,76103_1150_00038,G,38 AVENUE DES AIGLES,
308666882,00029,30866688200029,O,,,,,,true,1,,,,SQ,DU ROSSIGNOL,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,1.12797,49.427552,0.83,street,Square du Rossignol 76240 Bonsecours,76103_6300,G,SQUARE DU ROSSIGNOL,
309031102,00010,30903110200010,O,1900-01-01,NN,,,2008-11-07T00:23:46,true,3,,8,,AV,DES AIGLES,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,45.4D,NAF1993,N,1.119339,49.424137,0.82,housenumber,8 Avenue des Aigles 76240 Bonsecours,76103_1150_00008,G,8 AVENUE DES AIGLES,
309069490,00014,30906949000014,O,,,,,,true,1,,,,AV,DES AIGLES,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,1.11742,49.425041,0.8,street,Avenue des Aigles 76240 Bonsecours,76103_1150,G,AVENUE DES AIGLES,
309539336,00029,30953933600029,O,1981-04-13,NN,,,2010-04-18T03:33:23,true,5,,9,,RUE,DE LA BASILIQUE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,10.71C,NAFRev2,O,1.125532,49.422275,0.95,housenumber,9 Rue de la Basilique 76240 Bonsecours,76103_1400_00009,G,9 RUE DE LA BASILIQUE,
309656718,00017,30965671800017,O,,,,,,true,1,,,,AV,DES AIGLES,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.11742,49.425041,0.8,street,Avenue des Aigles 76240 Bonsecours,76103_1150,G,AVENUE DES AIGLES,
310599253,00013,31059925300013,O,1900-01-01,NN,,,,true,4,,53,,RUE,DES HAUTES HAIES,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,67.2Z,NAF1993,N,1.125116,49.426038,0.95,housenumber,53 Rue des Hautes Haies 76240 Bonsecours,76103_3550_00053,G,53 RUE DES HAUTES HAIES,
311446587,00041,31144658700041,O,1991-09-09,NN,,,2008-11-07T00:26:23,false,3,,12,,AV,DES AIGLES,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1996-03-03,F,,,,,60.2E,NAF1993,N,1.118701,49.42428,0.83,housenumber,12 Avenue des Aigles 76240 Bonsecours,76103_1150_00012,G,12 AVENUE DES AIGLES,
311460380,00018,31146038000018,O,,,,,,true,1,,,,SQ,SAINTE CATHERINE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,1.119045,49.429913,0.85,street,Square Sainte-catherine 76240 Bonsecours,76103_6450,G,SQUARE SAINTE CATHERINE,
311828941,00014,31182894100014,O,,NN,,,,true,1,,22,,RUE,SAINTE CATHERINE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.123545,49.430464,0.95,housenumber,22 Rue Sainte Catherine 76240 Bonsecours,76103_6400_00022,G,22 RUE SAINTE CATHERINE,
312080948,00028,31208094800028,O,,,,,,true,1,,9,,ALL,DES PEUPLIERS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,62.46,NAP,N,1.136921,49.42658,0.86,housenumber,9 Allée des Peupliers 76240 Bonsecours,76103_5700_00009,G,9 ALLEE DES PEUPLIERS,
312258569,00010,31225856900010,O,,NN,,,,true,1,,6,,RUE,GUSTAVE FLAUBERT,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,1.132496,49.429233,0.95,housenumber,6 Rue Gustave Flaubert 76240 Bonsecours,76103_3400_00006,G,6 RUE GUSTAVE FLAUBERT,
312296916,00025,31229691600025,O,1900-01-01,NN,,,2014-03-13T08:30:25,true,6,,44,,AV,DES AIGLES,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.11Z,NAFRev2,N,1.119791,49.424693,0.83,housenumber,44 Avenue des Aigles 76240 Bonsecours,76103_1150_00044,G,44 AVENUE DES AIGLES,
312438385,00014,31243838500014,O,1978-01-01,NN,,,2014-09-13T12:27:41,true,4,,8,,SQ,DU QUERCY,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.124114,49.429229,0.82,housenumber,8 Square du Quercy 76240 Bonsecours,76103_6200_00008,G,8 SQUARE DU QUERCY,
312961477,00014,31296147700014,O,,,,,,true,1,,,,SQ,DU CHARTIL,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,1.124756,49.425778,0.81,street,Square du Chartil 76240 Bonsecours,76103_2250,G,SQUARE DU CHARTIL,
313290710,00034,31329071000034,O,2001-01-01,,,,,true,3,,7,,SQ,DU CLOS DES POIRIERS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,1.126812,49.42617,0.88,housenumber,7 Square du Clos des Poiriers 76240 Bonsecours,76103_2550_00007,G,7 SQUARE DU CLOS DES POIRIERS,
313398836,00012,31339883600012,O,1978-01-01,NN,,,2006-10-27T00:38:20,true,3,,6,,SQ,D ALSACE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,67.2Z,NAFRev1,N,1.125816,49.43051,0.81,housenumber,6 Square d'Alsace 76240 Bonsecours,76103_1250_00006,G,6 SQUARE D ALSACE,
313677817,00055,31367781700055,O,1993-01-01,NN,,,2009-12-17T11:50:24,true,4,,10,,RUE,CHARLES LENEPVEU,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90A,NAFRev2,N,1.129971,49.4205,0.95,housenumber,10 Rue Charles Lenepveu 76240 Bonsecours,76103_2100_00010,G,10 RUE CHARLES LENEPVEU,
313870040,00018,31387004000018,O,,,,,,true,1,,,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,1.132195,49.417167,0.81,street,Route de Paris 76240 Bonsecours,76103_5550,G,ROUTE DE PARIS,
314093709,00017,31409370900017,O,,NN,,,2006-11-25T09:33:49,true,1,,10,,RUE,DES BELGES,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,1.122536,49.422146,0.95,housenumber,10 Rue des Belges 76240 Bonsecours,76103_1450_00010,G,10 RUE DES BELGES,
314226754,00013,31422675400013,O,1978-01-01,NN,,,2008-01-04T20:28:00,true,3,,1,,PL,GEORGES LOQUET,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.124034,49.421444,0.86,housenumber,1 Place Georges Loquet 76240 Bonsecours,76103_3300_00001,G,1 PLACE GEORGES LOQUET,
314247479,00012,31424747900012,O,,,,,2006-11-25T09:34:06,true,1,,17,,RUE,LEON LEBOURGEOIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,85.04,NAP,N,1.127873,49.418228,0.81,housenumber,17 Rue Lebourgeois 76240 Bonsecours,76103_4450_00017,G,17 RUE LEBOURGEOIS,
314502626,00034,31450262600034,O,1992-03-01,NN,,,,false,3,,5,,RUE,DU NID DE CHIEN,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,02.0B,NAF1993,N,1.129866,49.428633,0.95,housenumber,5 Rue du Nid de Chien 76240 Bonsecours,76103_5050_00005,G,5 RUE DU NID DE CHIEN,
314718388,00049,31471838800049,O,2001-07-01,NN,,,2009-01-16T16:12:57,false,7,,6,,SQ,EMILE VERHAEREN,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,68.31Z,NAFRev2,N,1.129917,49.424568,0.86,housenumber,6 Square Emile Verhaeren 76240 Bonsecours,76103_2848_00006,G,6 SQUARE EMILE VERHAEREN,
314718388,00056,31471838800056,O,2007-10-01,,,,2015-04-07T10:39:00,false,6,,6,,SQ,EMILE VERHAEREN,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,74.90A,NAFRev2,N,1.129917,49.424568,0.86,housenumber,6 Square Emile Verhaeren 76240 Bonsecours,76103_2848_00006,G,6 SQUARE EMILE VERHAEREN,
314718388,00064,31471838800064,O,2015-04-01,,,,2017-07-12T04:15:34,true,2,,16,,AV,DES AIGLES,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,OLIVIERI,46.19B,NAFRev2,N,1.118363,49.424402,0.83,housenumber,16 Avenue des Aigles 76240 Bonsecours,76103_1150_00016,G,16 AVENUE DES AIGLES,
314740945,00014,31474094500014,O,1900-01-01,NN,,,,true,3,,9,,RUE,ABBE GODEFROY,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,1.123654,49.42313,0.95,housenumber,9 Rue Abbé Godefroy 76240 Bonsecours,76103_1000_00009,G,9 RUE ABBE GODEFROY,
314766528,00025,31476652800025,O,,,,,,true,1,,,,RUE,DU PRESIDENT WILSON,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.131657,49.416488,0.95,street,Rue du President Wilson 76240 Bonsecours,76103_6100,G,RUE DU PRESIDENT WILSON,
315122812,00029,31512281200029,O,,NN,,,,true,1,,23,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,65.02,NAP,N,1.129362,49.419234,0.83,housenumber,23 Route de Paris 76240 Bonsecours,76103_5550_00023,G,23 ROUTE DE PARIS,
315261859,00047,31526185900047,O,1999-04-05,NN,,,,false,4,,5,,RUE,GERARD D OUVILLE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,52.6E,NAF1993,N,1.135859,49.430694,0.87,housenumber,5 Rue Gerard d'Ourville 76240 Bonsecours,76103_3350_00005,G,5 RUE GERARD D OURVILLE,
315298794,00027,31529879400027,O,,,,,,true,1,,4,,AV,JOSE MARIA DE HEREDIA,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,69.12,NAP,N,1.124227,49.424805,0.88,housenumber,4 Avenue Jose-maria de Heredia 76240 Bonsecours,76103_4150_00004,G,4 AVENUE JOSE MARIA DE HEREDIA,
315565457,00035,31556545700035,O,2013-10-31,12,2018,,2020-08-25T10:26:34,false,2,,1,,RUE,DE LA REPUBLIQUE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2014-02-16,A,MARLIN DEMENAGEMENTS - TENART,,,,49.42Z,NAFRev2,O,1.113803,49.423412,0.95,housenumber,1 Rue de la République 76240 Bonsecours,76103_6250_00001,G,1 RUE DE LA REPUBLIQUE,
315573402,00015,31557340200015,O,1979-01-01,NN,,,,true,1,,12,,SQ,DE BRETAGNE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,1.12754,49.429744,0.84,housenumber,12 Square de Bretagne 76240 Bonsecours,76103_1800_00012,G,12 SQUARE DE BRETAGNE,
315761072,00034,31576107200034,O,,NN,,,,true,1,,18,,AV,DES AIGLES,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.118236,49.424449,0.83,housenumber,18 Avenue des Aigles 76240 Bonsecours,76103_1150_00018,G,18 AVENUE DES AIGLES,
315959957,00012,31595995700012,O,,NN,,,,true,1,,12,,RUE,CHARLES LENEPVEU,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.14,NAP,N,1.130227,49.42058,0.95,housenumber,12 Rue Charles Lenepveu 76240 Bonsecours,76103_2100_00012,G,12 RUE CHARLES LENEPVEU,
316001429,00018,31600142900018,O,,NN,,,,true,1,,67,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.01,NAP,N,1.125904,49.422335,0.83,housenumber,67 Route de Paris 76240 Bonsecours,76103_5550_00067,G,67 ROUTE DE PARIS,
316141472,00019,31614147200019,O,,NN,,,,true,1,,76,,RTE,DE PARIS,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.123319,49.424106,0.83,housenumber,76 Route de Paris 76240 Bonsecours,76103_5550_00076,G,76 ROUTE DE PARIS,
316317981,00058,31631798100058,O,2009-04-30,,,,2010-02-02T11:13:57,false,1,1 ET 7,,,RUE,DE LA REPUBLIQUE,76240,BONSECOURS,,,76103,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,52.10B,NAFRev2,N,1.113803,49.423412,0.95,street,Rue de la République 76240 Bonsecours,76103_6250,G,RUE DE LA REPUBLIQUE,