siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801723,00015,21380172300015,O,1983-03-01,11,2017,,2019-06-24T13:10:27,true,4,HOTEL DE VILLE,32,,,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.191997,45.586207,0.94,housenumber,32 Grande Rue 38080 Four,38172_0017_00032,G,32 GRANDE RUE,
213801723,00049,21380172300049,O,1990-09-01,02,2017,,2019-06-24T13:10:27,false,4,,34,,,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIR PUB LA CLE DES CHAMP,,,,85.20Z,NAFRev2,N,5.192529,45.586412,0.94,housenumber,34 Grande Rue 38080 Four,38172_0017_00034,G,34 GRANDE RUE,
263804593,00014,26380459300014,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.208556,45.596652,0.38,street,Voie Gallo-romaine 38080 Four,38172_0015,D,VOIE GALLO ROMAINE,
302826524,00019,30282652400019,O,,,,,,true,1,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
307396143,00025,30739614300025,O,,NN,,,,true,1,,,,,LE MOLLARD,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,5.188447,45.582943,0.68,street,Rue du Mollard 38080 Four,38172_0027,G,RUE DU MOLLARD,
308755487,00011,30875548700011,O,1900-01-01,NN,,,2011-04-23T04:36:46,true,4,,,,LD,LA GRANDE FORET,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.187099,45.548371,0.93,street,Rue de la Grande Forêt 38080 Four,38172_0018,G,RUE DE LA GRANDE FORET,
310672316,00034,31067231600034,O,1982-09-01,01,2017,4332AA,2019-06-24T13:17:14,true,5,,8,,RUE,DU MOULIN,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,5.193822,45.587608,0.94,housenumber,8 Rue du Moulin 38080 Four,38172_0029_00008,G,8 RUE DU MOULIN,
310900352,00025,31090035200025,O,,NN,,,,true,1,,,,LD,CRUPIGNON,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
311013916,00029,31101391600029,O,1998-01-05,NN,,8121ZZ,2016-02-04T10:55:57,true,6,,16,,RUE,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,81.21Z,NAFRev2,N,5.190043,45.58447,0.83,housenumber,16 Grande Rue 38080 Four,38172_0017_00016,G,16 GRANDE RUE,
311013916,00037,31101391600037,O,2010-01-02,,,,2012-11-09T00:14:29,false,2,,16,,,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.34Z,NAFRev2,N,5.190043,45.58447,0.94,housenumber,16 Grande Rue 38080 Four,38172_0017_00016,G,16 GRANDE RUE,
311107460,00041,31110746000041,O,1998-10-02,NN,,,2014-06-14T00:24:53,false,5,,49,,,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,47.26Z,NAFRev2,O,5.194146,45.587182,0.94,housenumber,49 Grande Rue 38080 Four,38172_0017_00049,G,49 GRANDE RUE,
313092934,00014,31309293400014,O,,NN,,,,true,1,,,,,LE VILLAGE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,62.11,NAP,N,5.19258,45.586471,0.94,street,Le Village 38080 Four,38172_cpgp5e,G,LE VILLAGE,
313734394,00015,31373439400015,O,1978-01-01,NN,,,2008-01-04T20:24:02,true,3,,,,,LE LEMPS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.199386,45.59226,0.68,street,Route du Lemps 38080 Four,38172_0021,G,ROUTE DU LEMPS,
314724840,00017,31472484000017,O,1979-01-01,NN,,,,true,1,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
317444842,00015,31744484200015,O,,,,,,true,1,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
318503646,00032,31850364600032,O,2017-07-01,,,8121ZZ,2017-08-21T15:14:47,false,1,,2,,IMP,DU PLANSON,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.69C,NAFRev2,N,5.189432,45.583899,0.83,housenumber,2 Impasse du Planson 38080 Four,38172_0049_00002,G,2 IMPASSE DU PLANSON,
318558962,00037,31855896200037,O,1992-01-01,NN,,4332AA,2015-03-17T00:14:49,true,3,,4,,RTE,DES SERVES,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.189353,45.587138,0.83,housenumber,4 Route des Serves 38080 Four,38172_0040_00004,G,4 ROUTE DES SERVES,
319429825,00031,31942982500031,O,1998-03-14,NN,,,2008-07-29T08:55:07,true,4,,52,,,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,56.10A,NAFRev2,N,5.194256,45.587295,0.94,housenumber,52 Grande Rue 38080 Four,38172_0017_00052,G,52 GRANDE RUE,
324055805,00018,32405580500018,O,1995-05-03,NN,,,2006-11-25T09:56:00,true,3,,151,,,VOIE GALLO ROMAINE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,5.212788,45.596427,0.94,housenumber,151 Voie Gallo-romaine 38080 Four,38172_0015_00151,G,151 VOIE GALLO ROMAINE,
324534783,00018,32453478300018,O,1982-03-01,NN,,,2008-04-05T00:24:47,true,3,,,,LD,LE RIBOLLET,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.196574,45.57931,0.73,street,Ribollet 38080 Four,38172_5jqnv0,G,RIBOLLET,
324689538,00019,32468953800019,O,1982-04-01,NN,,9521ZZ,2015-03-17T00:17:33,true,3,,155,,,VOIE GALLO-ROMAINE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,5.213652,45.596381,0.94,housenumber,155 Voie Gallo-romaine 38080 Four,38172_0015_00155,G,155 VOIE GALLO ROMAINE,
325627545,00016,32562754500016,O,1982-11-01,NN,,1610AQ,2015-09-02T07:38:43,true,4,,35,,,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,16.24Z,NAFRev2,N,5.192555,45.586358,0.94,housenumber,35 Grande Rue 38080 Four,38172_0017_00035,G,35 GRANDE RUE,
326863065,00016,32686306500016,O,1983-01-01,NN,,,2019-12-09T10:06:26,true,3,AILLAT,3,,,LA POYAT,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.186571,45.567685,0.94,housenumber,3 La Poyat 38080 Four,38172_wc0p5p_00003,G,3 LA POYAT,
327599379,00010,32759937900010,O,1983-07-01,NN,,,2010-07-01T06:05:06,true,5,,55,,,GRANDE FORET,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,58.29C,NAFRev2,N,5.18272,45.548704,0.87,housenumber,55 Rue de la Grande Forêt 38080 Four,38172_0018_00055,G,55 RUE DE LA GRANDE FORET,
328445044,00014,32844504400014,O,,,,,,true,1,,,,,LE RIBOLLET,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.196574,45.57931,0.73,street,Ribollet 38080 Four,38172_5jqnv0,G,RIBOLLET,
329248322,00078,32924832200078,O,2012-10-01,,,,2012-10-29T10:29:07,true,1,,4,,RUE,DE LA FORGE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.90E,NAFRev2,N,5.191832,45.587372,0.94,housenumber,4 Rue de la Forge 38080 Four,38172_yicyrs_00004,G,4 RUE DE LA FORGE,
330211905,00014,33021190500014,O,1984-07-01,,,8292ZZ,2015-08-01T13:58:44,true,5,,117,,RTE,D'AILLAT,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,5.189779,45.566698,0.83,housenumber,117 Route d'Aillat 38080 Four,38172_0001_00117,G,117 ROUTE D AILLAT,
330278276,00044,33027827600044,O,2020-03-10,,,9522ZA,2020-03-11T10:31:48,true,1,,17,,RTE,D'ARTAS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,L'ATELIER DE LA MOTOCULTURE,95.22Z,NAFRev2,N,5.191033,45.559739,0.82,housenumber,17 Route d'Artas 38080 Four,38172_0002_00017,G,17 ROUTE D ARTAS,
330653957,00010,33065395700010,O,1984-10-02,NN,,,2008-11-07T00:49:09,true,4,,115,,RTE,D'AILLAT,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,5.189706,45.566964,0.83,housenumber,115 Route d'Aillat 38080 Four,38172_0001_00115,G,115 ROUTE D AILLAT,
331496380,00014,33149638000014,O,,,,,,true,1,,,,LD,COMBE D AILLAT,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.4A,NAF1993,N,5.18807,45.571883,0.63,street,Route d'Aillat 38080 Four,38172_0001,G,ROUTE D AILLAT,
332892223,00014,33289222300014,O,1900-01-01,NN,,,2011-04-28T00:27:44,false,4,,,,,LA GRANDE FORET,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.04,NAP,N,5.187099,45.548371,0.93,street,Rue de la Grande Forêt 38080 Four,38172_0018,G,RUE DE LA GRANDE FORET,
332903913,00017,33290391300017,O,,NN,,,,true,1,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,,,0,,,,,,
338675259,00042,33867525900042,O,2005-01-01,,,,2008-01-04T21:22:44,true,2,,100,,RTE,DES SERVES,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.184614,45.594514,0.84,housenumber,100 Route des Serves 38080 Four,38172_0040_00100,G,100 ROUTE DES SERVES,
340644772,00014,34064477200014,O,,NN,,,,true,1,,,,,HAMEAU DU LEMPS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,60.2M,NAF1993,N,5.199386,45.59226,0.53,street,Route du Lemps 38080 Four,38172_0021,G,ROUTE DU LEMPS,
341295616,00013,34129561600013,O,1987-05-20,NN,,,2008-11-07T01:01:55,true,3,,,,,HAMEAU D'AILLAT,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1E,NAF1993,N,5.174405,45.546658,0.54,street,Chemin du Mollard d'Aillat 38080 Four,38172_0028,G,CHEMIN DU MOLLARD D AILLAT,
341330421,00031,34133042100031,O,2019-10-01,,,,2019-10-07T10:57:08,true,1,,62,,RTE,ROCHE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,5.179842,45.579303,0.79,housenumber,62 Route de Roche 38080 Four,38172_0037_00062,G,62 ROUTE DE ROCHE,
342261658,00021,34226165800021,O,1987-11-01,NN,,,,true,1,,,,LD,LES MOINES,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2A,NAF1993,N,5.213102,45.593085,0.74,street,Impasse des Moines 38080 Four,38172_0025,G,IMPASSE DES MOINES,
343886347,00040,34388634700040,O,2010-01-02,NN,,,2014-06-14T03:54:24,true,2,,15,,RUE,DU PRE DE LA COUR,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,5.19223,45.58904,0.94,housenumber,15 Rue du Pré de la Cour 38080 Four,38172_0120_00015,G,15 RUE DU PRE DE LA COUR,
343975090,00014,34397509000014,O,1987-12-31,NN,,,2006-10-27T03:25:01,true,3,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2004-05-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
344391339,00019,34439133900019,O,1988-04-01,NN,,,,true,1,,,,,LES AILLATS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,52.6D,NAF1993,N,5.187066,45.569645,0.51,street,Aillat 38080 Four,38172_g68uk5,G,AILLAT,
344391404,00011,34439140400011,O,,NN,,,,true,1,,,,,LES AILLATS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,5.187066,45.569645,0.51,street,Aillat 38080 Four,38172_g68uk5,G,AILLAT,
344391461,00011,34439146100011,O,,NN,,,,true,1,,,,,LES AILLATS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,5.187066,45.569645,0.51,street,Aillat 38080 Four,38172_g68uk5,G,AILLAT,
345029466,00017,34502946600017,O,1988-06-01,,,,,true,1,,2,,PAS,DU VATIOT,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,45.3F,NAF1993,N,5.187059,45.569356,0.82,housenumber,2 Passage du Vatiot 38080 Four,38172_0047_00002,G,2 PASSAGE DU VATIOT,
349062711,00016,34906271100016,O,,NN,,,,true,1,,,,,LE MOLLARD,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,5.188447,45.582943,0.68,street,Rue du Mollard 38080 Four,38172_0027,G,RUE DU MOLLARD,
349753731,00059,34975373100059,O,2012-11-28,,,,2015-01-07T09:47:32,true,1,,18,,,DESSERTE MARCO POLO,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
350577102,00014,35057710200014,O,1989-05-01,NN,,,,true,1,,,,,LE RIBOLLET,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.1R,NAF1993,N,5.196574,45.57931,0.73,street,Ribollet 38080 Four,38172_5jqnv0,G,RIBOLLET,
351311071,00010,35131107100010,O,1989-07-10,NN,,,2017-05-04T01:14:13,true,3,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351891130,00020,35189113000020,O,1990-12-08,12,2017,,2020-03-21T03:42:22,true,4,,77,,RTE,DE ST ALBAN DE ROCHE,38080,FOUR,,BP 4,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,5.213045,45.592856,0.8,housenumber,77 Route de Saint-alban-de-roche 38080 Four,38172_0039_00077,G,77 ROUTE DE SAINT ALBAN DE ROCHE,
352161988,00030,35216198800030,O,2014-05-06,,,,2016-02-09T09:16:52,true,2,,10,T,PL,TRIFORIUM,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.32Z,NAFRev2,N,5.2198335,45.6210527,0.74,poi.platform,Triforium (Plateforme) L'Isle-d'Abeau,https://osm.org/way/303966268,G,,
353056906,00012,35305690600012,O,1900-01-01,NN,,,2013-07-09T11:50:25,false,4,,,,,HAMEAU DU LEMPS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,5.199386,45.59226,0.53,street,Route du Lemps 38080 Four,38172_0021,G,ROUTE DU LEMPS,
378100952,00027,37810095200027,O,,,,,,true,1,,,,LD,LES AILLATS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,60.2L,NAF1993,N,5.187066,45.569645,0.51,street,Aillat 38080 Four,38172_g68uk5,G,AILLAT,
378707566,00014,37870756600014,O,1990-04-01,02,2017,4332BB,2019-06-24T13:08:57,true,4,,54,,RTE,DU LEMPS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.201507,45.592676,0.83,housenumber,54 Route du Lemps 38080 Four,38172_0021_00054,G,54 ROUTE DU LEMPS,
379527898,00017,37952789800017,O,,,,,,true,1,,,,RUE,DU RIBOLEY,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1G,NAF1993,N,5.193896,45.587058,0.76,street,Rue du Ribollet 38080 Four,38172_0036,G,RUE DU RIBOLLET,
379890908,00013,37989090800013,O,1990-01-01,NN,,,2008-01-04T21:34:42,true,3,,,,,LES AILLATS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.187066,45.569645,0.51,street,Aillat 38080 Four,38172_g68uk5,G,AILLAT,
383296118,00011,38329611800011,O,1991-10-01,02,2017,4312BA,2019-06-24T13:12:46,true,4,LD LE MOLLARD,31,,,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.19232,45.586263,0.94,housenumber,31 Grande Rue 38080 Four,38172_0017_00031,G,31 GRANDE RUE,
385217096,00010,38521709600010,O,,NN,,,,true,1,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
390145456,00013,39014545600013,O,1993-01-01,03,2017,4520AB,2019-06-24T13:16:53,true,4,LES MOINES,75,,RTE,DE ST ALBAN DE ROCHE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.211259,45.592396,0.8,housenumber,75 Route de Saint-alban-de-roche 38080 Four,38172_0039_00075,G,75 ROUTE DE SAINT ALBAN DE ROCHE,
390223741,00013,39022374100013,O,1992-06-01,NN,,,,true,1,,,,,LE MOLLARD,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,5.188447,45.582943,0.68,street,Rue du Mollard 38080 Four,38172_0027,G,RUE DU MOLLARD,
392652657,00017,39265265700017,O,1993-10-15,NN,,,,true,1,,,,LD,LE VILLAGE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,92.4Z,NAF1993,N,5.19258,45.586471,0.94,street,Le Village 38080 Four,38172_cpgp5e,G,LE VILLAGE,
397914912,00019,39791491200019,O,1991-01-01,NN,,,2008-01-04T18:38:11,true,3,,,,,LE VILLAGE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.19258,45.586471,0.94,street,Le Village 38080 Four,38172_cpgp5e,G,LE VILLAGE,
400769584,00014,40076958400014,O,1994-01-01,NN,,,,true,1,,,,,LA GRANDE FORET,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.187099,45.548371,0.93,street,Rue de la Grande Forêt 38080 Four,38172_0018,G,RUE DE LA GRANDE FORET,
400769626,00013,40076962600013,O,1994-01-01,NN,,,,true,1,,,,,LA GRANDE FORET,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,01.1A,NAF1993,N,5.187099,45.548371,0.93,street,Rue de la Grande Forêt 38080 Four,38172_0018,G,RUE DE LA GRANDE FORET,
400954483,00014,40095448300014,O,1994-01-01,NN,,,2008-01-04T19:38:14,true,3,,17,,,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.190081,45.584425,0.94,housenumber,17 Grande Rue 38080 Four,38172_0017_00017,G,17 GRANDE RUE,
401682646,00013,40168264600013,O,1900-01-01,NN,,,2011-05-03T00:22:36,false,3,,10,,CHE,DES MOLLETTES,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,5.18512,45.571756,0.76,housenumber,10 Chemin des Molettes 38080 Four,38172_0026_00010,G,10 CHEMIN DES MOLETTES,
402633036,00015,40263303600015,O,1995-10-04,NN,,,2019-12-19T04:02:26,false,4,,77,,,ST ALBAN,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20A,NAFRev2,N,5.213045,45.592856,0.7,housenumber,77 Route de Saint-alban-de-roche 38080 Four,38172_0039_00077,G,77 ROUTE DE SAINT ALBAN DE ROCHE,
404524191,00016,40452419100016,O,1995-01-01,NN,,,,true,1,,43,,,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.193489,45.586872,0.94,housenumber,43 Grande Rue 38080 Four,38172_0017_00043,G,43 GRANDE RUE,
404741852,00010,40474185200010,O,1996-03-22,NN,,,,false,3,,,,,LE VILLAGE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,01.1A,NAF1993,N,5.19258,45.586471,0.94,street,Le Village 38080 Four,38172_cpgp5e,G,LE VILLAGE,
404741852,00028,40474185200028,O,1997-01-20,NN,,,2017-10-19T09:34:41,true,3,,54,,,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.194392,45.587351,0.94,housenumber,54 Grande Rue 38080 Four,38172_0017_00054,G,54 GRANDE RUE,
408406304,00019,40840630400019,O,,NN,,,,true,1,,,,,AILLAT,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4J,NAF1993,N,5.187066,45.569645,0.94,street,Aillat 38080 Four,38172_g68uk5,G,AILLAT,
408406346,00010,40840634600010,O,1996-07-24,NN,,,,true,1,,,,,AILLAT,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4J,NAF1993,N,5.187066,45.569645,0.94,street,Aillat 38080 Four,38172_g68uk5,G,AILLAT,
408406379,00011,40840637900011,O,1996-07-24,NN,,,2008-11-08T01:20:02,false,3,,,,,AILLAT,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4J,NAF1993,N,5.187066,45.569645,0.94,street,Aillat 38080 Four,38172_g68uk5,G,AILLAT,
408475770,00025,40847577000025,O,2014-05-26,,,,2014-07-01T21:04:15,true,2,,52,,,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,85.59A,NAFRev2,N,5.194256,45.587295,0.94,housenumber,52 Grande Rue 38080 Four,38172_0017_00052,G,52 GRANDE RUE,
409354099,00015,40935409900015,O,1980-12-31,NN,,,,true,1,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409354107,00016,40935410700016,O,1972-03-22,NN,,,2010-07-08T09:05:05,true,5,,,,HAM,LE REVELLIN,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.24Z,NAFRev2,N,5.19089,45.585873,0.7,street,Rue du Revellin 38080 Four,38172_0035,G,RUE DU REVELLIN,
409354115,00019,40935411500019,O,1980-12-31,NN,,,,true,1,,,,,L-D LEMPS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.199386,45.59226,0.56,street,Route du Lemps 38080 Four,38172_0021,G,ROUTE DU LEMPS,
409354123,00013,40935412300013,O,1990-01-01,NN,,,2008-01-04T21:25:37,true,3,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409354131,00016,40935413100016,O,1987-01-01,NN,,,2008-01-04T21:25:37,true,3,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409354149,00018,40935414900018,O,1988-01-01,NN,,,,true,1,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409354156,00013,40935415600013,O,1980-12-31,NN,,,2008-01-04T21:25:37,true,5,,,,HAM,LA GRANDE FORET,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.187099,45.548371,0.93,street,Rue de la Grande Forêt 38080 Four,38172_0018,G,RUE DE LA GRANDE FORET,
409471570,00013,40947157000013,O,1996-10-10,NN,,,2019-12-19T13:32:42,false,4,,77,,RTE,DE SAINT ALBAN DE ROCHE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,5.213045,45.592856,0.88,housenumber,77 Route de Saint-alban-de-roche 38080 Four,38172_0039_00077,G,77 ROUTE DE SAINT ALBAN DE ROCHE,
411739691,00011,41173969100011,O,1984-01-01,NN,,,2012-07-28T13:48:08,true,4,,,,,LE VILLAGE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.19258,45.586471,0.94,street,Le Village 38080 Four,38172_cpgp5e,G,LE VILLAGE,
411839830,00014,41183983000014,O,1997-01-01,NN,,,2011-05-03T00:30:12,false,6,,99,,RUE,DU RIBOLEY,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.3A,NAFRev1,N,5.20243,45.576236,0.79,housenumber,99 Rue du Ribollet 38080 Four,38172_0036_00099,G,99 RUE DU RIBOLLET,
412157513,00018,41215751300018,O,1997-05-01,NN,,,2016-05-12T09:28:41,true,4,,160,,RTE,D AILLATS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,5.191592,45.561785,0.74,housenumber,160 Route d'Aillat 38080 Four,38172_0001_00160,G,160 ROUTE D AILLAT,
412676082,00016,41267608200016,O,1980-12-31,NN,,,2010-10-19T15:46:34,true,4,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412676090,00019,41267609000019,O,1980-12-31,NN,,,2008-05-23T10:06:58,true,4,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412676116,00012,41267611600012,O,1980-12-31,NN,,,2008-01-04T22:20:45,true,3,,25,,CHE,DES ECOTEYS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.200105,45.586028,0.84,housenumber,25 Chemin des Ecoteys 38080 Four,38172_0014_00025,G,25 CHEMIN DES ECOTEYS,
412676124,00016,41267612400016,O,1980-12-31,NN,,,,true,1,,,,,,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413095977,00018,41309597700018,O,1997-06-25,NN,,,2008-01-05T20:29:24,true,3,,52,,,GRANDE RUE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.194256,45.587295,0.94,housenumber,52 Grande Rue 38080 Four,38172_0017_00052,G,52 GRANDE RUE,
413213539,00013,41321353900013,O,1992-12-31,NN,,,,true,1,,,,,LE VILLAGE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1G,NAF1993,N,5.19258,45.586471,0.94,street,Le Village 38080 Four,38172_cpgp5e,G,LE VILLAGE,
414028639,00022,41402863900022,O,2001-12-17,01,2017,4333ZZ,2019-06-24T13:31:24,true,3,LA GRANDE FORET,116,,RTE,D ARTAS,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.187913,45.55012,0.83,housenumber,116 Route d'Artas 38080 Four,38172_0002_00116,G,116 ROUTE D ARTAS,
414046896,00059,41404689600059,O,2010-02-21,,,,2017-11-13T17:23:36,false,2,,7,,RUE,DU PRE DE LA COUR,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32C,NAFRev2,N,5.192016,45.588079,0.94,housenumber,7 Rue du Pré de la Cour 38080 Four,38172_0120_00007,G,7 RUE DU PRE DE LA COUR,
414979161,00018,41497916100018,O,1998-01-05,NN,,,2008-11-08T01:31:07,false,4,,103,,RTE,D'AILLAT,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4F,NAF1993,O,5.186859,45.56861,0.83,housenumber,103 Route d'Aillat 38080 Four,38172_0001_00103,G,103 ROUTE D AILLAT,
417648813,00018,41764881300018,O,1998-02-10,NN,,,2014-07-11T08:27:49,false,4,,77,,RTE,DE ST ALBAN DE ROCHE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,64.20Z,NAFRev2,N,5.213045,45.592856,0.8,housenumber,77 Route de Saint-alban-de-roche 38080 Four,38172_0039_00077,G,77 ROUTE DE SAINT ALBAN DE ROCHE,
417648979,00017,41764897900017,O,1998-02-10,02,2017,,2019-06-24T13:32:38,true,5,,77,,RTE,DE ST ALBON DE ROCHE,38080,FOUR,,,38172,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,64.20Z,NAFRev2,N,5.213045,45.592856,0.7,housenumber,77 Route de Saint-alban-de-roche 38080 Four,38172_0039_00077,G,77 ROUTE DE SAINT ALBAN DE ROCHE,