id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86471,2023-01-04,000001,Vente,25500,,,SOUS LES VOIES,B055,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0409,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,907,4.746715,49.779529
2023-86561,2023-01-19,000001,Vente,158500,11,,RUE EMILE MABILLE,0094,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0148,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,90,4.731013,49.786806
2023-86561,2023-01-19,000001,Vente,158500,,,LE WARIDON,B063,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.730965,49.786755
2023-86561,2023-01-19,000001,Vente,158500,,,LE WARIDON,B063,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0150,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.730928,49.786745
2023-86561,2023-01-19,000001,Vente,158500,,,LE WARIDON,B063,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.73091,49.786628
2023-86751,2023-01-26,000001,Vente,125000,10,,RUE JEAN JAURES,0180,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0210,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,67,4.742009,49.774117
2023-86822,2023-02-01,000001,Vente,1,5588,,RUE EMILE MABILLE,0094,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0009,,,42,,46,,58,,59,,,,4,3,Dépendance,,0,,,,,,4.730945,49.785719
2023-86822,2023-02-01,000001,Vente,1,5588,,RUE EMILE MABILLE,0094,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0009,,,42,,46,,58,,59,,,,4,3,Dépendance,,0,,,,,,4.730945,49.785719
2023-86822,2023-02-01,000001,Vente,1,5588,,RUE EMILE MABILLE,0094,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0009,,,42,,46,,58,,59,,,,4,3,Dépendance,,0,,,,,,4.730945,49.785719
2023-86822,2023-02-01,000001,Vente,1,5588,,RUE EMILE MABILLE,0094,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0009,,,42,,46,,58,,59,,,,4,3,Dépendance,,0,,,,,,4.730945,49.785719
2023-86979,2023-02-15,000001,Vente,174900,,,RUE DU BOIS JOLI,0040,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0612,,,,,,,,,,,,,0,,,,,P,prés,,,340,4.741056,49.781662
2023-86979,2023-02-15,000001,Vente,174900,12,,RUE DU BOIS JOLI,0040,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0613,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,4.741215,49.781442
2023-86979,2023-02-15,000001,Vente,174900,12,,RUE DU BOIS JOLI,0040,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0613,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,1350,4.741215,49.781442
2023-87089,2023-02-14,000001,Vente,5000,5473,,RUE CARNOT,0080,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,4.742579,49.773717
2023-87570,2023-03-24,000001,Vente,240000,7,,ALL DES FOUGERES,0102,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0547,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,630,4.741378,49.783353
2023-87925,2023-04-11,000001,Vente,15000,,,NUSSAUX,B041,08090,08298,Montcy-Notre-Dame,08,,,08298000AB0188,,,,,,,,,,,,,0,,,,,T,terres,,,3237,4.745694,49.784117
2023-87925,2023-04-11,000001,Vente,15000,,,NUSSAUX,B041,08090,08298,Montcy-Notre-Dame,08,,,08298000AB0189,,,,,,,,,,,,,0,,,,,T,terres,,,913,4.745542,49.784247
2023-88256,2023-04-14,000001,Vente,32000,26,,RUE PASTEUR,0240,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0409,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,92,4.741517,49.77487
2023-88570,2023-05-24,000001,Vente,6000,5458,,LES HAUTS PRES,B035,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,789,4.750962,49.778586
2023-88580,2023-05-11,000001,Vente,46300,10,,RUE PASTEUR,0240,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0665,,,16,49.34,,,,,,,,,1,2,Appartement,50,2,,,,,,4.74162,49.774427
2023-88728,2023-06-07,000001,Vente,5000,,,DERRIERE LES JARDINS,B023,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0675,,,,,,,,,,,,,0,,,,,J,jardins,,,353,4.745815,49.775368
2023-88795,2023-06-09,000001,Vente,64000,4,,RUE EMILE MABILLE,0094,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0253,,,16,51.94,,,,,,,,,1,2,Appartement,51,3,,,,,,4.731622,49.786849
2023-88815,2023-06-08,000001,Vente,3000,,,DERRIERE LES JARDINS,B023,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0800,,,,,,,,,,,,,0,,,,,P,prés,,,989,4.745844,49.775115
2023-89203,2023-06-26,000001,Vente,72050,10,,RUE PASTEUR,0240,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0665,,,12,44.64,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.74162,49.774427
2023-89203,2023-06-26,000001,Vente,72050,10,,RUE PASTEUR,0240,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0665,,,12,44.64,4,,,,,,,,2,2,Appartement,44,2,,,,,,4.74162,49.774427
2023-89236,2023-06-27,000001,Vente,411631,,,CULAUVEAU,B022,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0098,,,,,,,,,,,,,0,,,,,L,landes,,,1310,4.732635,49.783316
2023-89236,2023-06-27,000001,Vente,411631,5451,,CULAUVEAU,B022,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,4.732832,49.783326
2023-89236,2023-06-27,000001,Vente,411631,5451,,CULAUVEAU,B022,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,4.732832,49.783326
2023-89236,2023-06-27,000001,Vente,411631,5451,,CULAUVEAU,B022,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0182,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1800,4.732832,49.783326
2023-89236,2023-06-27,000001,Vente,411631,,,CULAUVEAU,B022,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0292,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.732458,49.78349
2023-89236,2023-06-27,000001,Vente,411631,,,CULAUVEAU,B022,08090,08298,Montcy-Notre-Dame,08,,,08298000AH0294,,,,,,,,,,,,,0,,,,,P,prés,,,654,4.732978,49.783663
2023-89252,2023-06-30,000001,Vente,68000,79,,RUE GUSTAVE GAILLY,0140,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0130,,,6,38.92,,,,,,,,,1,2,Appartement,39,2,,,,,,4.740302,49.777329
2023-89252,2023-06-30,000001,Vente,68000,79,,RUE GUSTAVE GAILLY,0140,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0130,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.740302,49.777329
2023-89349,2023-06-22,000001,Vente,184000,9,,LOT LES LONGUES ROIES,A031,08090,08298,Montcy-Notre-Dame,08,,,08298000AB0278,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,611,4.742639,49.78205
2023-89463,2023-07-18,000001,Vente,194000,15,,LES LONGUES ROIES,B038,08090,08298,Montcy-Notre-Dame,08,,,08298000AB0289,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,611,4.742033,49.781789
2023-89571,2023-07-20,000001,Vente,130000,,,RUE DU BOIS JOLI,0040,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,1138,,
2023-89571,2023-07-20,000001,Vente,130000,,,LE BOIS JOLI,B004,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0585,,,,,,,,,,,,,0,,,,,P,prés,,,3305,,
2023-89763,2023-07-26,000001,Vente,11000,26,B,RUE PASTEUR,0240,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,4.741502,49.774905
2023-90373,2023-09-15,000001,Vente,167850,10,,RUE DES AUBIERS,0029,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0242,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,702,4.736951,49.782927
2023-90373,2023-09-15,000001,Vente,167850,,,LE HOUSSET,B036,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0293,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.736838,49.783046
2023-90501,2023-09-08,000001,Vente,1500,,,LE VILLAGE,B062,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0431,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.740742,49.775926
2023-90501,2023-09-08,000001,Vente,1500,,,LE VILLAGE,B062,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0432,,,,,,,,,,,,,0,,,,,P,prés,,,785,4.740467,49.775831
2023-90682,2023-10-06,000001,Vente,100000,8,,RUE GAMBETTA PROLONGEE,0121,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0116,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,115,4.743853,49.771628
2023-90682,2023-10-06,000001,Vente,100000,,,LE COURT LE COQ,B019,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0151,,,,,,,,,,,,,0,,,,,J,jardins,,,183,4.742587,49.771723
2023-90682,2023-10-06,000001,Vente,100000,,,RUE GAMBETTA,0120,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0640,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.743732,49.771274
2023-90752,2023-10-06,000001,Vente,26100,,,RUE PASTEUR,0240,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0396,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.74142,49.775529
2023-90752,2023-10-06,000001,Vente,26100,,,LE VILLAGE,B062,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0430,,,,,,,,,,,,,0,,,,,P,prés,,,335,4.740863,49.775937
2023-91120,2023-10-31,000001,Vente,23000,,,DERRIERE LES JARDINS,B023,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0747,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.745321,49.775295
2023-91120,2023-10-31,000001,Vente,23000,,,DERRIERE LES JARDINS,B023,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0748,,,,,,,,,,,,,0,,,,,J,jardins,,,341,4.745412,49.775248
2023-91127,2023-10-04,000001,Vente,190000,5577,,RUE EMILE MABILLE,0094,08090,08298,Montcy-Notre-Dame,08,,,08298000AB0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,2000,4.743576,49.793894
2023-91127,2023-10-04,000001,Vente,190000,5577,,RUE EMILE MABILLE,0094,08090,08298,Montcy-Notre-Dame,08,,,08298000AB0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,P,prés,,,1824,4.743576,49.793894
2023-91283,2023-11-13,000001,Vente,175750,2,,RUE PASTEUR,0240,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0859,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,127,4.741689,49.774317
2023-91283,2023-11-13,000001,Vente,175750,2,,RUE PASTEUR,0240,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0859,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,127,4.741689,49.774317
2023-91337,2023-11-09,000001,Vente,28000,79,,RUE GUSTAVE GAILLY,0140,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0130,,,1,42.08,,,,,,,,,1,2,Appartement,42,2,,,,,,4.740302,49.777329
2023-91337,2023-11-09,000001,Vente,28000,79,,RUE GUSTAVE GAILLY,0140,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0130,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.740302,49.777329
2023-91430,2023-11-17,000001,Vente,180000,28,,MARGOT,B039,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0408,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,442,4.744205,49.780136
2023-91430,2023-11-17,000001,Vente,180000,28,,MARGOT,B039,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,4.744205,49.780136
2023-91478,2023-11-20,000001,Vente,5000,,,LA FOUGERE,B033,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0501,,,,,,,,,,,,,0,,,,,P,prés,,,2292,4.741736,49.783326
2023-91482,2023-11-21,000001,Vente,40000,56,,RUE GUSTAVE GAILLY,0140,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0466,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,192,4.741992,49.776657
2023-91599,2023-11-30,000001,Vente,66000,10,,RUE PASTEUR,0240,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0665,,,17,,8,,,,,,,,2,2,Appartement,70,3,,,,,,4.74162,49.774427
2023-91599,2023-11-30,000001,Vente,66000,10,,RUE PASTEUR,0240,08090,08298,Montcy-Notre-Dame,08,,,08298000AD0665,,,17,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.74162,49.774427
2023-91897,2023-11-30,000001,Vente,1,,,LA FOSSE A TERRE,B032,08090,08298,Montcy-Notre-Dame,08,,,08298000AB0416,,,,,,,,,,,,,0,,,,,P,prés,,,2623,4.746477,49.779931
2023-91897,2023-11-30,000001,Vente,1,,,LE PETIT JOUR,B042,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.747658,49.77628
2023-91897,2023-11-30,000001,Vente,1,,,CLIN CHAMPS,B015,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,4.749077,49.775307
2023-91897,2023-11-30,000001,Vente,1,,,CLIN CHAMPS,B015,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,1730,4.748407,49.774961
2023-91897,2023-11-30,000001,Vente,1,,,LE PETIT JOUR,B042,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0312,,,,,,,,,,,,,0,,,,,S,sols,,,5126,4.746316,49.778558
2023-91897,2023-11-30,000001,Vente,1,,,LE PETIT JOUR,B042,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,4.745213,49.778266
2023-91897,2023-11-30,000001,Vente,1,,,LE PETIT JOUR,B042,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0333,,,,,,,,,,,,,0,,,,,S,sols,,,6786,4.747493,49.777223
2023-91897,2023-11-30,000001,Vente,1,,,LE PETIT JOUR,B042,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.74626,49.777768
2023-91897,2023-11-30,000001,Vente,1,,,CHERE TERRE,B014,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0373,,,,,,,,,,,,,0,,,,,P,prés,,,146,4.749404,49.775943
2023-91897,2023-11-30,000001,Vente,1,,,AU DESSUS DU PRE HAUT,B028,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0378,,,,,,,,,,,,,0,,,,,P,prés,,,3254,4.749996,49.77728
2023-91897,2023-11-30,000001,Vente,1,,,LES HAUTS PRES,B035,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0379,,,,,,,,,,,,,0,,,,,P,prés,,,7858,4.750771,49.777193
2023-91897,2023-11-30,000001,Vente,1,,,LES HAUTS PRES,B035,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0380,,,,,,,,,,,,,0,,,,,P,prés,,,2420,4.750611,49.777557
2023-91897,2023-11-30,000001,Vente,1,,,SOUS LES VOIES,B055,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,4.747336,49.778807
2023-91897,2023-11-30,000001,Vente,1,,,AU DESSUS DU PRE HAUT,B028,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0401,,,,,,,,,,,,,0,,,,,T,terres,,,138,4.748886,49.77855
2023-91897,2023-11-30,000001,Vente,1,,,AU DESSUS DU PRE HAUT,B028,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0402,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.748839,49.778322
2023-91897,2023-11-30,000001,Vente,1,,,AU DESSUS DU PRE HAUT,B028,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0404,,,,,,,,,,,,,0,,,,,P,prés,,,525,4.748573,49.777824
2023-91897,2023-11-30,000001,Vente,1,,,AU DESSUS DU PRE HAUT,B028,08090,08298,Montcy-Notre-Dame,08,,,08298000AC0407,,,,,,,,,,,,,0,,,,,P,prés,,,10138,4.749376,49.776571
2023-91897,2023-11-30,000001,Vente,1,,,ENTRE LES VOIES,B029,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0583,,,,,,,,,,,,,0,,,,,T,terres,,,69,4.745136,49.778284
2023-91897,2023-11-30,000001,Vente,1,,,ENTRE LES VOIES,B029,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0583,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.745136,49.778284
2023-91897,2023-11-30,000001,Vente,1,,,ENTRE LES VOIES,B029,08090,08298,Montcy-Notre-Dame,08,,,08298000AE0604,,,,,,,,,,,,,0,,,,,S,sols,,,2964,4.745574,49.778902
