siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210303160,00019,21030316000019,O,1983-03-01,11,2020,,2022-08-29T09:05:44,true,4,,57,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.246925,46.660699,0.84,housenumber,57 Route de Paris 03460 Villeneuve-sur-Allier,03316_0200_00057,G,57 ROUTE DE PARIS,
210303160,00027,21030316000027,O,1983-12-21,03,2020,,2022-08-29T09:05:44,false,5,,57,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2010-10-26,A,ECOLE ELEMENTAIRE PUBLIQUE LE CHENE ET LE ROSEAU,,,,85.20Z,NAFRev2,N,3.246925,46.660699,0.84,housenumber,57 Route de Paris 03460 Villeneuve-sur-Allier,03316_0200_00057,G,57 ROUTE DE PARIS,
210303160,00035,21030316000035,O,1984-08-29,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DE LA GARE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE,,,,80.1Z,NAF1993,N,3.247356,46.659627,0.94,street,Rue de la Gare 03460 Villeneuve-sur-Allier,03316_0099,G,RUE DE LA GARE,
210303160,00043,21030316000043,O,1983-09-01,NN,,,2019-11-14T14:00:14,false,3,,2,,RUE,DE LA GARE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,3.247562,46.659742,0.94,housenumber,2 Rue de la Gare 03460 Villeneuve-sur-Allier,03316_0099_00002,G,2 RUE DE LA GARE,
210303160,00050,21030316000050,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,57,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.246925,46.660699,0.84,housenumber,57 Route de Paris 03460 Villeneuve-sur-Allier,03316_0200_00057,G,57 ROUTE DE PARIS,
210303160,00068,21030316000068,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,57,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOCATION IMMEUBLES DE LA POSTE,,,,68.20B,NAFRev2,N,3.246925,46.660699,0.84,housenumber,57 Route de Paris 03460 Villeneuve-sur-Allier,03316_0200_00057,G,57 ROUTE DE PARIS,
210303160,00076,21030316000076,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,57,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT TERRAIN DE LA GARE,,,,42.99Z,NAFRev2,N,3.246925,46.660699,0.84,housenumber,57 Route de Paris 03460 Villeneuve-sur-Allier,03316_0200_00057,G,57 ROUTE DE PARIS,
240300103,00019,24030010300019,O,1983-03-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,57,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,75.1A,NAF1993,O,3.246925,46.660699,0.84,housenumber,57 Route de Paris 03460 Villeneuve-sur-Allier,03316_0200_00057,G,57 ROUTE DE PARIS,
240300103,00027,24030010300027,O,1986-06-12,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,,,,,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2006-03-01,F,SERV AIDE MENAG DOMICILE PERS AGEES,,,,85.3J,NAFRev1,N,3.249413,46.663113,0.57,street,Rue de la Feuille 03460 Villeneuve-sur-Allier,03316_0108,D,RUE DE LA FEUILLE,
250300225,00019,25030022500019,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1E,NAF1993,N,3.249831,46.66467,0.39,street,Rue de la Bergerie 03460 Villeneuve-sur-Allier,03316_0083,D,RUE DE LA BERGERIE,
260303425,00011,26030342500011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,57,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.246925,46.660699,0.84,housenumber,57 Route de Paris 03460 Villeneuve-sur-Allier,03316_0200_00057,G,57 ROUTE DE PARIS,
290304302,00018,29030430200018,O,2005-01-03,,,,2019-11-14T14:00:14,true,2,MAIRIE,57,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.246925,46.660699,0.84,housenumber,57 Route de Paris 03460 Villeneuve-sur-Allier,03316_0200_00057,G,57 ROUTE DE PARIS,
300167657,00018,30016765700018,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA FEUILLE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.249413,46.663113,0.92,street,Rue de la Feuille 03460 Villeneuve-sur-Allier,03316_0108,G,RUE DE LA FEUILLE,
301899670,00014,30189967000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302151212,00016,30215121200016,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1975-04-14,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303603047,00018,30360304700018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
304277247,00017,30427724700017,O,1900-01-01,01,2020,,2022-08-29T09:11:57,true,5,ARBORETUM DE BALAINE,,,,,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
304277247,00025,30427724700025,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,CHATEAU BALEINE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.585481,44.3649275,0.82,poi.theatre,La Baleine (Théâtre) Onet-le-Château,https://osm.org/node/1911475594,G,,
304277247,00033,30427724700033,O,2004-10-01,NN,,,2019-11-14T14:00:14,false,3,,,,,BALAINE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.7504267,46.2039412,0.89,poi.culvert,La Balaine (Buse) Saint-Vaury,https://osm.org/way/263964802,G,,
306648684,00026,30664868400026,O,1973-09-14,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLARS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
308624790,00025,30862479000025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BARBECUE RELAIS ROUTIER RN,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1980-11-30,F,,,,,81.21,NAP,N,,,0,,,,,,
309031813,00012,30903181300012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309803682,00017,30980368200017,O,1900-01-01,NN,,,2022-05-04T10:05:11,false,5,,,,,LE FOUILLON,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,3.241316,46.666511,0.85,locality,Le Petit Fouillon 03460 Villeneuve-sur-Allier,03316_B072,G,LE PETIT FOUILLON,
310029582,00015,31002958200015,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,PL,DE L EGLISE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,3.2498,46.659109,0.82,street,Place de l’Eglise 03460 Villeneuve-sur-Allier,03316_0079,G,PLACE DE L EGLISE,
310029582,00023,31002958200023,O,2005-06-01,,,,2019-11-14T14:00:14,false,2,,34,,RTE,DE MOULINS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,3.250794,46.658543,0.85,housenumber,34 Route de Moulins 03460 Villeneuve-sur-Allier,03316_0161_00034,G,34 ROUTE DE MOULINS,
310029582,00031,31002958200031,O,2006-09-01,,,,2019-11-14T14:00:14,true,3,,15,,RUE,DU PRESBYTERE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,3.249752,46.659319,0.95,housenumber,15 Rue du Presbytère 03460 Villeneuve-sur-Allier,03316_0205_00015,G,15 RUE DU PRESBYTERE,
311534853,00016,31153485300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU DU RIAU,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3B,NAF1993,O,3.3069935,46.3733685,0.91,poi.castle,Château du Riau Monétay-sur-Allier,https://osm.org/node/3779976055,G,,
311739288,00018,31173928800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COURTAUDS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312828494,00012,31282849400012,O,,,,,2019-11-14T14:00:14,true,1,,,,,RN7,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,67.08,NAP,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
313496762,00045,31349676200045,O,1999-08-01,NN,,,2019-11-14T14:00:14,true,4,,37,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,3.249238,46.659149,0.84,housenumber,37 Route de Paris 03460 Villeneuve-sur-Allier,03316_0200_00037,G,37 ROUTE DE PARIS,
313770745,00013,31377074500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DELINS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,3.276044,46.710955,0.51,locality,Les Bruyeres des Brosses 03460 Villeneuve-sur-Allier,03316_B011,G,LES BRUYERES DES BROSSES,
316261023,00022,31626102300022,O,1985-10-17,NN,,,2019-11-14T14:00:14,true,6,BALAINE,,,,BALAINE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,1.7504267,46.2039412,0.89,poi.culvert,La Balaine (Buse) Saint-Vaury,https://osm.org/way/263964802,G,,
316757376,00017,31675737600017,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.243893,46.663663,0.81,street,Route de Paris 03460 Villeneuve-sur-Allier,03316_0200,G,ROUTE DE PARIS,
316873827,00018,31687382700018,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,NATIONALE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,15.8C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317068724,00010,31706872400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
317301836,00019,31730183600019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU MAROC,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,3.247636,46.661755,0.95,street,Rue du Maroc 03460 Villeneuve-sur-Allier,03316_0203,G,RUE DU MAROC,
318523230,00015,31852323000015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318542826,00025,31854282600025,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,N7,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,,F,,,,,33.01,NAP,N,,,0,,,,,,
319227732,00017,31922773200017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEAUGY,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.3944464,46.815616,0.89,poi,Pont de Beaugy Avril-sur-Loire,https://osm.org/way/86821212,G,,
319474219,00023,31947421900023,O,,,,,2019-11-14T14:00:14,true,1,,,,,RN 7,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,55.3A,NAF1993,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
319492203,00025,31949220300025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,RN7,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,55.3A,NAF1993,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
320445018,00023,32044501800023,O,2015-04-13,,,,2022-06-20T13:23:28,false,2,,11,,RUE,DE LA BERGERIE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2016-09-30,F,DR ORECCHIONI PASCAL,,,,86.21Z,NAFRev2,N,3.249111,46.664308,0.95,housenumber,11 Rue de la Bergerie 03460 Villeneuve-sur-Allier,03316_0083_00011,G,11 RUE DE LA BERGERIE,
320981129,00010,32098112900010,O,1981-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320981137,00013,32098113700013,O,1981-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321104770,00011,32110477000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MONTERUES,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,,F,,,,,58.10,NAP,N,3.263946,46.654139,0.44,locality,La Montee des Vignes 03460 Villeneuve-sur-Allier,03316_B056,G,LA MONTEE DES VIGNES,
322594011,00064,32259401100064,O,2001-03-20,NN,,,2019-11-14T14:00:14,false,5,,3,,RUE,DE LA GARE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.2C,NAFRev1,O,3.247376,46.659741,0.94,housenumber,3 Rue de la Gare 03460 Villeneuve-sur-Allier,03316_0099_00003,G,3 RUE DE LA GARE,
322731464,00010,32273146400010,O,,,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA GARE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,62.43,NAP,N,3.247301,46.659668,0.8,street,Avenue de la Gare 03460 Villeneuve-sur-Allier,03316_0100,G,AVENUE DE LA GARE,
323018606,00018,32301860600018,O,,,,,2019-11-14T14:00:14,true,1,,,,,RN 7 LA TOUR D ARGENT,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324896570,00011,32489657000011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE MAROC,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.429414,46.1269536,0.89,poi.restaurant,Restaurant le Maroc Vichy,https://osm.org/node/1834744070,G,,
324951391,00014,32495139100014,O,,,,,2019-11-14T14:00:14,true,1,,,,,CHEMIN DES COMBES,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.7862087,47.2503532,0.91,poi.track,Chemin-des-Combes Gissey-sur-Ouche,https://osm.org/way/177582874,G,,
324973437,00019,32497343700019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE 7 LE BARBECUE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325275535,00038,32527553500038,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PILETS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.1A,NAF1993,N,3.255491,46.671372,0.95,street,Les Pilets 03460 Villeneuve-sur-Allier,03316_8ftx36,G,LES PILETS,
325487544,00034,32548754400034,O,2011-03-01,,,5610CQ,2019-11-14T14:00:14,true,2,,,,,LES COURTAUDS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
325997849,00022,32599784900022,O,1985-05-06,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DE L'EGLISE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,3.2498,46.659109,0.82,street,Place de l’Eglise 03460 Villeneuve-sur-Allier,03316_0079,G,PLACE DE L EGLISE,
325997849,00055,32599784900055,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,,40,,RTE,,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,85.1G,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
326021979,00025,32602197900025,O,1991-01-15,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA BERGERIE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,3.249831,46.66467,0.95,street,Rue de la Bergerie 03460 Villeneuve-sur-Allier,03316_0083,G,RUE DE LA BERGERIE,
326741006,00018,32674100600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CHE,DES COMBES,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.6286934,45.0204667,0.83,poi.track,Chemin des Combes Névache,https://osm.org/way/220875538,G,,
328341359,00011,32834135900011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLARDS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.7781101,45.5727087,0.89,poi.sports,Villards Sports Bourg-Saint-Maurice,https://osm.org/node/4567701092,G,,
330263898,00034,33026389800034,O,1985-11-21,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PLEIN AIR,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,-0.9827069,45.6103161,0.9,poi.camp_site,Camping le Plein Air Saint-Georges-de-Didonne,https://osm.org/way/93673893,G,,
330754979,00012,33075497900012,O,1980-11-01,NN,,,2020-06-15T09:20:12,true,4,,,,LD,LES QUATRE VENTS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.46Z,NAFRev2,N,3.273995,46.654885,0.94,locality,Les Quatre Vents 03460 Villeneuve-sur-Allier,03316_B083,G,LES QUATRE VENTS,
333215424,00016,33321542400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,SANS DOMICILE FIXE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
333403673,00010,33340367300010,O,1985-08-20,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.243893,46.663663,0.81,street,Route de Paris 03460 Villeneuve-sur-Allier,03316_0200,G,ROUTE DE PARIS,
333711406,00012,33371140600012,O,1985-10-07,NN,,,2019-11-14T14:00:14,false,5,,,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,51.8P,NAFRev1,O,3.243893,46.663663,0.81,street,Route de Paris 03460 Villeneuve-sur-Allier,03316_0200,G,ROUTE DE PARIS,
333711406,00038,33371140600038,O,2007-09-01,NN,,3312ZA,2023-04-20T11:35:39,true,3,,70,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,46.61Z,NAFRev2,N,3.247019,46.66038,0.84,housenumber,70 Route de Paris 03460 Villeneuve-sur-Allier,03316_0200_00070,G,70 ROUTE DE PARIS,
333711406,00046,33371140600046,O,2020-03-20,,,3312ZA,2023-01-09T11:00:11,false,1,,68,,RTE,DE PARIS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,33.12Z,NAFRev2,N,3.2471,46.660295,0.84,housenumber,68 Route de Paris 03460 Villeneuve-sur-Allier,03316_0200_00068,G,68 ROUTE DE PARIS,
334902269,00045,33490226900045,O,2005-11-01,,,,2019-11-14T14:00:14,false,3,LIEU DIT RABATEAU,,,,,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.250166,46.659029,0.34,street,Rue du Chateau 03460 Villeneuve-sur-Allier,03316_0101,D,RUE DU CHATEAU,
334965613,00014,33496561300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LUCENAT,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,3.23177,46.681703,0.94,street,Lucenat 03460 Villeneuve-sur-Allier,03316_ltqt2q,G,LUCENAT,
337381222,00021,33738122200021,O,1991-10-25,NN,,,2019-11-14T14:00:14,false,4,,,,,RN7 LES COMBES,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
338143894,00016,33814389400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CHE,DES COMBES,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.6286934,45.0204667,0.83,poi.track,Chemin des Combes Névache,https://osm.org/way/220875538,G,,
338845886,00013,33884588600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MOULINS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.31,NAP,N,3.252253,46.658179,0.83,street,Route de Moulins 03460 Villeneuve-sur-Allier,03316_0161,G,ROUTE DE MOULINS,
340502384,00050,34050238400050,O,2008-03-01,,,,2019-11-14T14:00:14,false,2,,3,,RUE,DE LA GARE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,86.90E,NAFRev2,N,3.247376,46.659741,0.94,housenumber,3 Rue de la Gare 03460 Villeneuve-sur-Allier,03316_0099_00003,G,3 RUE DE LA GARE,
341460715,00012,34146071500012,O,,,,,2019-11-14T14:00:14,true,1,,,,,RTE NATIONALE 7,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
341922102,00015,34192210200015,O,1900-01-01,,,,2021-12-28T08:44:53,false,3,,,,CHE,DES COMBES,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.6286934,45.0204667,0.83,poi.track,Chemin des Combes Névache,https://osm.org/way/220875538,G,,
342071727,00016,34207172700016,O,1987-06-22,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,N7,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
344063078,00028,34406307800028,O,1994-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLEFRANCHE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2B,NAFRev1,N,0.7298981,43.4277474,0.9,poi,(Pont) Villefranche,https://osm.org/way/148098547,G,,
344431960,00022,34443196000022,O,1990-10-25,NN,,,2019-11-14T14:00:14,true,5,,,,RUE,DE LA BERGERIE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,O,3.249831,46.66467,0.95,street,Rue de la Bergerie 03460 Villeneuve-sur-Allier,03316_0083,G,RUE DE LA BERGERIE,
344991682,00016,34499168200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LUCENAL,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.63,NAP,N,4.2698255,47.090546,0.88,poi.3,Château de Visigneux (Patrimoine national) Lucenay-l'Évêque,https://osm.org/way/349557682,G,,
347622599,00012,34762259900012,O,1988-07-26,NN,,,2019-11-14T14:00:14,true,4,,,,,RN7,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.08,NAP,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
347670028,00013,34767002800013,O,1988-07-01,,,4520AA,2019-11-14T14:00:14,true,5,,1,,RTE,DE MOULINS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,45.20A,NAFRev2,N,3.257528,46.656833,0.84,housenumber,1 Route de Moulins 03460 Villeneuve-sur-Allier,03316_0161_00001,G,1 ROUTE DE MOULINS,
347835290,00011,34783529000011,O,1988-08-25,NN,,,2019-11-14T14:00:14,false,3,,,,,BALAINE,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2B,NAF1993,N,1.7504267,46.2039412,0.89,poi.culvert,La Balaine (Buse) Saint-Vaury,https://osm.org/way/263964802,G,,
348683558,00020,34868355800020,O,1991-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHEMIN DES COMBES,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,4.7862087,47.2503532,0.91,poi.track,Chemin-des-Combes Gissey-sur-Ouche,https://osm.org/way/177582874,G,,
349218990,00019,34921899000019,O,1989-01-01,02,2020,,2022-08-29T09:31:06,true,4,,,,,LE BOURG,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349389593,00014,34938959300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PROUARDS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,3.255491,46.671372,0.38,street,Les Pilets 03460 Villeneuve-sur-Allier,03316_8ftx36,G,LES PILETS,
349493494,00026,34949349400026,O,2003-07-01,NN,,1101ZQ,2019-11-14T14:00:14,true,3,,,,,LES PILETS,03460,VILLENEUVE-SUR-ALLIER,,,03316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.255491,46.671372,0.95,street,Les Pilets 03460 Villeneuve-sur-Allier,03316_8ftx36,G,LES PILETS,