siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703428,00010,18570342800010,O,1986-02-04,01,2020,,2022-08-29T09:04:10,true,3,,98,,RUE,DEVILLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.122357,49.129801,0.78,street,Rue Deville 57050 Plappeville,57545_0120,G,RUE DEVILLE,
215705450,00017,21570545000017,O,1983-03-01,NN,,,2017-05-04T01:27:23,false,5,,,,PL,DE LA MAIRIE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.12369,49.130429,0.65,street,Rue de l’Ancienne Mairie 57050 Plappeville,57545_0010,G,RUE DE L ANCIENNE MAIRIE,
215705450,00025,21570545000025,O,1983-12-21,NN,,,2006-10-26T23:41:13,false,3,,,,PL,VIANSSON PONTE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2004-03-17,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.123341,49.130829,0.84,street,Place Louis Viansson Ponte 57050 Plappeville,57545_gf9dg3,G,PLACE LOUIS VIANSSON PONTE,
215705450,00033,21570545000033,O,1983-12-21,02,2020,,2022-08-29T09:07:52,false,3,,,,PL,VIANSSON PONTE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.123341,49.130829,0.84,street,Place Louis Viansson Ponte 57050 Plappeville,57545_gf9dg3,G,PLACE LOUIS VIANSSON PONTE,
215705450,00041,21570545000041,O,1998-01-01,NN,,,,false,3,,14,,RUE,PAUL FERRY,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2003-12-31,F,SCE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,6.124834,49.131117,0.95,housenumber,14 Rue Paul Ferry 57050 Plappeville,57545_0399_00014,G,14 RUE PAUL FERRY,
215705450,00058,21570545000058,O,2004-03-17,01,2020,,2022-08-29T09:07:52,false,3,,14,B,RUE,PAUL FERRY,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.12505,49.131497,0.95,housenumber,14b Rue Paul Ferry 57050 Plappeville,57545_0399_00014_b,G,14B RUE PAUL FERRY,
215705450,00066,21570545000066,O,1997-01-01,12,2020,,2022-08-29T09:07:52,true,1,,14,,RUE,PAUL FERRY,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1997-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.124834,49.131117,0.95,housenumber,14 Rue Paul Ferry 57050 Plappeville,57545_0399_00014,G,14 RUE PAUL FERRY,
265701417,00015,26570141700015,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,,,,PL,DE LA MAIRIE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.12369,49.130429,0.65,street,Rue de l’Ancienne Mairie 57050 Plappeville,57545_0010,G,RUE DE L ANCIENNE MAIRIE,
265702134,00015,26570213400015,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,,,,PL,DE LA MAIRIE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.12369,49.130429,0.65,street,Rue de l’Ancienne Mairie 57050 Plappeville,57545_0010,G,RUE DE L ANCIENNE MAIRIE,
300207693,00015,30020769300015,O,1974-01-01,NN,,,2010-11-16T00:10:48,false,5,,73,,RUE,DU GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,6.123003,49.12991,0.85,housenumber,73 Rue Général de Gaulle 57050 Plappeville,57545_0200_00073,G,73 RUE GENERAL DE GAULLE,
301407706,00052,30140770600052,O,2002-05-01,NN,,,2014-07-08T00:11:13,true,5,,12,,RUE,DU GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,6.134567,49.129682,0.85,housenumber,12 Rue Général de Gaulle 57050 Plappeville,57545_0200_00012,G,12 RUE GENERAL DE GAULLE,
301976023,00012,30197602300012,O,,,,,,true,1,,13,,,CROIX D'OREE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.127847,49.133556,0.88,housenumber,13 Rue de la Croix d’Orée 57050 Plappeville,57545_gizwny_00013,G,13 RUE DE LA CROIX D OREE,
302293840,00047,30229384000047,O,,,,,,true,1,,42,,RUE,DU GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,60.07,NAP,N,6.12618,49.129474,0.85,housenumber,42 Rue Général de Gaulle 57050 Plappeville,57545_0200_00042,G,42 RUE GENERAL DE GAULLE,
302893359,00018,30289335900018,O,,NN,,,,true,1,,2,,RUE,DES PLANTES,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.127063,49.132262,0.95,housenumber,2 Rue des Plantes 57050 Plappeville,57545_0440_00002,G,2 RUE DES PLANTES,
303779870,00029,30377987000029,O,2015-08-01,,,9524ZZ,2021-02-23T10:36:36,true,1,,71,,RUE,DU GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,L'ATELIER,95.24Z,NAFRev2,N,6.123137,49.129945,0.85,housenumber,71 Rue Général de Gaulle 57050 Plappeville,57545_0200_00071,G,71 RUE GENERAL DE GAULLE,
305373565,00012,30537356500012,O,,NN,,,,true,1,,10,,CHE,DES OISEAUX,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,62.42,NAP,N,6.129205,49.130498,0.85,housenumber,10 Chemin des Oiseaux 57050 Plappeville,57545_0380_00010,G,10 CHEMIN DES OISEAUX,
307235655,00015,30723565500015,O,1900-01-01,NN,,,,true,3,,20,,RUE,DES MIRABELLES,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.131661,49.128493,0.84,street,Rue des Mirabelles 57050 Plappeville,57545_0340,G,RUE DES MIRABELLES,
313379646,00018,31337964600018,O,,NN,,,,true,1,,5,,RUE,JEAN BURGER,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.131872,49.131839,0.65,housenumber,5 Rue Jean Bauchez 57050 Plappeville,57545_0240_00005,G,5 RUE JEAN BAUCHEZ,
313775215,00012,31377521500012,O,,NN,,,,true,1,,24,,RUE,DE TIGNOMONTU,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,81.11,NAP,N,6.123025,49.132589,0.88,housenumber,24 Rue de Tignomont 57050 Plappeville,57545_0560_00024,G,24 RUE DE TIGNOMONT,
313872020,00034,31387202000034,O,2021-01-01,,,,2022-10-10T14:08:21,true,1,,14,B,RUE,DU HAUT PRE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.130462,49.127387,0.95,housenumber,14b Rue du Haut Pré 57050 Plappeville,57545_0220_00014_b,G,14B RUE DU HAUT PRE,
317161743,00016,31716174300016,O,1979-01-01,NN,,,2022-06-20T08:43:25,true,5,,17,,RUE,DU GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.132704,49.129606,0.85,housenumber,17 Rue Général de Gaulle 57050 Plappeville,57545_0200_00017,G,17 RUE GENERAL DE GAULLE,
317778397,00024,31777839700024,O,,,,,,true,1,,24,,RUE,JEAN BAUCHEZ,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.133749,49.133223,0.96,housenumber,24 Rue Jean Bauchez 57050 Plappeville,57545_0240_00024,G,24 RUE JEAN BAUCHEZ,
318245255,00027,31824525500027,O,1986-06-06,NN,,,2008-01-04T20:58:58,true,3,,7,,RUE,DU FOND DES PRES,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.130289,49.133399,0.95,housenumber,7 Rue du Fond des Près 57050 Plappeville,57545_0164_00007,G,7 RUE DU FOND DES PRES,
318374170,00013,31837417000013,O,,NN,,,,true,1,,7,,RUE,DE LORRY,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.12524,49.132987,0.84,street,Rue de Lorry 57050 Plappeville,57545_0280,G,RUE DE LORRY,
319021812,00023,31902181200023,O,1981-10-22,01,2020,,2022-08-29T09:16:10,true,4,,3,,RUE,DU GAL BRION,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,6.130719,49.13163,0.66,housenumber,3 Rue Général Brion 57050 Plappeville,57545_0180_00003,G,3 RUE GENERAL BRION,
319318861,00014,31931886100014,O,,NN,,,,true,1,,18,,RUE,SAUSSAIE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,6.133589,49.134824,0.89,housenumber,18 Rue de la Saussaie 57050 Plappeville,57545_0529_00018,G,18 RUE DE LA SAUSSAIE,
319412540,00027,31941254000027,O,2011-01-01,,,,2021-02-23T10:43:43,false,1,,34,,RUE,DE TIGNOMONT,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,66.22Z,NAFRev2,N,6.121361,49.131415,0.96,housenumber,34 Rue de Tignomont 57050 Plappeville,57545_0560_00034,G,34 RUE DE TIGNOMONT,
319786901,00011,31978690100011,O,,,,,,true,1,,35,,RUE,DE TIGNOMONT,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.15,NAP,N,6.120769,49.128768,0.96,housenumber,35 Rue de Tignomont 57050 Plappeville,57545_0560_00035,G,35 RUE DE TIGNOMONT,
319945481,00012,31994548100012,O,1971-07-01,NN,,,2006-11-25T09:46:05,true,4,,64,,RUE,DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,64.1C,NAFRev1,N,6.123808,49.130181,0.9,housenumber,64 Rue Général de Gaulle 57050 Plappeville,57545_0200_00064,G,64 RUE GENERAL DE GAULLE,
320002561,00027,32000256100027,O,1995-07-15,NN,,,,true,1,,3,,RUE,DU PETIT CLOS,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,6.125879,49.128853,0.94,housenumber,3 Rue du Petit Clos 57050 Plappeville,57545_0420_00003,G,3 RUE DU PETIT CLOS,
320025372,00014,32002537200014,O,,NN,,,,true,1,,8,B,RUE,DE TIGNOMONT,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.12384,49.133476,0.96,interpolation,8 Rue de Tignomont 57050 Plappeville,,G,6 RUE DE TIGNOMONT,
320040371,00017,32004037100017,O,,NN,,,,true,1,,8,,RUE,DE TIGNOMONT,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.123858,49.133463,0.96,housenumber,8 Rue de Tignomont 57050 Plappeville,57545_0560_00008,G,8 RUE DE TIGNOMONT,
320232663,00023,32023266300023,O,1995-01-01,NN,,,2008-11-07T00:36:14,false,3,,2,,RUE,DES VIGNES,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1995-12-25,F,AMBULANCES SAINT QUENTIN,,,,85.1J,NAF1993,O,6.133952,49.130591,0.95,housenumber,2 Rue des Vignes 57050 Plappeville,57545_0570_00002,G,2 RUE DES VIGNES,
320349319,00014,32034931900014,O,,,,,,true,1,,44,,RTE,DE METZ,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.121008,49.129969,0.47,housenumber,44 Rue de Tignomont 57050 Plappeville,57545_0560_00044,G,44 RUE DE TIGNOMONT,
320799836,00012,32079983600012,O,1980-12-29,NN,,,2019-06-06T03:51:13,true,3,M OLLAND PHILIPPE,7,,RUE,RONSSEAUX,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.128478,49.125361,0.88,interpolation,7 Rue des Ronsseaux 57050 Plappeville,,G,5 RUE DES RONSSEAUX,
321185266,00020,32118526600020,O,1997-02-01,,,,2006-11-25T09:49:09,false,3,,7,,RUE,DU GAL BRION,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1G,NAF1993,N,6.130041,49.131299,0.66,housenumber,7 Rue Général Brion 57050 Plappeville,57545_0180_00007,G,7 RUE GENERAL BRION,
321696254,00010,32169625400010,O,1900-01-01,NN,,,2011-04-28T00:19:14,false,3,,1,,RUE,JEAN BAUCHEZ,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,6.131575,49.131645,0.96,housenumber,1 Rue Jean Bauchez 57050 Plappeville,57545_0240_00001,G,1 RUE JEAN BAUCHEZ,
323298786,00019,32329878600019,O,1981-10-05,,,,,true,4,,32,,RUE,DE LORRY,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,6.123927,49.133876,0.95,housenumber,32 Rue de Lorry 57050 Plappeville,57545_0280_00032,G,32 RUE DE LORRY,
323443259,00029,32344325900029,O,2003-02-20,NN,,,,true,2,,16,,RUE,SAIN VINCENT,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1F,NAFRev1,N,6.136084,49.131249,0.87,housenumber,16 Rue Saint-Vincent 57050 Plappeville,57545_0527_00016,G,16 RUE SAINT VINCENT,
323813774,00029,32381377400029,O,2018-09-03,,,,2022-04-06T03:51:09,true,1,DOMAINE DE LAVAUX,3,,CHE,DES OISEAUX,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,68.20B,NAFRev2,N,6.12887,49.130748,0.73,street,Chemin des Oiseaux 57050 Plappeville,57545_0380,G,CHEMIN DES OISEAUX,
324211390,00012,32421139000012,O,1982-03-19,NN,,,,true,1,,9,,RUE,DES CARRIERES,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1G,NAF1993,N,6.128696,49.127555,0.95,housenumber,9 Rue des Carrières 57050 Plappeville,57545_0020_00009,G,9 RUE DES CARRIERES,
324795376,00015,32479537600015,O,,,,,,true,1,,6,,RUE,DU FOND DES PRES,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,93.0D,NAF1993,N,6.130309,49.134019,0.95,housenumber,6 Rue du Fond des Près 57050 Plappeville,57545_0164_00006,G,6 RUE DU FOND DES PRES,
324872449,00016,32487244900016,O,1982-04-16,NN,,,2008-01-04T19:01:17,true,3,,,,RUE,GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.128345,49.129143,0.96,street,Rue Général de Gaulle 57050 Plappeville,57545_0200,G,RUE GENERAL DE GAULLE,
324892272,00026,32489227200026,O,1990-01-01,,,,2021-02-23T10:47:38,true,1,,14,,RUE,DES VIGNES,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.21Z,NAFRev2,N,6.135469,49.13069,0.95,housenumber,14 Rue des Vignes 57050 Plappeville,57545_0570_00014,G,14 RUE DES VIGNES,
325152460,00029,32515246000029,O,1983-12-03,NN,,4932ZA,2015-03-17T00:17:45,true,6,,3,,RUE,RAYMOND DEVILLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,49.32Z,NAFRev2,O,6.122463,49.129755,0.61,housenumber,3 Rue Deville 57050 Plappeville,57545_0120_00003,G,3 RUE DEVILLE,
325318582,00021,32531858200021,O,1988-05-02,,,,2010-07-06T08:45:47,false,5,,5,,RUE,DU GENERAL BRION,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,6.130054,49.131759,0.81,housenumber,5 Rue Général Brion 57050 Plappeville,57545_0180_00005,G,5 RUE GENERAL BRION,
325837458,00018,32583745800018,O,,NN,,,,true,1,,,,RUE,DERRIERE L HATE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,80.4D,NAF1993,N,6.125826,49.126464,0.95,street,Rue Derrière l’Hâte 57050 Plappeville,57545_0100,G,RUE DERRIERE L HATE,
326056355,00018,32605635500018,O,1982-12-06,NN,,,2008-04-05T00:26:26,true,3,,19,,RUE,DU GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.132463,49.129536,0.85,housenumber,19 Rue Général de Gaulle 57050 Plappeville,57545_0200_00019,G,19 RUE GENERAL DE GAULLE,
326131901,00026,32613190100026,O,2009-08-15,,,,2012-11-09T00:24:14,false,2,,56,,RUE,DU GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,90.01Z,NAFRev2,N,6.124286,49.130444,0.85,housenumber,56 Rue Général de Gaulle 57050 Plappeville,57545_0200_00056,G,56 RUE GENERAL DE GAULLE,
327486536,00011,32748653600011,O,,,,,,true,1,,1,B,RUE,CROIX D OREE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.07,NAP,N,6.129308,49.133949,0.76,street,Rue de la Croix d’Orée 57050 Plappeville,57545_gizwny,G,RUE DE LA CROIX D OREE,
327522470,00019,32752247000019,O,,NN,,,,true,1,,72,,RUE,GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.123327,49.130077,0.96,housenumber,72 Rue Général de Gaulle 57050 Plappeville,57545_0200_00072,G,72 RUE GENERAL DE GAULLE,
328066774,00014,32806677400014,O,,,,,,true,1,,35,,RUE,DE TIGNOMONT,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,6.120769,49.128768,0.96,housenumber,35 Rue de Tignomont 57050 Plappeville,57545_0560_00035,G,35 RUE DE TIGNOMONT,
328845508,00055,32884550800055,O,1989-01-10,NN,,,2015-05-14T06:14:13,true,5,,50,,RUE,GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,56.10A,NAFRev2,N,6.125346,49.130011,0.96,housenumber,50 Rue Général de Gaulle 57050 Plappeville,57545_0200_00050,G,50 RUE GENERAL DE GAULLE,
329213052,00049,32921305200049,O,,NN,,,,true,1,,10,,RUE,DE TIGNEMONT,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.25,NAP,N,6.123815,49.133421,0.82,housenumber,10 Rue de Tignomont 57050 Plappeville,57545_0560_00010,G,10 RUE DE TIGNOMONT,
331135830,00015,33113583000015,O,,NN,,,,true,1,,14,,RUE,JEAN BAUCHEZ,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.13297,49.132539,0.96,housenumber,14 Rue Jean Bauchez 57050 Plappeville,57545_0240_00014,G,14 RUE JEAN BAUCHEZ,
331396952,00011,33139695200011,O,,,,,,true,1,,19,,RUE,DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,77.14,NAP,N,6.132463,49.129536,0.9,housenumber,19 Rue Général de Gaulle 57050 Plappeville,57545_0200_00019,G,19 RUE GENERAL DE GAULLE,
331888487,00013,33188848700013,O,1985-02-01,NN,,,2008-11-07T00:50:49,false,4,,9,,RUE,DU HAUT PRE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,O,6.131208,49.128063,0.95,housenumber,9 Rue du Haut Pré 57050 Plappeville,57545_0220_00009,G,9 RUE DU HAUT PRE,
332354216,00019,33235421600019,O,,NN,,,,true,1,,2,,RUE,DES FORTES TERRES,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.132328,49.135017,0.95,housenumber,2 Rue des Fortes Terres 57050 Plappeville,57545_0172_00002,G,2 RUE DES FORTES TERRES,
332782739,00012,33278273900012,O,,,,,,true,1,,4,,CHE,DES OISEAUX,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,6.128689,49.130856,0.85,housenumber,4 Chemin des Oiseaux 57050 Plappeville,57545_0380_00004,G,4 CHEMIN DES OISEAUX,
332865542,00010,33286554200010,O,1985-06-01,NN,,,,true,3,,91,B,RUE,DU GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,6.121844,49.129029,0.85,housenumber,91b Rue Général de Gaulle 57050 Plappeville,57545_0200_00091_b,G,91B RUE GENERAL DE GAULLE,
334266608,00036,33426660800036,O,1987-11-15,NN,,,2008-11-07T00:54:22,false,4,,11,,RUE,DE LA CLETTE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,60.2E,NAF1993,N,6.134312,49.131807,0.95,housenumber,11 Rue de la Clette 57050 Plappeville,57545_0060_00011,G,11 RUE DE LA CLETTE,
334409976,00019,33440997600019,O,,NN,,,,true,1,,2,,RUE,DES VIGNES,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1J,NAF1993,O,6.133952,49.130591,0.95,housenumber,2 Rue des Vignes 57050 Plappeville,57545_0570_00002,G,2 RUE DES VIGNES,
334428554,00011,33442855400011,O,1986-01-01,NN,,,,false,3,,83,,RUE,DU GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,70.3D,NAF1993,N,6.122695,49.129655,0.85,housenumber,83 Rue Général de Gaulle 57050 Plappeville,57545_0200_00083,G,83 RUE GENERAL DE GAULLE,
334700226,00023,33470022600023,O,1990-03-01,NN,,,,true,1,,7,,RUE,DES MIRABELLES,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,92.3A,NAF1993,N,6.131661,49.128493,0.95,housenumber,7 Rue des Mirabelles 57050 Plappeville,57545_0340_00007,G,7 RUE DES MIRABELLES,
337902084,00017,33790208400017,O,1986-05-27,NN,,,,false,4,,29,,RUE,DE TIGNOMONT,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,6.121073,49.129793,0.96,housenumber,29 Rue de Tignomont 57050 Plappeville,57545_0560_00029,G,29 RUE DE TIGNOMONT,
338057227,00013,33805722700013,O,1986-06-01,NN,,,,false,4,,49,,RUE,DU GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.2A,NAFRev1,O,6.12498,49.130145,0.85,housenumber,49 Rue Général de Gaulle 57050 Plappeville,57545_0200_00049,G,49 RUE GENERAL DE GAULLE,
338435779,00024,33843577900024,O,1988-03-12,NN,,,,false,4,,26,,RUE,SAINT VINCENT,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1999-07-01,F,MEMBRE SCP LEGIN BERRINI,,,,85.1G,NAF1993,N,6.134828,49.131362,0.95,housenumber,26 Rue Saint-Vincent 57050 Plappeville,57545_0527_00026,G,26 RUE SAINT VINCENT,
338834005,00039,33883400500039,O,1999-04-01,NN,,,,false,4,,38,,RUE,DU GENERAL BRION,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2000-01-01,F,DM INGENIERIE,,,,74.2C,NAF1993,O,6.129619,49.131586,0.82,housenumber,38 Rue Général Brion 57050 Plappeville,57545_0180_00038,G,38 RUE GENERAL BRION,
338834005,00047,33883400500047,O,2000-01-01,NN,,,2006-11-25T10:33:24,false,3,,35,,RUE,DE TIGNOMONT,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2C,NAF1993,O,6.120769,49.128768,0.96,housenumber,35 Rue de Tignomont 57050 Plappeville,57545_0560_00035,G,35 RUE DE TIGNOMONT,
339178501,00021,33917850100021,O,2003-03-26,,,,2008-11-07T00:58:42,true,2,,,,RUE,DE LA SAUSSAIE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0B,NAFRev1,N,6.133341,49.134662,0.95,street,Rue de la Saussaie 57050 Plappeville,57545_0529,G,RUE DE LA SAUSSAIE,
339605412,00016,33960541200016,O,1986-12-01,NN,,,,false,4,,45,,RUE,DE LA CROIX DOREE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,70.2C,NAFRev1,N,6.129395,49.134967,0.89,housenumber,45 Rue de la Croix d’Orée 57050 Plappeville,57545_gizwny_00045,G,45 RUE DE LA CROIX D OREE,
340080837,00024,34008083700024,O,,,,,,true,1,,7,,RUE,DU FOND DES PRES,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,64.2B,NAF1993,N,6.130289,49.133399,0.95,housenumber,7 Rue du Fond des Près 57050 Plappeville,57545_0164_00007,G,7 RUE DU FOND DES PRES,
340382803,00021,34038280300021,O,2015-08-06,,,,2015-11-03T08:34:30,true,2,,1,,IMP,DE LA CHAVEE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,96.09Z,NAFRev2,N,6.132694,49.131578,0.85,housenumber,1 Impasse de la Chavée 57050 Plappeville,57545_0030_00001,G,1 IMPASSE DE LA CHAVEE,
340677400,00020,34067740000020,O,1987-10-01,NN,,,2008-11-07T01:00:51,true,4,,9,,RUE,DES CARRIERES,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,60.2M,NAF1993,O,6.128696,49.127555,0.95,housenumber,9 Rue des Carrières 57050 Plappeville,57545_0020_00009,G,9 RUE DES CARRIERES,
341150936,00019,34115093600019,O,1986-11-01,NN,,,2010-09-21T14:51:47,true,4,,46,,RUE,JEAN BOUCHEZ,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.13626,49.13437,0.82,housenumber,46 Rue Jean Bauchez 57050 Plappeville,57545_0240_00046,G,46 RUE JEAN BAUCHEZ,
341318640,00016,34131864000016,O,1987-05-14,NN,,,2008-01-05T19:33:20,true,3,,35,,RUE,DE TIGNOMONT,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.120769,49.128768,0.96,housenumber,35 Rue de Tignomont 57050 Plappeville,57545_0560_00035,G,35 RUE DE TIGNOMONT,
341483758,00023,34148375800023,O,2008-12-12,,,,2021-02-23T10:57:13,false,1,,83,,RUE,DU GENERAL DE GAULLE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.20B,NAFRev2,N,6.122695,49.129655,0.85,housenumber,83 Rue Général de Gaulle 57050 Plappeville,57545_0200_00083,G,83 RUE GENERAL DE GAULLE,
342028255,00012,34202825500012,O,1987-08-04,NN,,,2022-07-21T03:49:55,true,4,,6,,RUE,DE LA CLETTE,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,6.133115,49.13182,0.95,housenumber,6 Rue de la Clette 57050 Plappeville,57545_0060_00006,G,6 RUE DE LA CLETTE,
342189461,00011,34218946100011,O,1987-05-16,NN,,,2021-12-08T03:46:13,true,3,,17,,RUE,DE TIGNOMONT,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.12224,49.131876,0.96,housenumber,17 Rue de Tignomont 57050 Plappeville,57545_0560_00017,G,17 RUE DE TIGNOMONT,
342242112,00015,34224211200015,O,,NN,,,,true,1,,24,,RUE,DE LORRY,57050,PLAPPEVILLE,,,57545,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,70.01,NAP,N,6.12524,49.132987,0.95,housenumber,24 Rue de Lorry 57050 Plappeville,57545_0280_00024,G,24 RUE DE LORRY,