siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100509,00012,21010050900012,O,1983-03-01,02,2019,,2021-10-27T08:06:17,true,4,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
210100509,00020,21010050900020,O,1983-12-21,01,2019,,2021-10-27T08:06:17,false,4,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
210100509,00038,21010050900038,O,2000-04-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS LOCATION BAT COMMERCIAL,,,,68.20B,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
250102357,00028,25010235700028,O,2021-03-30,,,,2021-04-03T11:04:42,true,1,MAIRIE,50,,PL,DE LA MAIRIE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,84.12Z,NAFRev2,O,4.996462,46.381159,0.84,housenumber,50 Place de la Mairie 01190 Boissey,01050_0120_00050,G,50 PLACE DE LA MAIRIE,
260102025,00012,26010202500012,O,1986-05-01,NN,,,2019-09-30T15:16:41,true,4,MAIRIE,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
301332607,00011,30133260700011,O,,,,,,true,1,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
309289841,00038,30928984100038,O,2001-06-19,NN,,,2011-04-28T00:12:56,false,3,,,,,LE TREMBLAY,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,5.001138,46.383877,0.69,street,Chemin du Tremblay 01190 Boissey,01050_0180,G,CHEMIN DU TREMBLAY,
310924055,00018,31092405500018,O,,NN,,,,true,1,,,,,,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
316542471,00032,31654247100032,O,1991-05-01,,,,,true,1,,,,,CORMONBLE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,52.6D,NAF1993,N,4.996041,46.365794,0.65,street,Route de Cormomble 01190 Boissey,01050_0050,G,ROUTE DE CORMOMBLE,
321347841,00025,32134784100025,O,,,,,,true,1,,,,,A L ORME,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,4.980005,46.365207,0.71,street,Route de l’Orme 01190 Boissey,01050_0140,G,ROUTE DE L ORME,
321995813,00011,32199581300011,O,1981-06-01,NN,,,2014-07-08T00:26:27,true,4,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,43.34Z,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
323723072,00019,32372307200019,O,,,,,,true,1,,,,,,01380,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328799390,00039,32879939000039,O,2004-01-01,NN,,,2013-11-04T19:30:07,true,8,,,,,LE TREMBLAY,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,47.89Z,NAFRev2,N,5.001138,46.383877,0.69,street,Chemin du Tremblay 01190 Boissey,01050_0180,G,CHEMIN DU TREMBLAY,
329558902,00014,32955890200014,O,,NN,,,,true,1,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,67.01,NAP,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
332590975,00014,33259097500014,O,,NN,,,,true,1,,,,,CORMONBLE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,67.01,NAP,N,4.996041,46.365794,0.65,street,Route de Cormomble 01190 Boissey,01050_0050,G,ROUTE DE CORMOMBLE,
333016905,00023,33301690500023,O,2000-07-08,NN,,,,true,1,,,,,LAYAT,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,4.993286,46.369457,0.91,street,Route de Layat 01190 Boissey,01050_0110,G,ROUTE DE LAYAT,
338206758,00025,33820675800025,O,1990-07-03,NN,,,2008-01-04T21:17:59,false,3,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2007-12-13,F,MACON TROPHEES GRAVURES GUICHARD,,,,71.4B,NAFRev1,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
340007657,00018,34000765700018,O,1987-01-01,NN,,,2006-10-27T03:00:01,false,3,,,,,RONGEANT,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,4.99946,46.384342,0.41,street,Route de Saint Jean 01190 Boissey,01050_0160,G,ROUTE DE SAINT JEAN,
340007657,00026,34000765700026,O,2005-01-01,,,,2021-02-23T10:56:08,true,2,,,,,LA PEROUSE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.985173,46.360984,0.92,street,Route de la Perouse 01190 Boissey,01050_0150,G,ROUTE DE LA PEROUSE,
340937127,00017,34093712700017,O,1987-04-01,NN,,,2010-12-29T14:29:16,true,4,,,,,LES PLATIERES,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,4.995942,46.367007,0.78,street,Route des Platieres 01190 Boissey,01050_0153,G,ROUTE DES PLATIERES,
344771993,00013,34477199300013,O,1988-04-01,NN,,,2009-04-29T19:15:06,true,4,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,56.10A,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
378880835,00012,37888083500012,O,,NN,,,,true,1,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,80.06,NAP,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
383823671,00011,38382367100011,O,1991-10-01,NN,,,2018-06-15T15:59:14,false,5,,,,,LAYAT,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,4.993286,46.369457,0.91,street,Route de Layat 01190 Boissey,01050_0110,G,ROUTE DE LAYAT,
383823671,00029,38382367100029,O,2018-05-28,,,,2018-07-13T03:37:21,true,1,,1228,,CHE,DES TRUFFIERES,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,01.49Z,NAFRev2,N,4.996281,46.368624,0.86,housenumber,1228 Chemin des Truffieres 01190 Boissey,01050_0185_01228,G,1228 CHEMIN DES TRUFFIERES,
391487410,00014,39148741000014,O,1993-01-01,NN,,,,true,1,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
391487907,00019,39148790700019,O,1993-01-01,NN,,,2008-01-04T23:53:19,true,3,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
394259337,00019,39425933700019,O,1993-01-01,NN,,,2008-01-04T18:03:08,true,3,,,,,MOULIN VIEUX,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4150179,47.6099859,0.89,poi.track,Chemin du Moulin Vieux Les Hauts de Forterre,https://osm.org/way/217485726,G,,
401948823,00018,40194882300018,O,1985-04-01,NN,,,2020-02-14T03:50:01,true,3,LAYAT,,,,LAYAT,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.993286,46.369457,0.91,street,Route de Layat 01190 Boissey,01050_0110,G,ROUTE DE LAYAT,
403003676,00018,40300367600018,O,1995-09-04,NN,,,2010-06-06T18:46:34,true,5,,,,,LE TREMBLAY,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,47.81Z,NAFRev2,N,5.001138,46.383877,0.69,street,Chemin du Tremblay 01190 Boissey,01050_0180,G,CHEMIN DU TREMBLAY,
415241314,00012,41524131400012,O,1997-12-27,NN,,,2008-01-05T20:33:03,true,3,,,,,LA PEROUSE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.985173,46.360984,0.92,street,Route de la Perouse 01190 Boissey,01050_0150,G,ROUTE DE LA PEROUSE,
417767522,00010,41776752200010,O,1998-01-01,NN,,,2018-09-07T08:11:43,false,4,,,,,LES CORNALIERES,01380,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.46Z,NAFRev2,N,5.01584,46.356066,0.8,street,Chemin des Cornalieres 01190 Boissey,01050_0055,G,CHEMIN DES CORNALIERES,
418848982,00017,41884898200017,O,1982-12-31,NN,,,2008-01-04T23:27:33,true,3,,,,,LE TREMBLAY,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.001138,46.383877,0.69,street,Chemin du Tremblay 01190 Boissey,01050_0180,G,CHEMIN DU TREMBLAY,
418848990,00010,41884899000010,O,1986-12-31,NN,,,2008-04-26T14:24:57,true,5,,,,,LE TREMBLAY,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.001138,46.383877,0.69,street,Chemin du Tremblay 01190 Boissey,01050_0180,G,CHEMIN DU TREMBLAY,
418849006,00014,41884900600014,O,1986-12-31,NN,,,2010-07-13T09:05:42,true,5,,,,,LA PEROUSE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,4.985173,46.360984,0.92,street,Route de la Perouse 01190 Boissey,01050_0150,G,ROUTE DE LA PEROUSE,
418885471,00015,41888547100015,O,1982-12-31,NN,,,,true,1,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
422042044,00012,42204204400012,O,1999-01-01,NN,,,2008-01-05T00:15:36,true,3,LES TRUFFIERES,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
427532833,00014,42753283300014,O,1974-01-01,NN,,,,true,1,,,,,CORMONBLE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.996041,46.365794,0.65,street,Route de Cormomble 01190 Boissey,01050_0050,G,ROUTE DE CORMOMBLE,
430305110,00032,43030511000032,O,2016-11-01,,,8121ZZ,2020-09-22T03:37:04,false,2,,106,,RTE,DU VILLAT,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,95.24Z,NAFRev2,N,5.001038,46.385426,0.84,housenumber,106 Route du Villat 01190 Boissey,01050_0195_00106,G,106 ROUTE DU VILLAT,
431104025,00017,43110402500017,O,1991-01-01,,,,,true,1,,,,,CORMONBLE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,4.996041,46.365794,0.65,street,Route de Cormomble 01190 Boissey,01050_0050,G,ROUTE DE CORMOMBLE,
431104223,00018,43110422300018,O,1970-01-01,,,,,true,1,,,,,CORMONBLE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,4.996041,46.365794,0.65,street,Route de Cormomble 01190 Boissey,01050_0050,G,ROUTE DE CORMOMBLE,
431104231,00011,43110423100011,O,1970-01-01,NN,,,2008-01-04T18:02:30,true,3,,,,,LES TRUFIERES,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.99602,46.373164,0.71,street,Chemin des Truffieres 01190 Boissey,01050_0185,G,CHEMIN DES TRUFFIERES,
437644271,00011,43764427100011,O,1971-01-01,NN,,,2008-01-04T19:54:37,true,4,MAIRIE,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
440345601,00015,44034560100015,O,2001-11-21,NN,,,2008-01-05T21:09:32,true,3,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
441896404,00015,44189640400015,O,2002-01-01,NN,,,2008-01-04T21:29:59,true,3,,,,,CORMONBLE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.996041,46.365794,0.65,street,Route de Cormomble 01190 Boissey,01050_0050,G,ROUTE DE CORMOMBLE,
445071913,00013,44507191300013,O,2003-02-20,NN,,,2018-11-14T07:54:29,true,3,,220,,RTE,DU VILLAT,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.001451,46.386431,0.84,housenumber,220 Route du Villat 01190 Boissey,01050_0195_00220,G,220 ROUTE DU VILLAT,
447649807,00016,44764980700016,O,2003-01-01,NN,,,2021-02-23T13:28:56,true,3,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
448832683,00040,44883268300040,O,2018-06-25,,,4334ZB,2018-10-13T04:38:42,true,1,,,,,LE TREMBLAY,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,43.99C,NAFRev2,N,5.001138,46.383877,0.69,street,Chemin du Tremblay 01190 Boissey,01050_0180,G,CHEMIN DU TREMBLAY,
450138318,00065,45013831800065,O,2018-03-21,,,,2021-02-23T13:32:46,false,1,,891,,RTE,DE LAYAT,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,01.49Z,NAFRev2,N,4.993534,46.370864,0.83,housenumber,891 Route de Layat 01190 Boissey,01050_0110_00891,G,891 ROUTE DE LAYAT,
480891340,00014,48089134000014,O,2005-03-01,NN,,,2014-07-08T03:00:39,false,4,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,43.21A,NAFRev2,O,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
487492183,00016,48749218300016,O,2005-12-01,NN,,,2019-05-09T14:21:00,true,4,,,,,LA PEROUSE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,01.50Z,NAFRev2,O,4.985173,46.360984,0.92,street,Route de la Perouse 01190 Boissey,01050_0150,G,ROUTE DE LA PEROUSE,
492522255,00016,49252225500016,O,2006-10-26,,,,2008-11-08T03:07:47,true,3,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,18.13Z,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
495273740,00029,49527374000029,O,2015-04-01,00,2018,4399CZ,2020-08-25T10:41:37,false,3,,,,,LE TREMBLAY,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2018-01-01,F,BOYAT DENIS,,,,43.99C,NAFRev2,O,5.001138,46.383877,0.69,street,Chemin du Tremblay 01190 Boissey,01050_0180,G,CHEMIN DU TREMBLAY,
503778458,00011,50377845800011,O,2008-03-20,12,2019,,2021-10-27T08:07:49,false,3,,,,,LA FORET,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,80.10Z,NAFRev2,O,4.993452,46.382651,0.92,street,Route de la Foret 01190 Boissey,01050_0095,G,ROUTE DE LA FORET,
504538182,00016,50453818200016,O,2008-07-01,,,4334ZC,2017-05-10T03:19:10,true,2,,,,,AU VILLA,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.31Z,NAFRev2,N,5.000963,46.38516,0.62,street,Route du Villat 01190 Boissey,01050_0195,G,ROUTE DU VILLAT,
508151354,00018,50815135400018,O,2008-09-15,,,,2009-07-01T05:04:30,true,2,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,96.02B,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
508875630,00016,50887563000016,O,2008-11-01,,,,2011-01-26T06:02:58,true,2,,,,,LES CORNALIERES,01380,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.47Z,NAFRev2,N,5.01584,46.356066,0.8,street,Chemin des Cornalieres 01190 Boissey,01050_0055,G,CHEMIN DES CORNALIERES,
510653132,00017,51065313200017,O,2009-03-15,,,,2012-11-10T00:32:37,true,1,,,,,AUX MAUX,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,43.21A,NAFRev2,N,4.993301,46.384649,0.63,street,Chemin des Maux 01190 Boissey,01050_0125,G,CHEMIN DES MAUX,
510965288,00010,51096528800010,O,2009-03-02,NN,,,2012-05-05T14:45:33,true,3,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2011-12-20,F,LE PETIT MARCHAND,,,,56.10A,NAFRev2,O,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
511992257,00028,51199225700028,O,2017-01-01,,,1629ZB,2021-02-23T15:20:57,true,1,,106,,RTE,DU VILLAT,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.89Z,NAFRev2,N,5.001038,46.385426,0.84,housenumber,106 Route du Villat 01190 Boissey,01050_0195_00106,G,106 ROUTE DU VILLAT,
512378050,00011,51237805000011,O,2009-04-07,,,,2009-05-13T09:04:38,true,1,,,,,AUX CORNEILLES,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,68.20B,NAFRev2,N,5.01584,46.356066,0.33,street,Chemin des Cornalieres 01190 Boissey,01050_0055,G,CHEMIN DES CORNALIERES,
515326825,00012,51532682500012,O,2009-10-01,,,,2012-11-10T01:20:49,true,2,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.79Z,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
522761774,00010,52276177400010,O,2010-06-01,NN,,,2015-04-20T09:07:04,false,2,,,,,RONGEANT,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,4.99946,46.384342,0.41,street,Route de Saint Jean 01190 Boissey,01050_0160,G,ROUTE DE SAINT JEAN,
522761774,00028,52276177400028,O,2015-01-01,,,,2021-02-23T15:38:17,true,1,,586,,CHE,DES MAUX,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,4.99079,46.389389,0.83,housenumber,586 Chemin des Maux 01190 Boissey,01050_0125_00586,G,586 CHEMIN DES MAUX,
523593606,00016,52359360600016,O,2010-07-01,01,2019,,2021-10-27T08:31:21,true,2,,,,,LES CORNALIERES,01380,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,5.01584,46.356066,0.8,street,Chemin des Cornalieres 01190 Boissey,01050_0055,G,CHEMIN DES CORNALIERES,
530789916,00018,53078991600018,O,2011-03-05,,,,2012-11-10T02:59:26,true,2,,,,,LE TREMBLAY,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,5.001138,46.383877,0.69,street,Chemin du Tremblay 01190 Boissey,01050_0180,G,CHEMIN DU TREMBLAY,
534659537,00011,53465953700011,O,2011-08-27,,,,2011-09-15T13:28:22,true,1,,,,,LE TREMBLAY,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2011-08-27,A,,,,,68.20B,NAFRev2,N,5.001138,46.383877,0.69,street,Chemin du Tremblay 01190 Boissey,01050_0180,G,CHEMIN DU TREMBLAY,
538459306,00014,53845930600014,O,2011-11-23,02,2019,5610CQ,2021-10-27T08:44:33,true,3,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,56.10A,NAFRev2,O,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
539059485,00018,53905948500018,O,2004-07-08,,,,2012-01-10T14:13:00,true,1,MAIRIE,,,,LA FORET,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2004-07-08,A,,,,,93.19Z,NAFRev2,N,4.993452,46.382651,0.92,street,Route de la Foret 01190 Boissey,01050_0095,G,ROUTE DE LA FORET,
539406462,00025,53940646200025,O,2015-07-01,01,2019,4399CZ,2021-10-27T08:45:37,true,5,,286,,RTE,DE SAINT JEAN,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99C,NAFRev2,N,4.999717,46.384297,0.86,housenumber,286 Route de Saint Jean 01190 Boissey,01050_0160_00286,G,286 ROUTE DE SAINT JEAN,
749931663,00019,74993166300019,O,2012-03-01,,,,2017-09-25T09:43:01,false,2,HAMEAU LE TREMBLAY,,,,LE TREMBLAY,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,47.81Z,NAFRev2,N,5.001138,46.383877,0.69,street,Chemin du Tremblay 01190 Boissey,01050_0180,G,CHEMIN DU TREMBLAY,
750796336,00014,75079633600014,O,2012-04-15,,,,2019-02-11T20:00:54,true,3,,2,,,AUX FOURCHES,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,NPBATIMENT,43.99C,NAFRev2,N,4.996053,46.384807,0.64,street,Impasse des Fourches 01190 Boissey,01050_0099,G,IMPASSE DES FOURCHES,
751847203,00013,75184720300013,O,2012-06-01,,,5610CQ,2021-08-20T08:48:24,true,3,,5,,RTE,D'OUCHE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2021-08-09,F,LA PITA,,,"LA PITA, PANTHER FIGHTWEAR",56.10C,NAFRev2,N,4.996838,46.384409,0.81,housenumber,5 Route d’Ouche 01190 Boissey,01050_0145_00005,G,5 ROUTE D OUCHE,
779302777,00015,77930277700015,O,,NN,,,,true,1,,,,,LAYAT,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,1986-10-25,F,,,,,01.07,NAP,N,4.993286,46.369457,0.91,street,Route de Layat 01190 Boissey,01050_0110,G,ROUTE DE LAYAT,
779302785,00018,77930278500018,O,,NN,,,2006-11-25T22:11:07,true,1,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.5A,NAF1993,O,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
793628058,00026,79362805800026,O,2016-11-01,,,8121ZZ,2020-09-22T03:37:04,false,2,,106,,RTE,DU VILLAT,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,81.22Z,NAFRev2,N,5.001038,46.385426,0.84,housenumber,106 Route du Villat 01190 Boissey,01050_0195_00106,G,106 ROUTE DU VILLAT,
797567427,00035,79756742700035,O,2016-12-14,,,,2018-03-30T04:37:00,false,2,,,,,LES CORNALIERES,01380,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,47.99A,NAFRev2,N,5.01584,46.356066,0.8,street,Chemin des Cornalieres 01190 Boissey,01050_0055,G,CHEMIN DES CORNALIERES,
802383299,00020,80238329900020,O,2020-08-01,,,,2021-02-23T17:17:58,true,1,,380,,RTE,DE SAINT JEAN,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,33.20B,NAFRev2,O,5.001938,46.384467,0.86,housenumber,380 Route de Saint Jean 01190 Boissey,01050_0160_00380,G,380 ROUTE DE SAINT JEAN,
809586571,00014,80958657100014,O,2015-01-20,,,,2015-09-08T08:49:00,true,2,,,,,AUX FOURCHES,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.09Z,NAFRev2,N,4.996053,46.384807,0.64,street,Impasse des Fourches 01190 Boissey,01050_0099,G,IMPASSE DES FOURCHES,
812713444,00014,81271344400014,O,2015-07-01,,,,2015-07-24T03:31:31,true,1,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.99A,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
812994788,00014,81299478800014,O,2015-08-08,,,,2015-08-11T03:32:52,true,1,,,,,LA PEROUSE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2015-08-08,A,,,,,47.99A,NAFRev2,N,4.985173,46.360984,0.92,street,Route de la Perouse 01190 Boissey,01050_0150,G,ROUTE DE LA PEROUSE,
813194222,00010,81319422200010,O,2015-05-10,,,,2015-08-27T03:29:51,true,1,,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,47.99A,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
814152369,00017,81415236900017,O,2013-12-04,,,,2016-03-11T04:17:41,true,3,MAIRIE,,,,AU BOURG,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,93.29Z,NAFRev2,N,4.99594,46.380762,0.72,street,Route du Bourg 01190 Boissey,01050_0025,G,ROUTE DU BOURG,
823553821,00021,82355382100021,O,2020-12-07,,,,2021-02-23T17:43:48,true,1,,790,,RTE,DU VILLAT,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,74.10Z,NAFRev2,N,5.001774,46.38996,0.84,housenumber,790 Route du Villat 01190 Boissey,01050_0195_00790,G,790 ROUTE DU VILLAT,
823810643,00010,82381064300010,O,2016-11-18,,,5610CQ,2021-02-23T17:44:07,true,1,,798,,RTE,DE CORMOMBLE,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,56.10C,NAFRev2,N,5.000925,46.364409,0.86,housenumber,798 Route de Cormomble 01190 Boissey,01050_0050_00798,G,798 ROUTE DE CORMOMBLE,
827542341,00017,82754234100017,O,2017-02-12,,,,2017-04-19T03:45:25,false,1,,,,,AU VILLA,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,68.20B,NAFRev2,N,5.000963,46.38516,0.62,street,Route du Villat 01190 Boissey,01050_0195,G,ROUTE DU VILLAT,
841033202,00018,84103320200018,O,2018-05-28,,,,2018-07-13T03:37:21,true,1,,1128,,CHE,DES TRUFFIERES,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,01.49Z,NAFRev2,N,4.99602,46.373164,0.65,street,Chemin des Truffieres 01190 Boissey,01050_0185,G,CHEMIN DES TRUFFIERES,
841576937,00012,84157693700012,O,2018-02-22,,,8211ZP,2020-01-24T15:33:06,true,2,,72,,LOT,LA FORET,01190,BOISSEY,,,01050,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.11Z,NAFRev2,N,4.992144,46.383075,0.87,housenumber,72 Lotissement la Foret 01190 Boissey,01050_a020_00072,G,72 LOTISSEMENT LA FORET,