id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325854,2021-01-11,000001,Vente,99000,4,,AU PONT DE LALINDE,B023,24150,24143,Couze-et-Saint-Front,24,,,241430000C0613,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,649,0.742561,44.834035
2021-327083,2021-02-08,000001,Vente,162000,32,F,LE GENEVRIER,B012,24150,24143,Couze-et-Saint-Front,24,,,241430000B1123,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,558,0.705891,44.830654
2021-328168,2021-03-16,000001,Vente,235000,,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,31777,0.699291,44.819893
2021-328168,2021-03-16,000001,Vente,235000,,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.699514,44.818863
2021-328168,2021-03-16,000001,Vente,235000,,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,3920,0.698764,44.818775
2021-328168,2021-03-16,000001,Vente,235000,125,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.698373,44.819136
2021-328168,2021-03-16,000001,Vente,235000,125,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0099,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1750,0.698373,44.819136
2021-328168,2021-03-16,000001,Vente,235000,125,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.69786,44.819663
2021-328168,2021-03-16,000001,Vente,235000,125,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.69786,44.819663
2021-328168,2021-03-16,000001,Vente,235000,125,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0100,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,2310,0.69786,44.819663
2021-328168,2021-03-16,000001,Vente,235000,125,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0100,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2310,0.69786,44.819663
2021-328168,2021-03-16,000001,Vente,235000,125,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0100,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2310,0.69786,44.819663
2021-328168,2021-03-16,000001,Vente,235000,125,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0100,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,0.69786,44.819663
2021-328168,2021-03-16,000001,Vente,235000,,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0155,,,,,,,,,,,,,0,,,,,S,sols,,,503,0.698436,44.819598
2021-330014,2021-04-30,000001,Vente,127386,182,,AV DE CAHORS,0007,24150,24143,Couze-et-Saint-Front,24,,,241430000B1397,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,298,0.703709,44.828933
2021-330309,2021-04-29,000001,Vente,120000,,,BOUSSERAND,B004,24150,24143,Couze-et-Saint-Front,24,,,241430000C0894,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,827,0.753437,44.828057
2021-330379,2021-05-17,000001,Vente,73700,141,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0361,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,800,0.705239,44.818298
2021-330379,2021-05-17,000001,Vente,73700,141,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0361,,,,,,,,,,,,,0,1,Maison,44,3,AG,terrains d'agrément,,,700,0.705239,44.818298
2021-330988,2021-05-28,000001,Vente,122850,147,,AV DE CAHORS,0007,24150,24143,Couze-et-Saint-Front,24,,,241430000B1625,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,655,0.704563,44.828033
2021-331040,2021-05-28,000001,Vente,115000,,,MOULIN DE BAYAC,B019,24150,24143,Couze-et-Saint-Front,24,,,241430000B0772,,,,,,,,,,,,,0,,,,,L,landes,,,2350,0.711583,44.81712
2021-331040,2021-05-28,000001,Vente,115000,63,,MOULIN DE BAYAC,B019,24150,24143,Couze-et-Saint-Front,24,,,241430000B0794,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,1130,0.710213,44.817713
2021-331040,2021-05-28,000001,Vente,115000,63,,MOULIN DE BAYAC,B019,24150,24143,Couze-et-Saint-Front,24,,,241430000B0794,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1130,0.710213,44.817713
2021-331040,2021-05-28,000001,Vente,115000,63,,MOULIN DE BAYAC,B019,24150,24143,Couze-et-Saint-Front,24,,,241430000B0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,0.710213,44.817713
2021-331040,2021-05-28,000001,Vente,115000,63,,MOULIN DE BAYAC,B019,24150,24143,Couze-et-Saint-Front,24,,,241430000B0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,0.710213,44.817713
2021-331040,2021-05-28,000001,Vente,115000,63,,MOULIN DE BAYAC,B019,24150,24143,Couze-et-Saint-Front,24,,,241430000B0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,0.710213,44.817713
2021-331040,2021-05-28,000001,Vente,115000,63,,MOULIN DE BAYAC,B019,24150,24143,Couze-et-Saint-Front,24,,,241430000B0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,0.710213,44.817713
2021-331040,2021-05-28,000001,Vente,115000,63,,MOULIN DE BAYAC,B019,24150,24143,Couze-et-Saint-Front,24,,,241430000B0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,0.710213,44.817713
2021-331040,2021-05-28,000001,Vente,115000,,,MOULIN DE BAYAC,B019,24150,24143,Couze-et-Saint-Front,24,,,241430000B1616,,,,,,,,,,,,,0,,,,,L,landes,,,1766,0.710305,44.8178
2021-331191,2021-06-10,000001,Vente,55000,338,,RUE JEAN DE LA SALLE,0080,24150,24143,Couze-et-Saint-Front,24,,,241430000B0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.706568,44.82373
2021-331191,2021-06-10,000001,Vente,55000,338,,RUE JEAN DE LA SALLE,0080,24150,24143,Couze-et-Saint-Front,24,,,241430000B0213,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,550,0.706568,44.82373
2021-331368,2021-05-31,000001,Vente,202650,131,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0172,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,1000,0.703869,44.819878
2021-331368,2021-05-31,000001,Vente,202650,131,,TREMOUILH,B030,24150,24143,Couze-et-Saint-Front,24,,,241430000A0172,,,,,,,,,,,,,0,1,Maison,166,7,P,prés,,,1234,0.703869,44.819878
2021-331369,2021-05-31,000001,Vente,156000,32,N,LE GENEVRIER,B012,24150,24143,Couze-et-Saint-Front,24,,,241430000B1117,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,641,0.705367,44.830001
2021-332670,2021-06-23,000001,Vente,437000,,,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,2695,0.737836,44.831565
2021-332670,2021-06-23,000001,Vente,437000,,,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,2695,0.737836,44.831565
2021-332670,2021-06-23,000001,Vente,437000,,,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,0.738039,44.831886
2021-332670,2021-06-23,000001,Vente,437000,,,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.736748,44.831535
2021-332670,2021-06-23,000001,Vente,437000,,,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0137,,,,,,,,,,,,,0,,,,,L,landes,,,570,0.736935,44.831456
2021-332670,2021-06-23,000001,Vente,437000,,,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,0.736564,44.831532
2021-332670,2021-06-23,000001,Vente,437000,15,A,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0741,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2655,0.736538,44.831109
2021-332670,2021-06-23,000001,Vente,437000,15,A,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.736538,44.831109
2021-332670,2021-06-23,000001,Vente,437000,15,A,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0741,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,800,0.736538,44.831109
2021-332670,2021-06-23,000001,Vente,437000,15,A,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.736538,44.831109
2021-332670,2021-06-23,000001,Vente,437000,15,A,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0741,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2655,0.736538,44.831109
2021-332670,2021-06-23,000001,Vente,437000,15,A,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0741,,,,,,,,,,,,,0,1,Maison,152,5,L,landes,,,2655,0.736538,44.831109
2021-332670,2021-06-23,000001,Vente,437000,,,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1956,0.73714,44.83178
2021-332670,2021-06-23,000001,Vente,437000,,,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,0.737779,44.832075
2021-332670,2021-06-23,000001,Vente,437000,,,SAINT FRONT,B025,24150,24143,Couze-et-Saint-Front,24,,,241430000C0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,0.73735,44.8319
2021-332746,2021-06-25,000001,Vente,95000,343,,COTE DE LA VIERGE,0220,24150,24143,Couze-et-Saint-Front,24,,,241430000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.706919,44.824651
2021-332746,2021-06-25,000001,Vente,95000,343,,COTE DE LA VIERGE,0220,24150,24143,Couze-et-Saint-Front,24,,,241430000B0264,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,230,0.706919,44.824651
2021-333568,2021-07-20,000001,Vente,40000,,,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B1729,,,,,,,,,,,,,0,,,,,P,prés,,,4785,0.715946,44.825592
2021-333716,2021-07-22,000001,Vente,160000,180,,AV DE CAHORS,0007,24150,24143,Couze-et-Saint-Front,24,,,241430000B1704,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,913,0,S,sols,,,745,0.703616,44.82929
2021-333716,2021-07-22,000001,Vente,160000,180,,AV DE CAHORS,0007,24150,24143,Couze-et-Saint-Front,24,,,241430000B1704,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,745,0.703616,44.82929
2021-333854,2021-07-30,000001,Vente,8000,,,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B0120,,,,,,,,,,,,,0,,,,,L,landes,,,25,0.714499,44.825658
2021-333854,2021-07-30,000001,Vente,8000,,,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.714866,44.825773
2021-333854,2021-07-30,000001,Vente,8000,,,CAVARD,B005,24150,24143,Couze-et-Saint-Front,24,,,241430000C0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,0.730803,44.820141
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.701085,44.82998
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,9650,0.694544,44.82799
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,3080,0.694371,44.827263
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0210,,,,,,,,,,,,,0,,,,,L,landes,,,2180,0.700359,44.827426
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,0.699548,44.829831
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,0.700235,44.827366
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8475,0.700315,44.827011
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,0.699523,44.829292
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,0.700193,44.82931
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,1305,0.70029,44.829512
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21218,0.701193,44.82818
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,30623,0.698022,44.829151
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39898,0.696371,44.828615
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0342,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.700382,44.828975
2021-336941,2021-10-11,000001,Vente,4134045,115,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0343,,,,,,,,,,,,,0,1,Maison,692,24,S,sols,,,1842,0.700609,44.829138
2021-336941,2021-10-11,000001,Vente,4134045,115,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1464,0,S,sols,,,1842,0.700609,44.829138
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0344,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.700326,44.828995
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0345,,,,,,,,,,,,,0,,,,,S,sols,,,248,0.70021,44.829155
2021-336941,2021-10-11,000001,Vente,4134045,116,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0346,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1482,0.699635,44.828914
2021-336941,2021-10-11,000001,Vente,4134045,116,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1482,0.699635,44.828914
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0347,,,,,,,,,,,,,0,,,,,S,sols,,,1608,0.69949,44.829101
2021-336941,2021-10-11,000001,Vente,4134045,118,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0348,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5165,0.699716,44.82876
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,0.701658,44.830279
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,92588,0.697948,44.830996
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,15501,0.695711,44.826889
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,15501,0.695711,44.826889
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9150,0.695711,44.826889
2021-336941,2021-10-11,000001,Vente,4134045,,,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7621,0.694377,44.825934
2021-336941,2021-10-11,000001,Vente,4134045,116,A,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,235,0.697466,44.826703
2021-336941,2021-10-11,000001,Vente,4134045,116,A,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,22778,0.697466,44.826703
2021-336941,2021-10-11,000001,Vente,4134045,116,A,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,13916,0.697466,44.826703
2021-336941,2021-10-11,000001,Vente,4134045,116,A,MONDANEL,B018,24150,24143,Couze-et-Saint-Front,24,,,241430000A0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,112,0.697466,44.826703
2021-336941,2021-10-11,000001,Vente,4134045,,,MAURY BAS,B034,24150,24143,Couze-et-Saint-Front,24,,,241430000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.706305,44.82594
2021-337012,2021-09-27,000001,Vente,80000,49,,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B0943,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,292,0.708289,44.826132
2021-337012,2021-09-27,000001,Vente,80000,,,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B0945,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.709203,44.825515
2021-337012,2021-09-27,000001,Vente,80000,,,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,0.709203,44.825515
2021-337012,2021-09-27,000001,Vente,80000,,,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B1032,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.708379,44.826109
2021-337575,2021-10-14,000002,Vente,500,,,LES CERCLES,B006,24150,24143,Couze-et-Saint-Front,24,,,241430000B1753,,,,,,,,,,,,,0,,,,,L,landes,,,1091,0.718976,44.827266
2021-337575,2021-10-14,000002,Vente,500,5000,,LES CERCLES,B006,24150,24143,Couze-et-Saint-Front,24,,,241430000B1755,,,,,,,,,,,,,0,1,Maison,152,4,,,,,,0.718901,44.82752
2021-337792,2021-10-12,000001,Vente,130000,232,,RUE DU DOCTEUR PERPEROT,0020,24150,24143,Couze-et-Saint-Front,24,,,241430000B0323,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,23,0.705204,44.828702
2021-337792,2021-10-12,000001,Vente,130000,232,,RUE DU DOCTEUR PERPEROT,0020,24150,24143,Couze-et-Saint-Front,24,,,241430000B0323,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,1157,0.705204,44.828702
2021-339506,2021-11-26,000001,Vente,426100,42,,TOUTIFAUD,B029,24150,24143,Couze-et-Saint-Front,24,,,241430000B0084,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1555,0.713681,44.82428
2021-339506,2021-11-26,000001,Vente,426100,42,,TOUTIFAUD,B029,24150,24143,Couze-et-Saint-Front,24,,,241430000B0084,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,1555,0.713681,44.82428
2021-339506,2021-11-26,000001,Vente,426100,,,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B1203,,,,,,,,,,,,,0,,,,,VI,vignes,,,22,0.716023,44.825216
2021-339506,2021-11-26,000001,Vente,426100,,,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B1459,,,,,,,,,,,,,0,,,,,P,prés,,,3786,0.714261,44.824568
2021-339506,2021-11-26,000001,Vente,426100,,,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B1461,,,,,,,,,,,,,0,,,,,P,prés,,,3148,0.713312,44.824644
2021-339506,2021-11-26,000001,Vente,426100,,,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B1461,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.713312,44.824644
2021-339506,2021-11-26,000001,Vente,426100,,,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B1611,,,,,,,,,,,,,0,,,,,P,prés,,,587,0.713489,44.824462
2021-339506,2021-11-26,000001,Vente,426100,,,TOUTIFAUD,B029,24150,24143,Couze-et-Saint-Front,24,,,241430000B1613,,,,,,,,,,,,,0,,,,,P,prés,,,315,0.71406,44.824279
2021-339506,2021-11-26,000001,Vente,426100,42,B,TOUTIFAUD,B029,24150,24143,Couze-et-Saint-Front,24,,,241430000B1614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.712875,44.824033
2021-339506,2021-11-26,000001,Vente,426100,42,B,TOUTIFAUD,B029,24150,24143,Couze-et-Saint-Front,24,,,241430000B1614,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11058,0.712875,44.824033
2021-339506,2021-11-26,000001,Vente,426100,52,A,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B1640,,,,,,,,,,,,,0,1,Maison,32,2,P,prés,,,2117,0.712878,44.824622
2021-339506,2021-11-26,000001,Vente,426100,52,A,BOURGNAC,B003,24150,24143,Couze-et-Saint-Front,24,,,241430000B1640,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,315,0.712878,44.824622
2021-340026,2021-11-29,000001,Vente,24000,,,MOULIN DE BAYAC,B019,24150,24143,Couze-et-Saint-Front,24,,,241430000B1711,,,,,,,,,,,,,0,,,,,L,landes,,,770,0.712857,44.819178
2021-340026,2021-11-29,000001,Vente,24000,,,MOULIN DE BAYAC,B019,24150,24143,Couze-et-Saint-Front,24,,,241430000B1713,,,,,,,,,,,,,0,,,,,T,terres,,,1275,0.71314,44.818862
2021-341137,2021-12-22,000001,Vente,70000,158,,AV DE CAHORS,0007,24150,24143,Couze-et-Saint-Front,24,,,241430000B0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.707072,44.825676
2021-341137,2021-12-22,000001,Vente,70000,164,,AV DE CAHORS,0007,24150,24143,Couze-et-Saint-Front,24,,,241430000B1601,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,284,0.706677,44.824801
2021-341137,2021-12-22,000001,Vente,70000,164,,AV DE CAHORS,0007,24150,24143,Couze-et-Saint-Front,24,,,241430000B1601,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,284,0.706677,44.824801
2021-341137,2021-12-22,000001,Vente,70000,164,,AV DE CAHORS,0007,24150,24143,Couze-et-Saint-Front,24,,,241430000B1601,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,284,0.706677,44.824801
