id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105911,2020-04-06,000001,Vente,22500,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,910,2.296357,42.782828
2020-105911,2020-04-06,000001,Vente,22500,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,870,2.296756,42.782721
2020-105911,2020-04-06,000001,Vente,22500,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.296892,42.782259
2020-105911,2020-04-06,000001,Vente,22500,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0403,,,,,,,,,,,,,0,,,,,P,prés,,,2100,2.296299,42.782404
2020-105911,2020-04-06,000001,Vente,22500,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0404,,,,,,,,,,,,,0,,,,,L,landes,,,120,2.296172,42.782233
2020-105911,2020-04-06,000001,Vente,22500,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.29618,42.782161
2020-105911,2020-04-06,000001,Vente,22500,92,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0406,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,356,2.29608,42.782233
2020-105911,2020-04-06,000001,Vente,22500,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0407,,,,,,,,,,,,,0,,,,,L,landes,,,44,2.295986,42.782175
2020-105911,2020-04-06,000001,Vente,22500,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.296419,42.781806
2020-105911,2020-04-06,000001,Vente,22500,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.296523,42.782053
2020-105985,2020-05-07,000001,Vente,6000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A1071,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.306435,42.779402
2020-105985,2020-05-07,000001,Vente,6000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A1073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,2.306539,42.779308
2020-107401,2020-07-29,000001,Vente,65000,26,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A0937,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,83,2.307375,42.781049
2020-108534,2020-09-25,000001,Vente,3000,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,1529,2.296943,42.781986
2020-109881,2020-12-07,000001,Vente,84950,112,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0411,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,159,2.295771,42.782206
2020-109881,2020-12-07,000001,Vente,84950,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,1465,2.295583,42.782305
