id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282080,2021-02-08,000001,Vente,24000,,,LA HAIE DE LA CHAUX,B077,21400,21012,Ampilly-le-Sec,21,,,210120000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,3336,4.529204,47.810635
2021-288770,2021-06-22,000001,Echange,5000,,,DEVANT LA RENTE,B059,21400,21012,Ampilly-le-Sec,21,,,210120000K0003,,,,,,,,,,,,,0,,,,,T,terres,,,4600,4.496685,47.795393
2021-288770,2021-06-22,000001,Echange,5000,,,DEVANT LA RENTE,B059,21400,21012,Ampilly-le-Sec,21,,,210120000K0004,,,,,,,,,,,,,0,,,,,T,terres,,,15322,4.498605,47.795788
2021-288770,2021-06-22,000002,Echange,5000,,,DEVANT LA RENTE,B059,21400,21012,Ampilly-le-Sec,21,,,210120000K0007,,,,,,,,,,,,,0,,,,,T,terres,,,4012,4.503982,47.800583
2021-288770,2021-06-22,000002,Echange,5000,,,LES ROCHOTTES,B112,21400,21012,Ampilly-le-Sec,21,,,210120000K0011,,,,,,,,,,,,,0,,,,,T,terres,,,10840,4.505868,47.80024
2021-288770,2021-06-22,000002,Echange,5000,,,LE CHENE BRULE,B016,21400,21012,Ampilly-le-Sec,21,,,210120000K0060,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.506568,47.799094
2021-290571,2021-08-13,000001,Vente,110000,14,,RTE DE MONTBARD,0095,21400,21012,Ampilly-le-Sec,21,,,210120000E0080,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,604,4.53014,47.811168
2021-294422,2021-10-11,000001,Vente,3000,,,COMBE AU BATARD,B020,21400,21012,Ampilly-le-Sec,21,,,21012000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.548907,47.803353
2021-294422,2021-10-11,000001,Vente,3000,,,COMBE AU BATARD,B020,21400,21012,Ampilly-le-Sec,21,,,21012000ZH0047,,,,,,,,,,,,,0,,,,,L,landes,,,2075,4.549116,47.803953
2021-295698,2021-11-30,000001,Vente,4375,5,,GR GRANDE RUE,0150,21400,21012,Ampilly-le-Sec,21,,,210120000E0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.531661,47.809556
2021-295698,2021-11-30,000001,Vente,4375,5,,GR GRANDE RUE,0150,21400,21012,Ampilly-le-Sec,21,,,210120000E0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.531661,47.809556
2021-295698,2021-11-30,000001,Vente,4375,5,,GR GRANDE RUE,0150,21400,21012,Ampilly-le-Sec,21,,,210120000E0048,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,245,4.531661,47.809556
2021-295698,2021-11-30,000001,Vente,4375,,,LE VILLAGE,B125,21400,21012,Ampilly-le-Sec,21,,,210120000E0227,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.53144,47.809706
2021-295698,2021-11-30,000001,Vente,4375,,,LE VILLAGE,B125,21400,21012,Ampilly-le-Sec,21,,,210120000E0229,,,,,,,,,,,,,0,,,,,S,sols,,,476,4.531526,47.809615
