id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-278417,2021-04-06,000001,Vente,6000,,,BOIS GRAND,B007,19500,19029,Branceilles,19,,,19029000AD0216,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3662,1.729385,45.020234
2021-278470,2021-04-13,000001,Echange,3728,,,PUY LA SUDRIE,B079,19500,19029,Branceilles,19,,,190290000C0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2109,1.693256,45.010363
2021-278470,2021-04-13,000001,Echange,3728,,,PUY LA SUDRIE,B079,19500,19029,Branceilles,19,,,190290000C0409,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3977,1.692092,45.010324
2021-278470,2021-04-13,000001,Echange,3728,,,PUY LA SUDRIE,B079,19500,19029,Branceilles,19,,,190290000C0411,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2086,1.691742,45.010367
2021-278470,2021-04-13,000001,Echange,3728,,,PUY LA SUDRIE,B079,19500,19029,Branceilles,19,,,190290000C0413,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4332,1.69282,45.010237
2021-278470,2021-04-13,000001,Echange,3728,,,PUY LA SUDRIE,B079,19500,19029,Branceilles,19,,,190290000C0432,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2408,1.693362,45.010159
2021-278489,2021-04-30,000001,Vente,24000,,,LONG,B055,19500,19029,Branceilles,19,,,19029000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,1966,1.705197,45.021906
2021-278696,2021-05-11,000001,Vente,448400,55,,RTE DES ESCURES BASSES,0064,19500,19029,Branceilles,19,,,19029000AE0132,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2087,1.704508,45.021075
2021-278696,2021-05-11,000001,Vente,448400,55,,RTE DES ESCURES BASSES,0064,19500,19029,Branceilles,19,,,19029000AE0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2087,1.704508,45.021075
2021-278696,2021-05-11,000001,Vente,448400,55,,RTE DES ESCURES BASSES,0064,19500,19029,Branceilles,19,,,19029000AE0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2087,1.704508,45.021075
2021-278889,2021-06-14,000001,Vente,30000,,,PEUCH BAS,B063,19500,19029,Branceilles,19,,,190290000A0485,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,2000,1.738387,45.0119
2021-278889,2021-06-14,000001,Vente,30000,,,PEUCH BAS,B063,19500,19029,Branceilles,19,,,190290000A0485,,,,,,,,,,,,,0,,,,,S,sols,,,796,1.738387,45.0119
2021-279268,2021-07-15,000001,Vente,135514,129,,PL DE L EGLISE,0060,19500,19029,Branceilles,19,,,19029000AB0508,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,476,1.710167,45.011371
2021-279280,2021-07-08,000001,Vente,353400,160,,CHE DU CHAMP DE L ESTRADE,0026,19500,19029,Branceilles,19,,,19029000AB0089,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1870,1.713637,45.014283
2021-279280,2021-07-08,000001,Vente,353400,160,,CHE DU CHAMP DE L ESTRADE,0026,19500,19029,Branceilles,19,,,19029000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1870,1.713637,45.014283
2021-279280,2021-07-08,000001,Vente,353400,160,,CHE DU CHAMP DE L ESTRADE,0026,19500,19029,Branceilles,19,,,19029000AB0089,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1870,1.713637,45.014283
2021-279280,2021-07-08,000001,Vente,353400,,,CHAMP DE L ESTRADE,B017,19500,19029,Branceilles,19,,,19029000AB0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,57,1.713633,45.014041
2021-279330,2021-07-05,000001,Vente,159800,,,CLAVAL,B025,19500,19029,Branceilles,19,,,19029000AD0635,,,,,,,,,,,,,0,,,,,T,terres,,,1505,1.710637,45.018253
2021-279330,2021-07-05,000001,Vente,159800,220,,CHEM DE CLAVAL,0032,19500,19029,Branceilles,19,,,19029000AD0636,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,997,1.710427,45.018043
2021-279330,2021-07-05,000001,Vente,159800,220,,CHEM DE CLAVAL,0032,19500,19029,Branceilles,19,,,19029000AD0636,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,1.710427,45.018043
2021-279606,2021-07-29,000001,Vente,45000,,,GREZE,B054,19500,19029,Branceilles,19,,,19029000AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,2970,1.710236,45.013967
2021-279606,2021-07-29,000001,Vente,45000,,,GREZE,B054,19500,19029,Branceilles,19,,,19029000AB0512,,,,,,,,,,,,,0,,,,,S,sols,,,348,1.710375,45.013574
2021-279638,2021-07-26,000001,Vente,185000,,,LONG,B055,19500,19029,Branceilles,19,,,19029000AE0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,504,1.705539,45.021751
2021-279638,2021-07-26,000001,Vente,185000,455,,CHE DES JAROUSTES,0090,19500,19029,Branceilles,19,,,19029000AE0050,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,252,1.705374,45.021621
2021-279751,2021-07-28,000001,Vente,100000,264,,RTE DE LA VIGNE,0190,19500,19029,Branceilles,19,,,19029000AE0087,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,178,1.702694,45.022735
2021-279751,2021-07-28,000001,Vente,100000,,,LONG,B055,19500,19029,Branceilles,19,,,19029000AE0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,1306,1.702571,45.022564
2021-280216,2021-09-27,000002,Vente,3000,,,LONG,B055,19500,19029,Branceilles,19,,,19029000AE0176,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.70315,45.024051
2021-280216,2021-09-27,000002,Vente,3000,,,LONG,B055,19500,19029,Branceilles,19,,,19029000AE0179,,,,,,,,,,,,,0,,,,,T,terres,,,382,1.70293,45.024299
2021-280453,2021-11-02,000001,Vente,449400,,,LONG,B055,19500,19029,Branceilles,19,,,19029000AE0053,,,,,,,,,,,,,0,,,,,P,prés,,,1195,1.705896,45.021248
2021-280453,2021-11-02,000001,Vente,449400,142,,RTE DES ESCURES BASSES,0064,19500,19029,Branceilles,19,,,19029000AE0054,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,849,1.70561,45.021255
2021-280453,2021-11-02,000001,Vente,449400,142,,RTE DES ESCURES BASSES,0064,19500,19029,Branceilles,19,,,19029000AE0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,1.70561,45.021255
2021-280453,2021-11-02,000001,Vente,449400,142,,RTE DES ESCURES BASSES,0064,19500,19029,Branceilles,19,,,19029000AE0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,1.70561,45.021255
2021-280453,2021-11-02,000001,Vente,449400,,,LONG,B055,19500,19029,Branceilles,19,,,19029000AE0055,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,820,1.705848,45.020933
2021-280453,2021-11-02,000001,Vente,449400,,,LONG,B055,19500,19029,Branceilles,19,,,19029000AE0157,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,105,1.705486,45.021197
2021-280752,2021-11-30,000001,Vente,2000,,,BOIS DE LONG,B006,19500,19029,Branceilles,19,,,19029000AD0260,,,,,,,,,,,,,0,,,,,P,prés,,,4257,1.730516,45.01691
2021-280803,2021-11-12,000001,Vente,30000,131,,PL DE L EGLISE,0060,19500,19029,Branceilles,19,,,19029000AB0507,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,122,1.709948,45.011405
2021-280980,2021-11-22,000001,Vente,192700,,,COMBE CHEMIN,B028,19500,19029,Branceilles,19,,,190290000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,3766,1.726545,45.008044
2021-280980,2021-11-22,000001,Vente,192700,,,COMBE CHEMIN,B028,19500,19029,Branceilles,19,,,190290000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.726545,45.008044
2021-280980,2021-11-22,000001,Vente,192700,498,,CHE DES ESCURES,0062,19500,19029,Branceilles,19,,,190290000A0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,1.726447,45.007833
2021-280980,2021-11-22,000001,Vente,192700,498,,CHE DES ESCURES,0062,19500,19029,Branceilles,19,,,190290000A0598,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,275,1.726447,45.007833
2021-280980,2021-11-22,000001,Vente,192700,,,COMBE CHEMIN,B028,19500,19029,Branceilles,19,,,190290000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,1532,1.726542,45.007696
2021-280983,2021-12-01,000001,Vente,20000,,,LA CROIX DE CRAUFFON,B036,19500,19029,Branceilles,19,,,19029000AC0045,,,,,,,,,,,,,0,,,,,T,terres,,,6501,1.704564,45.003848
2021-280983,2021-12-01,000001,Vente,20000,,,LA CROIX DE CRAUFFON,B036,19500,19029,Branceilles,19,,,19029000AC0289,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8470,1.705143,45.004211
2021-280983,2021-12-01,000001,Vente,20000,,,LA CROIX DE CRAUFFON,B036,19500,19029,Branceilles,19,,,19029000AC0325,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2705,1.70642,45.0045
2021-280983,2021-12-01,000001,Vente,20000,,,LA CROIX DE CRAUFFON,B036,19500,19029,Branceilles,19,,,19029000AC0325,,,,,,,,,,,,,0,,,,,T,terres,,,7622,1.70642,45.0045
2021-281248,2021-11-18,000001,Vente,1390,,,BOIS GRAND,B007,19500,19029,Branceilles,19,,,19029000AD0216,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3662,1.729385,45.020234
