id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,0.609042,43.021995
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A0718,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1104,0.609042,43.021995
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,2,Appartement,19,2,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,29,B,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1341,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,387,0.609245,43.021715
2023-855008,2023-01-18,000001,Vente,270000,,,LE VILLAGE,B019,65370,65287,Loures-Barousse,65,,,652870000A1342,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.60928,43.021666
2023-855847,2023-02-27,000001,Vente,31000,1,,PL DE LA MAIRIE,0055,65370,65287,Loures-Barousse,65,,,652870000A0589,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,56,0.605901,43.025426
2023-856311,2023-03-17,000001,Vente,100400,32,,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A0733,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,210,0.608555,43.021716
2023-856385,2023-03-31,000001,Vente,166000,,,LANDE DE DESSUS,B010,65370,65287,Loures-Barousse,65,,,652870000A0320,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,7592,0.614698,43.020614
2023-856385,2023-03-31,000001,Vente,166000,,,LANDE DE DESSUS,B010,65370,65287,Loures-Barousse,65,,,652870000A0321,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,776,0.614588,43.020497
2023-856385,2023-03-31,000001,Vente,166000,9,,CHE LAFFORGUE,0038,65370,65287,Loures-Barousse,65,,,652870000A0324,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,110,0.61415,43.019318
2023-856385,2023-03-31,000001,Vente,166000,,,LANDE DE DESSUS,B010,65370,65287,Loures-Barousse,65,,,652870000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.613133,43.019118
2023-856385,2023-03-31,000001,Vente,166000,,,LANDE DE DESSUS,B010,65370,65287,Loures-Barousse,65,,,652870000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,5754,0.614328,43.019642
2023-856385,2023-03-31,000001,Vente,166000,,,LANDE DE DESSUS,B010,65370,65287,Loures-Barousse,65,,,652870000A0987,,,,,,,,,,,,,0,,,,,P,prés,,,126,0.61405,43.019332
2023-856385,2023-03-31,000001,Vente,166000,9,,CHE LAFFORGUE,0038,65370,65287,Loures-Barousse,65,,,652870000A0988,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,34,0.614101,43.019331
2023-856385,2023-03-31,000001,Vente,166000,,,LANDE DE DESSUS,B010,65370,65287,Loures-Barousse,65,,,652870000A0989,,,,,,,,,,,,,0,,,,,S,sols,,,291,0.614197,43.019316
2023-856385,2023-03-31,000001,Vente,166000,,,LANDE DE DESSUS,B010,65370,65287,Loures-Barousse,65,,,652870000A1140,,,,,,,,,,,,,0,,,,,T,terres,,,365,0.611457,43.018876
2023-856600,2023-04-05,000001,Vente,63000,5296,,CHE SAINT JAMES,0110,65370,65287,Loures-Barousse,65,,,652870000A1229,,,5,71.65,,,,,,,,,1,2,Appartement,72,4,,,,,,0.609486,43.024789
2023-856755,2023-04-14,000001,Vente,33000,4,,RUE DU CENTRE,0020,65370,65287,Loures-Barousse,65,,,652870000A0667,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,65,0.605578,43.024343
2023-856755,2023-04-14,000001,Vente,33000,4,,RUE DU CENTRE,0020,65370,65287,Loures-Barousse,65,,,652870000A0667,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,65,0.605578,43.024343
2023-856755,2023-04-14,000001,Vente,33000,,,LE VILLAGE,B019,65370,65287,Loures-Barousse,65,,,652870000A0668,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.605643,43.02436
2023-856755,2023-04-14,000001,Vente,33000,18,,RUE DES PYRENEES,0095,65370,65287,Loures-Barousse,65,,,652870000A0669,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,110,0.605623,43.024292
2023-856803,2023-04-28,000001,Vente,115000,8,,RUE SAINT EXUPERY,0104,65370,65287,Loures-Barousse,65,,,652870000A0880,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,550,0.602499,43.026729
2023-856803,2023-04-28,000001,Vente,115000,8,,RUE SAINT EXUPERY,0104,65370,65287,Loures-Barousse,65,,,652870000A0880,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,550,0.602499,43.026729
2023-856804,2023-04-12,000001,Vente,160000,5316,,CHE DE L AIGUILLON,0005,65370,65287,Loures-Barousse,65,,,652870000A1294,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,829,0.607188,43.025132
2023-856875,2023-04-26,000002,Vente,37391,,,SPOUTILS,B017,65370,65287,Loures-Barousse,65,,,652870000A1606,,,,,,,,,,,,,0,,,,,J,jardins,,,1287,0.601138,43.023701
2023-856875,2023-04-26,000002,Vente,37391,10,,AV DE LA BAROUSSE,0015,65370,65287,Loures-Barousse,65,,,652870000A1608,,,,,,,,,,,,,0,,,,,S,sols,,,738,0.601726,43.023423
2023-857174,2023-05-15,000001,Vente,600,,,TRES BIGNES,B018,65370,65287,Loures-Barousse,65,,,652870000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.610125,43.026332
2023-857802,2023-06-08,000002,Vente,100000,,,PALOUMA DESSUS,B013,65370,65287,Loures-Barousse,65,,,652870000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.598445,43.022739
2023-857802,2023-06-08,000002,Vente,100000,12,,AV DE LA BAROUSSE,0015,65370,65287,Loures-Barousse,65,,,652870000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,950,0.599537,43.02207
2023-857802,2023-06-08,000002,Vente,100000,,,PALOUMA DESSUS,B013,65370,65287,Loures-Barousse,65,,,652870000A0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,0.599013,43.022248
2023-857802,2023-06-08,000002,Vente,100000,,,PALOUMA DESSUS,B013,65370,65287,Loures-Barousse,65,,,652870000A0531,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4780,0.598518,43.022423
2023-857802,2023-06-08,000002,Vente,100000,14,,AV DE LA BAROUSSE,0015,65370,65287,Loures-Barousse,65,,,652870000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,2170,0.597685,43.023267
2023-857802,2023-06-08,000002,Vente,100000,,,PALOUMA DESSUS,B013,65370,65287,Loures-Barousse,65,,,652870000A0533,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1420,0.597583,43.023564
2023-858327,2023-07-11,000001,Vente,110000,,,LE VILLAGE,B019,65370,65287,Loures-Barousse,65,,,652870000A0741,,,,,,,,,,,,,0,,,,,P,prés,,,2030,0.607473,43.02198
2023-858327,2023-07-11,000001,Vente,110000,24,,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A0742,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,250,0.607117,43.02195
2023-858327,2023-07-11,000001,Vente,110000,,,LE VILLAGE,B019,65370,65287,Loures-Barousse,65,,,652870000A0743,,,,,,,,,,,,,0,,,,,J,jardins,,,460,0.606869,43.021718
2023-858327,2023-07-11,000001,Vente,110000,,,LE VILLAGE,B019,65370,65287,Loures-Barousse,65,,,652870000A0744,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.606927,43.022244
2023-858327,2023-07-11,000001,Vente,110000,,,LE VILLAGE,B019,65370,65287,Loures-Barousse,65,,,652870000A0745,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4390,0.606901,43.022067
2023-858327,2023-07-11,000001,Vente,110000,24,,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A0746,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,710,0.607324,43.02259
2023-858971,2023-08-23,000001,Vente,23000,2,,RUE DE L EGALITE,0023,65370,65287,Loures-Barousse,65,,,652870000A0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,0.607527,43.026803
2023-858971,2023-08-23,000001,Vente,23000,2,,RUE DE L EGALITE,0023,65370,65287,Loures-Barousse,65,,,652870000A0247,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,580,0.607527,43.026803
2023-859000,2023-08-19,000001,Vente,137000,12,,CHE DE L AIGUILLON,0005,65370,65287,Loures-Barousse,65,,,652870000A1288,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,459,0.607588,43.025196
2023-859055,2023-08-10,000001,Vente,130000,3,,LOT CAMPS,A005,65370,65287,Loures-Barousse,65,,,652870000A0923,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,703,0.602783,43.024313
2023-859055,2023-08-10,000001,Vente,130000,3,,LOT CAMPS,A005,65370,65287,Loures-Barousse,65,,,652870000A0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,0.602783,43.024313
2023-859514,2023-09-14,000001,Vente terrain à bâtir,30432,,,BERNISSA,B001,65370,65287,Loures-Barousse,65,,,652870000A1537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,0.605319,43.027024
2023-860777,2023-11-22,000001,Vente,236500,,,LANDE DE DESSUS,B010,65370,65287,Loures-Barousse,65,,,652870000A1314,,,,,,,,,,,,,0,,,,,S,sols,,,288,0.610263,43.020539
2023-860777,2023-11-22,000001,Vente,236500,5000,,LANDE DE DESSUS,B010,65370,65287,Loures-Barousse,65,,,652870000A1316,,,,,,,,,,,,,0,1,Maison,1,1,S,sols,,,788,0.610415,43.020602
2023-860777,2023-11-22,000001,Vente,236500,,,LANDE DE DESSUS,B010,65370,65287,Loures-Barousse,65,,,652870000A1425,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.610538,43.020657
2023-860855,2023-11-28,000001,Vente,245000,29,,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1343,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,475,0.609431,43.021556
2023-860855,2023-11-28,000001,Vente,245000,29,,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,475,0.609431,43.021556
2023-860855,2023-11-28,000001,Vente,245000,29,,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1343,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,475,0.609431,43.021556
2023-860855,2023-11-28,000001,Vente,245000,29,,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1343,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,475,0.609431,43.021556
2023-860855,2023-11-28,000001,Vente,245000,29,,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1343,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,475,0.609431,43.021556
2023-860855,2023-11-28,000001,Vente,245000,29,,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1343,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,475,0.609431,43.021556
2023-860855,2023-11-28,000001,Vente,245000,29,,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1343,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,475,0.609431,43.021556
2023-860855,2023-11-28,000001,Vente,245000,29,,RUE NATIONALE,0075,65370,65287,Loures-Barousse,65,,,652870000A1343,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,475,0.609431,43.021556
2023-860882,2023-12-08,000001,Vente,51000,21,,AV DE BARBAZAN,0010,65370,65287,Loures-Barousse,65,,,652870000A0245,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,990,0.607434,43.026672
2023-860882,2023-12-08,000001,Vente,51000,21,,AV DE BARBAZAN,0010,65370,65287,Loures-Barousse,65,,,652870000A0245,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,990,0.607434,43.026672
2023-860882,2023-12-08,000001,Vente,51000,21,,AV DE BARBAZAN,0010,65370,65287,Loures-Barousse,65,,,652870000A0245,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,990,0.607434,43.026672
2023-860882,2023-12-08,000001,Vente,51000,21,,AV DE BARBAZAN,0010,65370,65287,Loures-Barousse,65,,,652870000A0245,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,990,0.607434,43.026672
2023-860882,2023-12-08,000001,Vente,51000,21,,AV DE BARBAZAN,0010,65370,65287,Loures-Barousse,65,,,652870000A0245,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,990,0.607434,43.026672
2023-860882,2023-12-08,000001,Vente,51000,21,,AV DE BARBAZAN,0010,65370,65287,Loures-Barousse,65,,,652870000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,0.607434,43.026672
2023-860882,2023-12-08,000001,Vente,51000,21,,AV DE BARBAZAN,0010,65370,65287,Loures-Barousse,65,,,652870000A0245,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,990,0.607434,43.026672
2023-860882,2023-12-08,000001,Vente,51000,21,,AV DE BARBAZAN,0010,65370,65287,Loures-Barousse,65,,,652870000A0245,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,990,0.607434,43.026672
2023-860882,2023-12-08,000001,Vente,51000,21,,AV DE BARBAZAN,0010,65370,65287,Loures-Barousse,65,,,652870000A0245,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,990,0.607434,43.026672
2023-860882,2023-12-08,000001,Vente,51000,,,LANDE DE DEBAT,B009,65370,65287,Loures-Barousse,65,,,652870000A0246,,,,,,,,,,,,,0,,,,,J,jardins,,,255,0.607333,43.026732
2023-861250,2023-12-26,000001,Vente,235000,,,LANDE DE DEBAT,B009,65370,65287,Loures-Barousse,65,,,652870000A0261,,,,,,,,,,,,,0,,,,,J,jardins,,,1356,0.608975,43.027673
2023-861250,2023-12-26,000001,Vente,235000,37,,AV DE BARBAZAN,0010,65370,65287,Loures-Barousse,65,,,652870000A0262,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,324,0.608767,43.02776
2023-861250,2023-12-26,000001,Vente,235000,37,,AV DE BARBAZAN,0010,65370,65287,Loures-Barousse,65,,,652870000A0262,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,324,0.608767,43.02776
