id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-715537,2023-01-12,000001,Vente,185000,1,,RUE ABBE JOSEPH MARIE MONNIER,0010,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0114,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,170,-2.215086,47.683976
2023-715537,2023-01-12,000001,Vente,185000,1,,RUE ABBE JOSEPH MARIE MONNIER,0010,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,315,0,S,sols,,,170,-2.215086,47.683976
2023-715537,2023-01-12,000001,Vente,185000,,,NOE DE LA RUE BASSE,B315,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,349,-2.215105,47.683658
2023-715537,2023-01-12,000001,Vente,185000,1,,RUE ABBE JOSEPH MARIE MONNIER,0010,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,79,-2.215203,47.684069
2023-715537,2023-01-12,000001,Vente,185000,,,LE BOURG,B058,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,381,-2.215134,47.683937
2023-715537,2023-01-12,000001,Vente,185000,,,NOE DE LA RUE BASSE,B315,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,365,-2.214987,47.683636
2023-715537,2023-01-12,000001,Vente,185000,,,LE BOURG,B058,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.215271,47.683989
2023-715537,2023-01-12,000001,Vente,185000,,,LE BOURG,B058,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0341,,,,,,,,,,,,,0,,,,,L,landes,,,40,-2.215268,47.683911
2023-715537,2023-01-12,000001,Vente,185000,,,LE BOURG,B058,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.215185,47.683867
2023-715588,2023-01-25,000001,Vente,14400,,,LA LARDRIE,B292,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZA0101,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-2.224777,47.696365
2023-715725,2023-01-24,000001,Vente,160000,9,,DOMAINE DE VILLENEUVE,B443,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZW0429,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,822,-2.222457,47.687119
2023-715752,2023-01-26,000001,Vente,5000,,,LES BROUSSAIS,B062,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZW0253,,,,,,,,,,,,,0,,,,,T,terres,,,10994,-2.233659,47.691228
2023-715752,2023-01-26,000001,Vente,5000,,,LES BROUSSAIS,B062,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZW0254,,,,,,,,,,,,,0,,,,,T,terres,,,2702,-2.235048,47.691371
2023-715752,2023-01-26,000001,Vente,5000,,,LE FONDRA,B195,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZX0183,,,,,,,,,,,,,0,,,,,L,landes,,,357,-2.239771,47.692322
2023-715752,2023-01-26,000001,Vente,5000,,,LE FONDRA,B195,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZX0201,,,,,,,,,,,,,0,,,,,T,terres,,,2278,-2.239832,47.691665
2023-715942,2023-01-23,000001,Vente,85000,5473,,LA PHILIPOTERIE,B342,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZW0291,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,3747,-2.22985,47.689784
2023-715942,2023-01-23,000001,Vente,85000,5473,,LA PHILIPOTERIE,B342,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZW0291,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,998,-2.22985,47.689784
2023-715942,2023-01-23,000001,Vente,85000,5473,,LA PHILIPOTERIE,B342,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZW0291,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,998,-2.22985,47.689784
2023-715942,2023-01-23,000001,Vente,85000,5473,,LA PHILIPOTERIE,B342,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZW0291,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,3747,-2.22985,47.689784
2023-715942,2023-01-23,000001,Vente,85000,,,LE VIEUX MOULIN,B417,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZW0294,,,,,,,,,,,,,0,,,,,L,landes,,,726,-2.229905,47.689514
2023-716108,2023-02-07,000001,Vente,45000,,,LA VILLE HANNET,B418,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZH0261,,,,,,,,,,,,,0,,,,,T,terres,,,2543,-2.16501,47.68278
2023-716216,2023-02-15,000001,Vente,32431,,,LES COUEDICS,B157,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZL0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,-2.210207,47.686804
2023-716445,2023-02-23,000001,Vente,500,,,LE BEAULON,B036,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZK0064,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,6868,-2.196134,47.681677
2023-716448,2023-02-22,000001,Vente,50000,23,,RUE DES MOULINS,0065,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZW0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1296,-2.218273,47.689175
2023-717027,2023-03-16,000001,Vente,290000,18,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-2.222997,47.662477
2023-717027,2023-03-16,000001,Vente,290000,18,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0041,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,550,-2.222997,47.662477
2023-717027,2023-03-16,000001,Vente,290000,18,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0041,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,550,-2.222997,47.662477
2023-717027,2023-03-16,000001,Vente,290000,18,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0041,,,,,,,,,,,,,0,2,Appartement,22,1,T,terres,,,1267,-2.222997,47.662477
2023-717027,2023-03-16,000001,Vente,290000,18,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0041,,,,,,,,,,,,,0,2,Appartement,117,4,T,terres,,,1267,-2.222997,47.662477
2023-717027,2023-03-16,000001,Vente,290000,18,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1267,-2.222997,47.662477
2023-717043,2023-03-20,000001,Vente,500,,,ROCHER DES FILLETTES,B382,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZX0129,,,,,,,,,,,,,0,,,,,L,landes,,,470,-2.230572,47.694494
2023-717043,2023-03-20,000001,Vente,500,,,ROCHER DES FILLETTES,B382,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZX0132,,,,,,,,,,,,,0,,,,,L,landes,,,2556,-2.230475,47.694073
2023-717118,2023-03-21,000001,Vente,1500,,,LA VILLE HANNET,B418,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZH0290,,,,,,,,,,,,,0,,,,,T,terres,,,1489,-2.164543,47.681587
2023-717118,2023-03-21,000001,Vente,1500,,,LA VILLE HANNET,B418,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.164543,47.681587
2023-717195,2023-03-23,000001,Vente,184834,,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0053,,,,,,,,,,,,,0,,,,,T,terres,,,143,-2.236705,47.673965
2023-717195,2023-03-23,000001,Vente,184834,5415,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0055,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,245,-2.236587,47.67338
2023-717195,2023-03-23,000001,Vente,184834,5415,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-2.236587,47.67338
2023-717195,2023-03-23,000001,Vente,184834,5415,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-2.236587,47.67338
2023-717195,2023-03-23,000001,Vente,184834,5415,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-2.236587,47.67338
2023-717195,2023-03-23,000001,Vente,184834,5415,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-2.236587,47.67338
2023-717195,2023-03-23,000001,Vente,184834,5415,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7959,-2.236587,47.67338
2023-717195,2023-03-23,000001,Vente,184834,5415,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0055,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,7959,-2.236587,47.67338
2023-717195,2023-03-23,000001,Vente,184834,5415,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7959,-2.236587,47.67338
2023-717195,2023-03-23,000001,Vente,184834,5415,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7959,-2.236587,47.67338
2023-717195,2023-03-23,000001,Vente,184834,5415,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7959,-2.236587,47.67338
2023-717195,2023-03-23,000001,Vente,184834,,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0155,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-2.23487,47.672589
2023-717195,2023-03-23,000001,Vente,184834,,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0170,,,,,,,,,,,,,0,,,,,T,terres,,,2897,-2.235313,47.673045
2023-717195,2023-03-23,000001,Vente,184834,,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0172,,,,,,,,,,,,,0,,,,,S,sols,,,483,-2.235885,47.673106
2023-717195,2023-03-23,000001,Vente,184834,,,RADNIGUEL,B375,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZS0172,,,,,,,,,,,,,0,,,,,T,terres,,,3351,-2.235885,47.673106
2023-717419,2023-03-29,000002,Vente,347.2,,,LA GRELE,B249,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZO0233,,,,,,,,,,,,,0,,,,,T,terres,,,868,-2.23273,47.663998
2023-717425,2023-03-28,000001,Vente,2057.6,,,LORZE,B295,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZH0031,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,7755,-2.158873,47.681694
2023-717425,2023-03-28,000001,Vente,2057.6,,,LE PETIT DOMAINE,B336,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZH0266,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-2.16472,47.684098
2023-717494,2023-03-23,000001,Vente,31283,,,LES COUEDICS,B157,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZL0270,,,,,,,,,,,,,0,,,,,S,sols,,,763,-2.21151,47.686648
2023-717535,2023-03-15,000001,Vente,115000,5331,,LA GREE BARBOT,B233,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZN0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2205,-2.220309,47.662646
2023-717535,2023-03-15,000001,Vente,115000,5331,,LA GREE BARBOT,B233,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZN0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2205,-2.220309,47.662646
2023-717535,2023-03-15,000001,Vente,115000,5331,,LA GREE BARBOT,B233,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZN0442,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2205,-2.220309,47.662646
2023-717691,2023-04-13,000001,Vente,240,,,L ETANG DE CALLEON,B192,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZD0121,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2533,-2.192972,47.683493
2023-717691,2023-04-13,000001,Vente,240,,,L ETANG DE CALLEON,B192,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZD0125,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1539,-2.191446,47.683183
2023-717691,2023-04-13,000001,Vente,240,,,LE HAUT DE LA PRISE,B259,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZW0298,,,,,,,,,,,,,0,,,,,L,landes,,,35,-2.239796,47.689453
2023-717691,2023-04-13,000001,Vente,240,,,LE HAUT DE LA PRISE,B259,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZW0299,,,,,,,,,,,,,0,,,,,L,landes,,,1030,-2.239825,47.689109
2023-717916,2023-04-18,000001,Vente,7000,,,LA GARENNE DU BOIS,B209,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZH0110,,,,,,,,,,,,,0,,,,,T,terres,,,11754,-2.168017,47.677626
2023-717916,2023-04-18,000001,Vente,7000,,,LA CROIX DES CHEMINS,B176,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,6706,-2.168766,47.677769
2023-718103,2023-04-27,000001,Vente,500,,,LE DESSOUS LES MURGEAUX,B177,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZE0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1755,-2.1772,47.680449
2023-718145,2023-04-19,000001,Vente,60000,,,BRANDICOUET,B060,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZL0146,,,,,,,,,,,,,0,,,,,T,terres,,,76,-2.196934,47.682555
2023-718145,2023-04-19,000001,Vente,60000,5179,,BRANDICOUET,B060,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZL0198,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,147,-2.197047,47.682591
2023-718145,2023-04-19,000001,Vente,60000,,,BRANDICOUET,B060,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZL0200,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.197138,47.682588
2023-718150,2023-04-28,000001,Vente,300,,,LANDE DE LA VILLE MARO,B275,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2959,-2.219342,47.660445
2023-718302,2023-05-03,000001,Vente,180000,5129,A,LAUGAREL,B294,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZI0039,,,,,,,,,,,,,0,1,Maison,106,7,T,terres,,,5361,-2.171818,47.676721
2023-718302,2023-05-03,000001,Vente,180000,5129,A,LAUGAREL,B294,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZI0039,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,456,-2.171818,47.676721
2023-718367,2023-05-11,000001,Vente,23001,,,LES COUEDICS,B157,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZL0268,,,,,,,,,,,,,0,,,,,S,sols,,,561,-2.210834,47.686688
2023-718425,2023-05-15,000001,Vente,220,,,LANDE DU VERGER,B288,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZM0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,654,-2.207876,47.670238
2023-718425,2023-05-15,000001,Vente,220,,,LANDE DU VERGER,B288,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZM0197,,,,,,,,,,,,,0,,,,,S,sols,,,263,-2.207726,47.670207
2023-718443,2023-04-26,000001,Vente,59000,,,LA GARENNE,B208,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZB0368,,,,,,,,,,,,,0,,,,,T,terres,,,2767,-2.213656,47.68776
2023-718625,2023-05-23,000001,Vente,1000,,,LA GREE DE PEILLAC,B239,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZB0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1725,-2.201604,47.689313
2023-718625,2023-05-23,000001,Vente,1000,,,LA GREE DE PEILLAC,B239,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZB0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,700,-2.201515,47.689558
2023-719090,2023-05-31,000002,Vente,169000,5480,,LE POTENVAIN,B347,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZW0508,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,369,-2.231665,47.689502
2023-719228,2023-06-05,000001,Vente,400,,,ROCHERS AUX BLANCS,B384,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZT0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2920,-2.240312,47.684122
2023-719240,2023-06-02,000001,Vente,22058,,,LES COUEDICS,B157,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZL0263,,,,,,,,,,,,,0,,,,,S,sols,,,538,-2.211686,47.686392
2023-719628,2023-06-22,000002,Vente,35000,,,LE COUEDIC,B156,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZL0274,,,,,,,,,,,,,0,,,,,T,terres,,,1211,-2.205925,47.683663
2023-719697,2023-06-22,000002,Vente,19000,,,TREMOUREUX,B400,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZM0254,,,,,,,,,,,,,0,,,,,T,terres,,,911,-2.204415,47.667789
2023-719788,2023-07-04,000001,Vente,20000,,,TREMOUREUX,B400,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZM0252,,,,,,,,,,,,,0,,,,,T,terres,,,1439,-2.204858,47.668072
2023-719848,2023-06-27,000001,Vente,175000,5346,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0018,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,5538,-2.226827,47.664488
2023-719848,2023-06-27,000001,Vente,175000,5346,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,-2.226827,47.664488
2023-719848,2023-06-27,000001,Vente,175000,5346,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0018,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,123,-2.226827,47.664488
2023-719848,2023-06-27,000001,Vente,175000,5346,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2021,-2.226827,47.664488
2023-719848,2023-06-27,000001,Vente,175000,5346,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0018,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,2021,-2.226827,47.664488
2023-719848,2023-06-27,000001,Vente,175000,5346,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5538,-2.226827,47.664488
2023-719848,2023-06-27,000001,Vente,175000,5347,,LES LANDRIEUX,B291,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0255,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,900,-2.226356,47.664817
2023-719848,2023-06-27,000001,Vente,175000,5347,,LES LANDRIEUX,B291,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0255,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,104,-2.226356,47.664817
2023-719848,2023-06-27,000001,Vente,175000,,,LES LANDRIEUX,B291,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0256,,,,,,,,,,,,,0,,,,,P,prés,,,1918,-2.226497,47.664196
2023-719848,2023-06-27,000001,Vente,175000,,,LES LANDRIEUX,B291,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZP0256,,,,,,,,,,,,,0,,,,,T,terres,,,1328,-2.226497,47.664196
2023-720089,2023-06-30,000001,Vente,128000,5444,,FANDORA,B422,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZV0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,-2.222532,47.683412
2023-720089,2023-06-30,000001,Vente,128000,5444,,FANDORA,B422,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZV0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,-2.222532,47.683412
2023-720089,2023-06-30,000001,Vente,128000,5444,,FANDORA,B422,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZV0057,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,962,-2.222532,47.683412
2023-720089,2023-06-30,000001,Vente,128000,5444,,FANDORA,B422,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZV0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,-2.222532,47.683412
2023-720089,2023-06-30,000001,Vente,128000,,,EANDORA,B188,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZV0058,,,,,,,,,,,,,0,,,,,T,terres,,,524,-2.222728,47.683435
2023-720089,2023-06-30,000001,Vente,128000,,,EANDORA,B188,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZV0058,,,,,,,,,,,,,0,,,,,S,sols,,,511,-2.222728,47.683435
2023-720089,2023-06-30,000001,Vente,128000,,,EANDORA,B188,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZV0107,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.222985,47.683278
2023-720089,2023-06-30,000001,Vente,128000,,,EANDORA,B188,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZV0142,,,,,,,,,,,,,0,,,,,T,terres,,,461,-2.22263,47.683647
2023-720249,2023-07-10,000001,Vente,75000,3,,PL DE L EGLISE,0055,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0048,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,350,-2.214025,47.684423
2023-720249,2023-07-10,000001,Vente,75000,3,,PL DE L EGLISE,0055,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,350,-2.214025,47.684423
2023-720249,2023-07-10,000001,Vente,75000,,,COURTIL DE HAUT,B164,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,-2.213841,47.684335
2023-720249,2023-07-10,000001,Vente,75000,,,LE BOURG,B058,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,74,-2.214148,47.684427
2023-720339,2023-07-13,000001,Vente,1150,,,LA GREE DE PEILLAC,B239,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZB0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1540,-2.201236,47.689457
2023-720339,2023-07-13,000001,Vente,1150,,,LA GREE DE PEILLAC,B239,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZB0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,483,-2.201115,47.689023
2023-720476,2023-07-19,000001,Vente,1950,,,ROCHER DES FILLETTES,B382,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZX0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,505,-2.231038,47.696006
2023-720481,2023-07-21,000001,Vente,1000,,,TAILLIS DE LA GREE BARDOT,B393,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZN0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,-2.220189,47.663295
2023-721205,2023-08-08,000001,Vente,120000,5370,,FROQUIN,B204,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZO0001,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,738,-2.242092,47.65922
2023-721374,2023-08-22,000001,Vente,600,,,ROCHER DES FILLETTES,B382,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZX0130,,,,,,,,,,,,,0,,,,,L,landes,,,417,-2.230316,47.694463
2023-721374,2023-08-22,000001,Vente,600,,,ROCHER DES FILLETTES,B382,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZX0131,,,,,,,,,,,,,0,,,,,L,landes,,,2419,-2.230175,47.694043
2023-721914,2023-08-30,000001,Vente,149000,19,,RUE DES MOULINS,0065,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0002,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,77,-2.216257,47.68714
2023-721914,2023-08-30,000001,Vente,149000,,,LA CAMORS,B067,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,620,-2.216179,47.687031
2023-721914,2023-08-30,000001,Vente,149000,,,CLOTURE GABON,B133,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0317,,,,,,,,,,,,,0,,,,,J,jardins,,,262,-2.216299,47.687189
2023-721914,2023-08-30,000001,Vente,149000,,,CLOTURE GABON,B133,56220,56221,Saint-Jacut-les-Pins,56,,,56221000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.216299,47.687189
2023-722198,2023-09-04,000001,Vente,63000,,,BEL AIR,B040,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZD0094,,,,,,,,,,,,,0,,,,,S,sols,,,202,-2.180535,47.680441
2023-722198,2023-09-04,000001,Vente,63000,5691,,BEL AIR,B040,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,-2.180616,47.680375
2023-722198,2023-09-04,000001,Vente,63000,,,BEL AIR,B040,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZI0001,,,,,,,,,,,,,0,,,,,S,sols,,,1447,-2.181694,47.679867
2023-722198,2023-09-04,000001,Vente,63000,5142,,BEL AIR,B040,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZI0149,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,80,-2.181149,47.680017
2023-722198,2023-09-04,000001,Vente,63000,5143,,BEL AIR,B040,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZI0150,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,68,-2.181062,47.680062
2023-722198,2023-09-04,000001,Vente,63000,,,BEL AIR,B040,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZI0188,,,,,,,,,,,,,0,,,,,S,sols,,,204,-2.181078,47.679917
2023-722205,2023-09-28,000001,Vente,125000,4,,RUE ANGELIQUE LESOURD,0015,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZL0001,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1585,-2.211822,47.683475
2023-722205,2023-09-28,000001,Vente,125000,4,,RUE ANGELIQUE LESOURD,0015,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZL0001,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,537,-2.211822,47.683475
2023-722205,2023-09-28,000001,Vente,125000,,,PETITES BANDES,B340,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZL0120,,,,,,,,,,,,,0,,,,,T,terres,,,67,-2.211667,47.68364
2023-722218,2023-09-19,000001,Vente,15000,5335,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZN0333,,,,,,,,,,,,,0,1,Maison,24,1,T,terres,,,6435,-2.224032,47.664604
2023-722218,2023-09-19,000001,Vente,15000,5335,,LA GUIDEMAIS,B253,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZN0333,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,730,-2.224032,47.664604
2023-722259,2023-09-26,000001,Vente,220000,3,,RUE DES LANDES DE LANVAUX,0078,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZB0474,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,863,-2.208942,47.687501
2023-722259,2023-09-26,000001,Vente,220000,3,,RUE DES LANDES DE LANVAUX,0078,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZB0474,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-2.208942,47.687501
2023-722498,2023-10-04,000001,Vente,3500,,,LES GENETAIS,B214,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZM0042,,,,,,,,,,,,,0,,,,,L,landes,,,1476,-2.206335,47.664386
2023-722498,2023-10-04,000001,Vente,3500,,,LES VAUX,B410,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZM0055,,,,,,,,,,,,,0,,,,,L,landes,,,1590,-2.207012,47.664181
2023-722498,2023-10-04,000001,Vente,3500,,,GREE DU CLAUNE,B244,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZM0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2606,-2.207936,47.668719
2023-722498,2023-10-04,000001,Vente,3500,,,GREE DU CLAUNE,B244,56220,56221,Saint-Jacut-les-Pins,56,,,56221000ZM0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1204,-2.212225,47.669452