siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
189000037,00029,18900003700029,O,1983-03-16,NN,,,2014-06-13T23:19:26,false,3,,,,,PORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMBRE DE COMMERCE,,,,52.10B,NAFRev2,N,6.919236,47.560593,0.51,street,Rue de Belfort 90140 Bourogne,90017_0007,G,RUE DE BELFORT,
189000060,00013,18900006000013,O,2004-10-01,,,,2017-05-02T09:21:47,true,4,LES FOUGERAIS,,,RTE,NATIONALE 19  QUA AILLERET,90140,BOUROGNE,,BP 539,90017,90016,BELFORT CEDEX,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
200033355,00021,20003335500021,O,2011-12-14,,,,2017-05-03T00:10:24,false,1,QUARTIER AILLERET,,,RTE,DE DELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2011-12-14,A,SUCCURSALE D'AILLERET BASE DEFENSE DE BELFORT,,,,56.29B,NAFRev2,N,6.919972,47.559745,0.69,street,Rue de Delle 90140 Bourogne,90017_0020,G,RUE DE DELLE,
219000171,00013,21900017100013,O,1983-03-01,12,2017,,2019-06-24T13:12:47,true,4,,,,,,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000171,00021,21900017100021,O,1983-12-21,03,2017,,2019-06-24T13:12:47,false,3,,5,,RUE,DE LA VARONNE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.916529,47.564961,0.94,housenumber,5 Rue de la Varonne 90140 Bourogne,90017_0065_00005,G,5 RUE DE LA VARONNE,
219000171,00039,21900017100039,O,1983-12-21,03,2017,,2019-06-24T13:12:47,false,3,,5,,RUE,DE LA VARONNE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.916529,47.564961,0.94,housenumber,5 Rue de la Varonne 90140 Bourogne,90017_0065_00005,G,5 RUE DE LA VARONNE,
219000171,00047,21900017100047,O,1996-01-01,NN,,,2013-04-22T17:20:18,false,4,MAIRIE,9,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT DE BOUROGNE,,,,37.00Z,NAFRev2,N,6.919087,47.56126,0.94,interpolation,9 Rue de Belfort 90140 Bourogne,,G,7 RUE DE BELFORT,
219000171,00054,21900017100054,O,1999-01-01,NN,,,2006-12-05T14:59:03,false,3,MAIRIE,,,,,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2005-12-31,F,MAISON DES ENTREPRISES,,,,70.1C,NAFRev1,N,6.926815,47.555949,0.38,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,D,VOIE COMMUNALE ZONE INDUSTRIELLE,
259000651,00010,25900065100010,O,1990-02-02,NN,,,2006-11-25T09:09:26,true,1,,,,,MAIRIE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.1C,NAF1993,N,6.926815,47.555949,0.38,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
259000735,00029,25900073500029,O,2002-03-06,12,2017,,2019-06-24T13:13:50,true,3,ECOPOLE,,,,ZONE INDUSTRIELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,6.926815,47.555949,0.92,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
269000154,00014,26900015400014,O,1983-03-01,NN,,,2008-01-04T19:04:53,true,3,,,,,MAIRIE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.926815,47.555949,0.38,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
269000972,00019,26900097200019,O,1986-09-16,NN,,,2010-06-26T03:17:52,true,3,,,,,MAIRIE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.926815,47.555949,0.38,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
279000962,00019,27900096200019,O,,NN,,,,true,1,,,,,MAIRIE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.926815,47.555949,0.38,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
299000174,00019,29900017400019,O,1983-08-10,NN,,,2017-05-04T01:42:31,true,4,,,,,MAIRIE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,42.99Z,NAFRev2,O,6.926815,47.555949,0.38,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
301096202,00025,30109620200025,O,1981-02-23,,,,,false,3,,,,,ZONE INDUSTRIELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,N,6.926815,47.555949,0.92,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
301725321,00014,30172532100014,O,,NN,,,,true,1,,30,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,67.08,NAP,N,6.918351,47.563366,0.94,housenumber,30 Rue de Belfort 90140 Bourogne,90017_0007_00030,G,30 RUE DE BELFORT,
302328950,00019,30232895000019,O,,,,,,true,1,,,,,,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303455927,00010,30345592700010,O,,,,4399CZ,2015-03-17T00:11:13,true,1,,,,RUE,DES ECOLES,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.918324,47.561664,0.94,street,Rue des Ecoles 90140 Bourogne,90017_0025,G,RUE DES ECOLES,
303458723,00051,30345872300051,O,1987-04-01,NN,,,2006-03-07T16:42:56,false,3,,,,,ZONE INDUSTRIELLE DU PORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,28.1A,NAF1993,N,6.926815,47.555949,0.66,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
310108857,00049,31010885700049,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,63.4B,NAF1993,O,6.926815,47.555949,0.92,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
310204680,00030,31020468000030,O,2017-10-15,,,,2017-10-30T14:57:30,true,1,,2,,RUE,DE VIVALDI,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,86.90E,NAFRev2,N,6.917122,47.565123,0.8,housenumber,2 Rue Vivaldi 90140 Bourogne,90017_0075_00002,G,2 RUE VIVALDI,
310699251,00040,31069925100040,O,2001-03-01,NN,,,2009-06-27T03:53:35,false,5,MAISONS DES ENTREPRISES,,,CHE,DE GOUDANS,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,O,6.908046,47.565511,0.63,street,Rue de Goudant 90140 Bourogne,90017_0032,G,RUE DE GOUDANT,
310712013,00039,31071201300039,O,2000-05-31,NN,,,2006-11-25T09:26:55,true,4,ZONE INDUSTRIELLE,,,,,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,60.2M,NAFRev1,N,6.926815,47.555949,0.92,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,D,VOIE COMMUNALE ZONE INDUSTRIELLE,
311334718,00013,31133471800013,O,1977-01-01,NN,,,2008-11-07T00:26:17,true,3,,8,,RUE,DU MOULIN,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,6.920811,47.561302,0.94,housenumber,8 Rue du Moulin 90140 Bourogne,90017_0053_00008,G,8 RUE DU MOULIN,
314810003,00017,31481000300017,O,,,,,,true,1,,10,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.919458,47.561547,0.94,housenumber,10 Rue de Belfort 90140 Bourogne,90017_0007_00010,G,10 RUE DE BELFORT,
317458057,00021,31745805700021,O,1993-04-01,NN,,,2008-02-12T05:45:41,true,3,,8,,RUE,BASSE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,02.0B,NAFRev1,N,6.917549,47.56092,0.94,housenumber,8 Rue Basse 90140 Bourogne,90017_0005_00008,G,8 RUE BASSE,
317777654,00029,31777765400029,O,1900-01-01,,,,,false,3,,9,,RUE,LOUIS THOMAS,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,85.1C,NAF1993,N,6.910598,47.565163,0.94,housenumber,9 Rue Louis Thomas 90140 Bourogne,90017_0060_00009,G,9 RUE LOUIS THOMAS,
317777654,00037,31777765400037,O,1997-05-12,NN,,,2018-07-11T08:07:09,false,4,,1,B,RUE,DU MOULIN,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,86.21Z,NAFRev2,N,6.920169,47.561795,0.8,housenumber,1 bis Rue du Moulin 90140 Bourogne,90017_0053_00001_bis,G,1 BIS RUE DU MOULIN,
319869772,00032,31986977200032,O,,NN,,,,true,1,,42,,RTE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,6.912206,47.566384,0.79,housenumber,42 Rue de Belfort 90140 Bourogne,90017_0007_00042,G,42 RUE DE BELFORT,
319911053,00019,31991105300019,O,,NN,,,,true,1,,5,,,GRANDE RUE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.46,NAP,N,6.916529,47.564961,0.44,housenumber,5 Rue de la Varonne 90140 Bourogne,90017_0065_00005,G,5 RUE DE LA VARONNE,
319935334,00015,31993533400015,O,1980-10-01,NN,,,2014-07-08T00:23:45,true,6,,7,,RTE,DE DELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.11Z,NAFRev2,N,6.923735,47.558197,0.73,housenumber,7 Rue de Delle 90140 Bourogne,90017_0020_00007,G,7 RUE DE DELLE,
320151103,00019,32015110300019,O,1981-01-01,01,2017,4722ZA,2019-06-24T13:20:35,true,4,,19,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,6.918635,47.561903,0.94,housenumber,19 Rue de Belfort 90140 Bourogne,90017_0007_00019,G,19 RUE DE BELFORT,
320859671,00028,32085967100028,O,1990-10-02,NN,,,,true,1,,15,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,55.4B,NAF1993,O,6.918953,47.561711,0.94,housenumber,15 Rue de Belfort 90140 Bourogne,90017_0007_00015,G,15 RUE DE BELFORT,
320938806,00017,32093880600017,O,,,,,,true,1,,6,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,52.2N,NAF1993,N,6.919505,47.561167,0.94,housenumber,6 Rue de Belfort 90140 Bourogne,90017_0007_00006,G,6 RUE DE BELFORT,
321482135,00019,32148213500019,O,,NN,,,,true,1,,6,,RUE,HAUTE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0N,NAF1993,N,6.917845,47.56152,0.94,housenumber,6 Rue Haute 90140 Bourogne,90017_0035_00006,G,6 RUE HAUTE,
321498214,00014,32149821400014,O,,,,,,true,1,,,,RUE,BASSE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.918468,47.561133,0.94,street,Rue Basse 90140 Bourogne,90017_0005,G,RUE BASSE,
321930760,00012,32193076000012,O,,,,,,true,1,,20,,RUE,DE DELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.924122,47.557464,0.94,housenumber,20 Rue de Delle 90140 Bourogne,90017_0020_00020,G,20 RUE DE DELLE,
322211509,00011,32221150900011,O,,NN,,,,true,1,,9,,RTE,DELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.923856,47.557904,0.71,housenumber,9 Rue de Delle 90140 Bourogne,90017_0020_00009,G,9 RUE DE DELLE,
323553321,00015,32355332100015,O,1982-01-15,NN,,,2008-04-05T00:23:45,true,3,,15,,RUE,DE DELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.926718,47.556499,0.94,interpolation,15 Rue de Delle 90140 Bourogne,,G,13 RUE DE DELLE,
325987568,00012,32598756800012,O,1982-10-01,NN,,,2008-11-07T00:43:17,false,4,,8,,RUE,DE DELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,45.2V,NAFRev1,O,6.922493,47.558147,0.94,housenumber,8 Rue de Delle 90140 Bourogne,90017_0020_00008,G,8 RUE DE DELLE,
325987568,00020,32598756800020,O,2006-01-10,01,2017,4399CZ,2020-02-05T04:07:40,true,2,,2,,RUE,DE LA BAIE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.915359,47.561402,0.94,housenumber,2 Rue de la Baie 90140 Bourogne,90017_0004_00002,G,2 RUE DE LA BAIE,
326167368,00017,32616736800017,O,,,,,,true,1,,1,,RUE,DERRIERE L'EGLISE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.916454,47.563155,0.94,housenumber,1 Rue Derrière l'Eglise 90140 Bourogne,90017_0022_00001,G,1 RUE DERRIERE L EGLISE,
328316377,00014,32831637700014,O,1983-11-15,00,2016,,2018-09-29T12:24:06,true,5,,2,,RUE,DE DELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.73Z,NAFRev2,O,6.919818,47.559458,0.94,housenumber,2 Rue de Delle 90140 Bourogne,90017_0020_00002,G,2 RUE DE DELLE,
328436530,00013,32843653000013,O,,NN,,,,true,1,,24,,RUE,BERNARDOT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,6.909944,47.561427,0.94,housenumber,24 Rue Bernardot 90140 Bourogne,90017_0008_00024,G,24 RUE BERNARDOT,
328548946,00016,32854894600016,O,,NN,,,,true,1,,7,,RUE,BASSE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.91832,47.560844,0.94,housenumber,7 Rue Basse 90140 Bourogne,90017_0005_00007,G,7 RUE BASSE,
328576095,00017,32857609500017,O,1983-11-16,NN,,,,true,1,,18,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,52.4R,NAF1993,N,6.919158,47.562464,0.94,housenumber,18 Rue de Belfort 90140 Bourogne,90017_0007_00018,G,18 RUE DE BELFORT,
329388680,00012,32938868000012,O,,NN,,,,true,1,,5,,RUE,LOUIS LABLOTIER,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.911094,47.565355,0.94,housenumber,5 Rue Louis Lablotier 90140 Bourogne,90017_0050_00005,G,5 RUE LOUIS LABLOTIER,
329529903,00034,32952990300034,O,1999-06-29,NN,,,,true,1,,,,,,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
330000191,00024,33000019100024,O,2004-04-01,NN,,,2013-06-30T03:16:08,true,5,,26,,RUE,DE LA GARE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.19B,NAFRev2,N,6.927442,47.562745,0.94,housenumber,26 Rue de la Gare 90140 Bourogne,90017_0030_00026,G,26 RUE DE LA GARE,
331358499,00043,33135849900043,O,2015-12-15,01,2017,,2019-06-24T13:26:15,true,2,,5,,IMP,DU LAMPONOT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,O,6.926964,47.557673,0.84,housenumber,5 Impasse du Lamponot 90140 Bourogne,90017_0051_00005,G,5 IMPASSE DU LAMPONOT,
332520022,00010,33252002200010,O,,NN,,,,true,1,,,,RUE,DU MOULIN,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,6.919694,47.561569,0.94,street,Rue du Moulin 90140 Bourogne,90017_0053,G,RUE DU MOULIN,
332526607,00012,33252660700012,O,,,,,,true,1,,7,,RUE,DU MOULIN,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,6.921781,47.561779,0.94,housenumber,7 Rue du Moulin 90140 Bourogne,90017_0053_00007,G,7 RUE DU MOULIN,
335096947,00023,33509694700023,O,1995-01-01,NN,,,2012-05-05T02:27:43,true,5,ZONE INDUSTRIELLE,,,RUE,DE LA GRAVIERE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,38.32Z,NAFRev2,O,6.920302,47.560685,0.63,street,Rue de la Gare 90140 Bourogne,90017_0030,G,RUE DE LA GARE,
335198503,00013,33519850300013,O,,NN,,,,true,1,,10,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,55.4B,NAF1993,N,6.919458,47.561547,0.94,housenumber,10 Rue de Belfort 90140 Bourogne,90017_0007_00010,G,10 RUE DE BELFORT,
337831796,00012,33783179600012,O,,NN,,,,true,1,,5,,RUE,LOUIS LABLOTIER,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.11,NAP,N,6.911094,47.565355,0.94,housenumber,5 Rue Louis Lablotier 90140 Bourogne,90017_0050_00005,G,5 RUE LOUIS LABLOTIER,
338174378,00012,33817437800012,O,1986-09-01,NN,,,2008-12-15T20:09:47,true,3,,2,,RUE,DU PAQUIS,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.3A,NAFRev1,O,6.919363,47.559821,0.94,housenumber,2 Rue du Pâquis 90140 Bourogne,90017_0055_00002,G,2 RUE DU PAQUIS,
338705908,00014,33870590800014,O,,,,,,true,1,,30,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,67.01,NAP,N,6.918351,47.563366,0.94,housenumber,30 Rue de Belfort 90140 Bourogne,90017_0007_00030,G,30 RUE DE BELFORT,
339220246,00021,33922024600021,O,,NN,,,,true,1,,20,,RUE,DE DELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,55.3A,NAF1993,O,6.924122,47.557464,0.94,housenumber,20 Rue de Delle 90140 Bourogne,90017_0020_00020,G,20 RUE DE DELLE,
339489221,00020,33948922100020,O,1990-05-12,NN,,,2019-06-14T04:04:03,true,4,,,,,ZONE INDUSTRIELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20B,NAFRev2,N,6.926815,47.555949,0.92,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
339624892,00032,33962489200032,O,1998-02-16,,,,2006-11-25T10:35:36,true,1,,,,CHE,DE GOUDONT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,74.1J,NAF1993,N,6.908046,47.565511,0.57,street,Rue de Goudant 90140 Bourogne,90017_0032,G,RUE DE GOUDANT,
340465533,00040,34046553300040,O,2010-03-15,,,,2011-01-14T05:09:14,true,2,,21,,RUE,LOUIS THOMAS,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,66.22Z,NAFRev2,N,6.911527,47.564528,0.94,housenumber,21 Rue Louis Thomas 90140 Bourogne,90017_0060_00021,G,21 RUE LOUIS THOMAS,
340926682,00014,34092668200014,O,,NN,,,,true,1,,9,,RUE,LOUIS THOMAS,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,87.03,NAP,N,6.910598,47.565163,0.94,housenumber,9 Rue Louis Thomas 90140 Bourogne,90017_0060_00009,G,9 RUE LOUIS THOMAS,
341165801,00018,34116580100018,O,1987-04-02,12,2017,,2019-06-24T13:30:39,true,4,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE BP 63,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,6.926815,47.555949,0.74,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
341761492,00014,34176149200014,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.05,NAP,N,6.926815,47.555949,0.92,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
341859726,00018,34185972600018,O,,NN,,,,true,1,,7,,RUE,DE DELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,45.2V,NAF1993,O,6.923735,47.558197,0.94,housenumber,7 Rue de Delle 90140 Bourogne,90017_0020_00007,G,7 RUE DE DELLE,
341969632,00023,34196963200023,O,1990-04-01,NN,,,2008-11-07T01:02:54,true,4,,9,,RUE,LOUIS LABLOTIER,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2E,NAFRev1,N,6.911596,47.565155,0.94,housenumber,9 Rue Louis Lablotier 90140 Bourogne,90017_0050_00009,G,9 RUE LOUIS LABLOTIER,
342428307,00033,34242830700033,O,2008-03-05,NN,,,2010-11-04T05:17:34,true,2,,1,,RUE,HAUTE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,26.51A,NAFRev2,O,6.918486,47.56129,0.94,housenumber,1 Rue Haute 90140 Bourogne,90017_0035_00001,G,1 RUE HAUTE,
342857810,00010,34285781000010,O,1987-11-02,NN,,,2008-11-08T00:17:00,false,3,,10,,RUE,DERRIERE L'EGLISE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,50.1Z,NAF1993,N,6.915479,47.563171,0.94,housenumber,10 Rue Derrière l'Eglise 90140 Bourogne,90017_0022_00010,G,10 RUE DERRIERE L EGLISE,
344304274,00014,34430427400014,O,,NN,,,,true,1,,1,B,RUE,DU MOULIN,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,93.0D,NAF1993,O,6.920169,47.561795,0.8,housenumber,1 bis Rue du Moulin 90140 Bourogne,90017_0053_00001_bis,G,1 BIS RUE DU MOULIN,
348417429,00019,34841742900019,O,1988-06-15,NN,,,,false,4,,15,,RUE,LOUIS THOMAS,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,6.911112,47.564808,0.94,housenumber,15 Rue Louis Thomas 90140 Bourogne,90017_0060_00015,G,15 RUE LOUIS THOMAS,
348417429,00027,34841742900027,O,1996-06-01,01,2016,,2018-09-29T12:38:21,false,6,,2,,RUE,DU PAQUIS,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,86.21Z,NAFRev2,O,6.919363,47.559821,0.94,housenumber,2 Rue du Pâquis 90140 Bourogne,90017_0055_00002,G,2 RUE DU PAQUIS,
348557620,00039,34855762000039,O,1998-03-01,NN,,,2017-12-07T13:50:40,false,4,,1,B,RUE,DU MOULIN,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,86.90D,NAFRev2,N,6.920169,47.561795,0.8,housenumber,1 bis Rue du Moulin 90140 Bourogne,90017_0053_00001_bis,G,1 BIS RUE DU MOULIN,
348557620,00047,34855762000047,O,2017-11-24,,,,2017-12-07T13:50:40,true,1,,2,,RUE,VIVALDI,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,86.90D,NAFRev2,N,6.917122,47.565123,0.94,housenumber,2 Rue Vivaldi 90140 Bourogne,90017_0075_00002,G,2 RUE VIVALDI,
349942458,00036,34994245800036,O,1989-06-15,32,2017,,2019-06-24T13:34:40,false,4,,,,,ZONE INDUSTRIELLE DU PORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.11Z,NAFRev2,O,6.926815,47.555949,0.66,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
350143764,00016,35014376400016,O,,,,,,true,1,,,,,,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
350336681,00019,35033668100019,O,,NN,,,,true,1,,5,,,GRANDE RUE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.46,NAP,N,6.916529,47.564961,0.44,housenumber,5 Rue de la Varonne 90140 Bourogne,90017_0065_00005,G,5 RUE DE LA VARONNE,
350482485,00033,35048248500033,O,1989-04-01,NN,,,2008-01-04T23:17:17,false,3,,1,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.919236,47.560593,0.94,housenumber,1 Rue de Belfort 90140 Bourogne,90017_0007_00001,G,1 RUE DE BELFORT,
350497301,00019,35049730100019,O,,NN,,,,true,1,,6,,RUE,LOUIS LABLOTIER,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,29.13,NAP,N,6.912446,47.565446,0.94,housenumber,6 Rue Louis Lablotier 90140 Bourogne,90017_0050_00006,G,6 RUE LOUIS LABLOTIER,
351230669,00027,35123066900027,O,1990-05-11,NN,,,2008-10-10T05:34:04,true,3,,,,,ZONE INDUSTRIELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.926815,47.555949,0.92,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
352860639,00728,35286063900728,O,1989-01-01,NN,,,2013-06-25T03:29:30,false,5,,,,,ZONE INDUSTRIELLE,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2009-01-31,F,AVIA,,,,47.78B,NAFRev2,O,6.926815,47.555949,0.92,street,Voie Communale Zone Industrielle 90140 Bourogne,90017_0062,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
353686835,00011,35368683500011,O,1990-02-21,NN,,,2008-09-25T08:59:08,false,3,,15,,RUE,DE CHARMOIS,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.920062,47.56392,0.94,housenumber,15 Rue de Charmois 90140 Bourogne,90017_0010_00015,G,15 RUE DE CHARMOIS,
353686835,00029,35368683500029,O,2008-07-10,,,,2008-09-25T08:59:08,true,1,,4,,RUE,BERNARDOT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,68.20A,NAFRev2,N,6.914266,47.561382,0.94,housenumber,4 Rue Bernardot 90140 Bourogne,90017_0008_00004,G,4 RUE BERNARDOT,
356000000,37682,35600000037682,O,2012-01-01,,,,2014-01-19T05:15:29,false,2,,7,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.919108,47.561038,0.94,housenumber,7 Rue de Belfort 90140 Bourogne,90017_0007_00007,G,7 RUE DE BELFORT,
356000430,01698,35600043001698,O,1991-01-01,NN,,,2009-10-17T13:13:35,false,4,,7,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.919108,47.561038,0.94,housenumber,7 Rue de Belfort 90140 Bourogne,90017_0007_00007,G,7 RUE DE BELFORT,
356000430,08131,35600043008131,O,2005-10-25,,,,2008-02-27T10:52:32,false,3,,7,,RUE,DE BELFORT,90140,BOUROGNE,,,90017,,,,,,,,,,,,,,,,,,,2008-02-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,6.919108,47.561038,0.94,housenumber,7 Rue de Belfort 90140 Bourogne,90017_0007_00007,G,7 RUE DE BELFORT,