siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095978490,00027,09597849000027,O,1991-01-01,,,,,true,1,,,,,LE PRIM,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,01.1A,NAF1993,N,1.949509,44.066698,0.87,poi.greengrocer,Le Prim Frais (Marchand de fruits et légumes) Cordes-sur-Ciel,https://osm.org/node/1321355524,G,,
096079769,00012,09607976900012,O,,,,,,true,1,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
216400846,00012,21640084600012,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,3,,,,,LE BOURG,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.118382,43.580205,0.4,street,Impasse de Bounaou 64330 Aydie,64084_0030,G,IMPASSE DE BOUNAOU,
266400795,00016,26640079500016,O,1983-03-01,NN,,,2016-07-23T12:17:47,true,5,MAIRIE,,,,LE BOURG,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.118382,43.580205,0.4,street,Impasse de Bounaou 64330 Aydie,64084_0030,G,IMPASSE DE BOUNAOU,
322271578,00013,32227157800013,O,1981-07-01,NN,,,2021-10-27T08:22:44,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323766006,00015,32376600600015,O,1975-10-07,11,2020,,2022-08-29T09:18:06,true,3,,,,,CHEZ MR LAPLACE PIERRE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326139342,00017,32613934200017,O,,,,,,true,1,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,57.08,NAP,N,,,0,,,,,,
326258365,00013,32625836500013,O,1983-02-01,NN,,,2018-09-29T12:22:34,true,5,,,,,AU CHATEAU D'AYDIE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,46.34Z,NAFRev2,O,-0.105742,43.569676,0.39,street,Chemin Departemental 317 64330 Aydie,64084_13s2d4,G,CHEMIN DEPARTEMENTAL 317,
337710446,00051,33771044600051,O,2010-10-05,,,,2013-01-04T19:57:44,true,2,QUARTIER RAMOUNET,,,CHE,DEPARTEMENTAL  317,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,-0.105742,43.569676,0.86,street,Chemin Departemental 317 64330 Aydie,64084_13s2d4,G,CHEMIN DEPARTEMENTAL 317,
343569844,00016,34356984400016,O,1980-09-01,NN,,,2008-01-04T22:17:01,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344001607,00011,34400160700011,O,1988-02-03,NN,,,2021-04-29T19:37:22,true,3,,,,,MAIRIE D'AYDIE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.105039,43.569384,0.72,poi.townhall,(Hôtel de ville) Aydie,https://osm.org/way/182523094,G,,
344141346,00017,34414134600017,O,,NN,,,,true,1,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,01.50,NAP,N,,,0,,,,,,
344863691,00012,34486369100012,O,1987-07-01,NN,,,2008-01-04T22:33:22,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349941310,00022,34994131000022,O,,NN,,,,true,1,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
351849369,00019,35184936900019,O,1989-06-01,NN,,,2018-03-29T04:11:31,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352855530,00015,35285553000015,O,1989-08-05,NN,,,2018-09-29T12:03:32,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353227333,00021,35322733300021,O,1995-09-08,NN,,,,false,4,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,1998-10-07,F,GERANT SARL OENODEV,,,,74.1J,NAF1993,N,,,0,,,,,,
353674088,00011,35367408800011,O,1989-11-01,NN,,,2021-02-23T11:05:56,true,4,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377711015,00018,37771101500018,O,1977-07-18,NN,,,2022-08-06T12:05:45,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379713415,00014,37971341500014,O,1990-10-01,NN,,,2021-10-27T08:07:34,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381077908,00014,38107790800014,O,1991-01-01,NN,,,2008-05-20T01:01:23,true,4,,,,,MAISON HARDOY,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381489806,00012,38148980600012,O,1991-03-15,01,2020,,2022-08-29T09:08:39,true,4,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
389724741,00027,38972474100027,O,2002-11-28,NN,,,2008-01-04T23:28:57,true,3,,,,CHE,HAGET,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.129042,43.560236,0.82,street,Chemin de Haget 64330 Aydie,64084_0105,G,CHEMIN DE HAGET,
390114445,00013,39011444500013,O,1993-02-01,NN,,,2018-09-29T12:17:42,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390114445,00021,39011444500021,O,2020-07-01,,,,2020-06-26T13:59:48,false,1,,,,RTE,DEPARTEMENTALE 317,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,-0.105742,43.569676,0.69,street,Chemin Departemental 317 64330 Aydie,64084_13s2d4,G,CHEMIN DEPARTEMENTAL 317,
397904541,00018,39790454100018,O,1994-07-01,NN,,,2008-01-05T20:10:48,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398509885,00016,39850988500016,O,1994-07-06,01,2020,,2022-08-29T09:19:47,true,4,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
399404136,00018,39940413600018,O,,NN,,,,true,1,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
400095501,00013,40009550100013,O,1994-09-01,NN,,,2008-01-04T19:22:25,true,3,,,,,CHATEAU D'AYDIE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.105742,43.569676,0.43,street,Chemin Departemental 317 64330 Aydie,64084_13s2d4,G,CHEMIN DEPARTEMENTAL 317,
402522007,00010,40252200700010,O,1995-09-08,NN,,,2011-04-23T08:54:48,true,6,CHEZ STE LAPLACE,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,46.69C,NAFRev2,O,,,0,,,,,,
408085553,00019,40808555300019,O,1996-04-01,01,2020,,2022-08-29T09:25:46,true,4,,1995,,CHE,DEPARTEMENTAL 317,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.105465,43.569734,0.87,housenumber,1995 Chemin Departemental 317 64330 Aydie,64084_13s2d4_01995,G,1995 CHEMIN DEPARTEMENTAL 317,
409595626,00014,40959562600014,O,1996-09-27,NN,,,2013-04-23T03:39:33,true,5,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2013-03-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411410731,00011,41141073100011,O,1970-10-01,NN,,,,true,4,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412514663,00019,41251466300019,O,1985-01-01,,,,2016-01-20T09:21:38,true,4,MOURCHETTE,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412525768,00013,41252576800013,O,1974-01-01,NN,,,2008-01-04T22:17:55,true,4,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419179502,00010,41917950200010,O,1982-12-31,NN,,,,true,4,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419179510,00013,41917951000013,O,1982-12-31,,,,,true,1,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419179528,00015,41917952800015,O,1985-07-15,NN,,,,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419179536,00018,41917953600018,O,1996-02-01,,,,,true,1,,,,,MAISON HARDOY,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420340812,00015,42034081200015,O,1986-12-31,NN,,,,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421669854,00018,42166985400018,O,1999-01-01,NN,,,2016-01-21T03:33:21,true,5,,,,,MOURCHETTE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422639559,00018,42263955900018,O,1990-02-15,NN,,,2021-02-23T11:44:19,true,4,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423981620,00010,42398162000010,O,1999-12-01,NN,,,2008-01-05T00:47:53,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424332435,00017,42433243500017,O,1999-09-01,NN,,,2008-01-05T00:55:36,true,3,,,,,MAISON LAPLACE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3337534,48.8078599,0.82,poi.station,Laplace (Gare ferroviaire) Arcueil,https://osm.org/node/2156465759,G,,
424332922,00014,42433292200014,O,1999-09-01,NN,,,2020-05-23T03:44:29,true,3,,,,,MAISON LAPLACE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3337534,48.8078599,0.82,poi.station,Laplace (Gare ferroviaire) Arcueil,https://osm.org/node/2156465759,G,,
424713097,00014,42471309700014,O,1990-01-01,NN,,,,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424899979,00019,42489997900019,O,1999-08-16,00,2020,,2022-08-29T09:06:18,true,3,DOMAINE DAMIENS,,,,DOMAINE DAMIENS,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.6638638,43.0505628,0.72,poi.alcohol,Cellier Saint-Damien - Domaine Serres-Mazard (Alcool) Talairan,https://osm.org/node/1722706857,G,,
425214988,00015,42521498800015,O,1984-01-01,NN,,,2012-07-28T13:27:11,true,4,,,,,AYDIE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.112495,43.5719,0.93,municipality,Aydie,64084,G,AYDIE,
429729122,00011,42972912200011,O,2000-01-01,NN,,,2016-04-05T10:07:25,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435193461,00017,43519346100017,O,2001-02-28,NN,,,2021-09-24T03:34:52,true,3,,,,,MAISON AVEILLE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442392742,00023,44239274200023,O,2009-02-01,,,,2021-02-23T13:24:18,true,1,,,,,CD 317,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,96.09Z,NAFRev2,N,-0.105742,43.569676,0.51,street,Chemin Departemental 317 64330 Aydie,64084_13s2d4,G,CHEMIN DEPARTEMENTAL 317,
443161153,00012,44316115300012,O,2002-09-01,NN,,,2015-04-08T04:00:55,true,4,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449385251,00011,44938525100011,O,2003-07-08,NN,,,2017-11-09T10:53:04,true,5,,,,,CHATEAU D'AYDIE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,78.30Z,NAFRev2,N,-0.105742,43.569676,0.43,street,Chemin Departemental 317 64330 Aydie,64084_13s2d4,G,CHEMIN DEPARTEMENTAL 317,
480344597,00020,48034459700020,O,2018-03-09,NN,,,2021-10-27T08:16:14,true,1,19951 CD 317,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,01.11Z,NAFRev2,N,-0.105742,43.569676,0.3,street,Chemin Departemental 317 64330 Aydie,64084_13s2d4,D,CHEMIN DEPARTEMENTAL 317,
481544708,00011,48154470800011,O,2005-03-01,,,,2008-01-05T21:47:55,true,2,,,,,VOIE COMMUNALE 2,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.8728016,47.9557612,0.9,poi,Voie Communale 2 (Pont) Rosporden,https://osm.org/way/97763384,G,,
488063355,00017,48806335500017,O,2006-01-18,,,,2016-04-26T14:12:50,false,2,LIEU DIT LAOUZI-HAUTEBISTE,,,,DEP. 317,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,93.0N,NAFRev1,N,-0.105742,43.569676,0.68,street,Chemin Departemental 317 64330 Aydie,64084_13s2d4,G,CHEMIN DEPARTEMENTAL 317,
488623455,00018,48862345500018,O,2006-01-01,,,,2008-01-05T02:42:22,false,2,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491247292,00015,49124729200015,O,2006-07-01,NN,,,2020-03-11T10:26:34,true,3,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
492916259,00020,49291625900020,O,2011-04-14,00,2020,,2022-08-29T09:25:48,true,1,QUARTIER RAMOUNET,,,RTE,DEPARTEMENTALE 317,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,85.59B,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
507557072,00018,50755707200018,O,2008-06-15,00,2020,,2022-08-29T09:09:59,true,1,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
521627430,00015,52162743000015,O,1978-03-14,,,,2021-08-19T10:38:47,true,1,,,,,RELAIS D AYDIE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,1978-03-14,A,,,,,93.19Z,NAFRev2,N,-0.112495,43.5719,0.43,municipality,Aydie,64084,G,AYDIE,
522801745,00012,52280174500012,O,2010-05-28,,,,2012-11-10T02:12:35,true,1,,,,CHE,DEPARTEMENTAL 292,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,47.78C,NAFRev2,N,-0.129025,43.566303,0.86,street,Chemin Departemental 292 64330 Aydie,64084_adwnoe,G,CHEMIN DEPARTEMENTAL 292,
531757029,02467,53175702902467,O,2019-01-31,,,,2019-02-06T15:45:48,false,1,CIRCUIT AYDIE,,,,HAUTEBISTE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,35.11Z,NAFRev2,N,-0.11171,43.571913,0.32,street,Tillet 64330 Aydie,64084_dzfxi3,D,TILLET,
531815421,00015,53181542100015,O,2011-04-25,,,,2012-11-10T03:07:05,true,1,,,,CHE,DPT 317,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2011-04-25,A,,,,,47.81Z,NAFRev2,N,-0.105742,43.569676,0.48,street,Chemin Departemental 317 64330 Aydie,64084_13s2d4,G,CHEMIN DEPARTEMENTAL 317,
753126663,00024,75312666300024,O,2017-09-01,,,,2017-11-07T03:35:58,true,1,,,,,HARDOY,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.28Z,NAFRev2,N,-1.4949389,43.4937989,0.88,poi,Rue de Hardoy (Pont) Bayonne,https://osm.org/way/304199369,G,,
782245310,00019,78224531000019,O,1973-01-01,NN,,,2014-07-10T02:32:06,true,4,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
782245328,00011,78224532800011,O,1972-01-01,NN,,,2012-11-10T04:04:31,true,5,,,,CHE,DEPARTEMENTAL 292,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,43.22A,NAFRev2,N,-0.129025,43.566303,0.86,street,Chemin Departemental 292 64330 Aydie,64084_adwnoe,G,CHEMIN DEPARTEMENTAL 292,
782245336,00014,78224533600014,O,,,,,,true,1,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
791963929,00017,79196392900017,O,2013-03-18,,,,2018-12-06T18:29:59,false,2,,,,CHE,HAGET,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.13Z,NAFRev2,N,-0.129042,43.560236,0.82,street,Chemin de Haget 64330 Aydie,64084_0105,G,CHEMIN DE HAGET,
791963929,00025,79196392900025,O,2018-11-25,,,,2021-02-23T16:19:24,false,1,,829,,CHE,DEPARTEMENTAL 292,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2018-11-25,A,,,,,47.99A,NAFRev2,N,-0.127227,43.565544,0.87,housenumber,829 Chemin Departemental 292 64330 Aydie,64084_adwnoe_00829,G,829 CHEMIN DEPARTEMENTAL 292,
791963929,00033,79196392900033,O,2020-04-15,,,1419ZE,2021-02-23T16:19:24,true,1,,829,,CHE,DEPARTEMENTAL 292,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,L'ATELIER 829,14.13Z,NAFRev2,N,-0.127227,43.565544,0.87,housenumber,829 Chemin Departemental 292 64330 Aydie,64084_adwnoe_00829,G,829 CHEMIN DEPARTEMENTAL 292,
792298986,00011,79229898600011,O,2013-03-24,,,,2022-08-31T11:00:09,true,4,,161,,IMP,CLAUZET,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,35.11Z,NAFRev2,N,-0.097602,43.568141,0.31,street,Impasse du Saget 64330 Aydie,64084_0220,G,IMPASSE DU SAGET,
792584674,00016,79258467400016,O,2013-03-24,,,,2014-01-15T16:13:19,true,2,,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
794869461,00010,79486946100010,O,2013-07-20,,,,2013-08-22T03:23:46,true,1,VOIE COMMUNALE DE L'EGLISE,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
794871830,00012,79487183000012,O,2013-08-13,,,,2013-08-22T09:26:14,true,1,VOIE COMMUNALE DE L'EGLISE,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
799507223,00011,79950722300011,O,2014-01-01,,,,2015-02-13T13:07:46,true,1,LIEU DIT CURON,,,,LIEU-DIT CURON,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,-0.111334,43.575961,0.9,street,Lieu Dit Curon 64330 Aydie,64084_q0w8cb,G,LIEU DIT CURON,
800197063,00012,80019706300012,O,2014-01-01,NN,,,2021-10-27T09:07:15,true,2,,,,,CHATEAU D AYDIE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2020-12-31,F,LAPLACE GREGORY,,,,01.21Z,NAFRev2,N,-0.105742,43.569676,0.43,street,Chemin Departemental 317 64330 Aydie,64084_13s2d4,G,CHEMIN DEPARTEMENTAL 317,
803729938,00016,80372993800016,O,2014-07-11,,,,2022-05-18T03:57:03,true,2,LE PRESSOIR,,,LD,CURON,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,46.19B,NAFRev2,N,-0.111334,43.575961,0.9,street,Lieu Dit Curon 64330 Aydie,64084_q0w8cb,G,LIEU DIT CURON,
804404440,00021,80440444000021,O,2014-12-15,,,,2015-04-22T08:23:52,false,2,CHEZ M AUBERT DUTHEN THIERRY,,,,,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2015-04-06,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
807717566,00010,80771756600010,O,2014-11-01,NN,,,2021-05-17T16:01:38,true,3,QUARTIER LERP,161,,IMP,CLAUZET,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,01.47Z,NAFRev2,N,-0.097602,43.568141,0.31,street,Impasse du Saget 64330 Aydie,64084_0220,G,IMPASSE DU SAGET,
812552461,00012,81255246100012,O,2014-04-01,,,,2015-07-16T12:41:16,true,1,,,,,MAIRIE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
819590068,00014,81959006800014,O,2016-04-01,00,2020,,2022-08-29T10:10:28,true,1,,921,,CHE,D'ARROSES,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
823499348,00014,82349934800014,O,2016-11-03,,,,2016-11-04T09:25:27,true,1,,1766,,CHE,DE POEY,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2016-11-03,A,HARDOY,,,,01.19Z,NAFRev2,N,-0.115424,43.564457,0.4,street,Chemin de Quinton 64330 Aydie,64084_0200,G,CHEMIN DE QUINTON,
829256825,00011,82925682500011,O,2011-11-16,,,,2017-04-26T10:46:38,true,1,,,,,MAIRIE,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
833289861,00019,83328986100019,O,2017-11-03,,,2562BZ,2017-11-15T09:34:10,true,1,MAISON LAOUZI,759,,CHE,DEPARTEMENTAL 292,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2017-11-03,A,M.A.R.C,,,MECANIQUE AYDIENNE REPARATION CONCEPTION,25.62B,NAFRev2,N,-0.127831,43.565826,0.87,housenumber,759 Chemin Departemental 292 64330 Aydie,64084_adwnoe_00759,G,759 CHEMIN DEPARTEMENTAL 292,
848583134,00012,84858313400012,P,2019-03-01,,,,2019-03-16T03:47:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AYDIE,,[ND],64084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
849149620,00015,84914962000015,O,2019-03-01,,,,2019-06-19T10:05:50,true,1,MONDAIN,655,,CHE,HAGET,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,82.99Z,NAFRev2,N,-0.130473,43.559605,0.86,housenumber,655 Chemin de Haget 64330 Aydie,64084_0105_00655,G,655 CHEMIN DE HAGET,
912499100,00010,91249910000010,O,2021-12-22,,,,2022-04-27T20:01:48,true,1,,998,,CHE,RD 317,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,35.11Z,NAFRev2,N,-0.116778,43.569788,0.63,housenumber,998 Chemin Departemental 317 64330 Aydie,64084_13s2d4_00998,G,998 CHEMIN DEPARTEMENTAL 317,
917774747,00013,91777474700013,O,2022-07-01,,,,2022-07-26T03:59:36,true,1,,1037,,,MAISON JOUANDOU,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
918951831,00018,91895183100018,O,2022-09-06,,,9529ZC,2022-09-07T03:53:49,true,1,,1797,,CHE,DPT 317,64330,AYDIE,,,64084,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,O FIL LE NOEUD,95.29Z,NAFRev2,N,-0.107897,43.569908,0.62,housenumber,1797 Chemin Departemental 317 64330 Aydie,64084_13s2d4_01797,G,1797 CHEMIN DEPARTEMENTAL 317,
