id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341368,2021-01-11,000001,Vente,125000,23,,RUE DES COMBOTS,0008,25720,25036,Avanne-Aveney,25,,,25036000AB0353,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,5.965496,47.210615
2021-341368,2021-01-11,000001,Vente,125000,23,,RUE DES COMBOTS,0008,25720,25036,Avanne-Aveney,25,,,25036000AB0353,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1440,5.965496,47.210615
2021-341368,2021-01-11,000001,Vente,125000,,,RUE DES COMBOTS,0008,25720,25036,Avanne-Aveney,25,,,25036000AB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,5.965062,47.21072
2021-341384,2021-01-21,000001,Vente,252000,48,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AD0286,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,476,5.968848,47.207427
2021-341384,2021-01-21,000001,Vente,252000,,,SOUS REVIREMONT,B144,25720,25036,Avanne-Aveney,25,,,25036000AD0288,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.968781,47.207533
2021-341518,2021-01-20,000001,Vente,290000,1,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,25036000AI0122,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,357,5.965047,47.201106
2021-341518,2021-01-20,000001,Vente,290000,,,AVANNE,B003,25720,25036,Avanne-Aveney,25,,,25036000AI0127,,,,,,,,,,,,,0,,,,,P,prés,,,555,5.965262,47.201221
2021-341727,2021-02-08,000001,Vente,230000,39,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AC0363,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1039,5.967058,47.206412
2021-341727,2021-02-08,000001,Vente,230000,39,,RUE DE L EGLISE,0020,25720,25036,Avanne-Aveney,25,,,25036000AC0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,690,5.9666,47.206619
2021-341778,2021-02-04,000001,Vente,288000,2,,RUE DES GRAVIERS,0076,25720,25036,Avanne-Aveney,25,,,25036000AD0062,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,846,5.966759,47.205122
2021-341806,2021-01-14,000001,Vente,7027,,,AU ROUSSEY,B131,25720,25036,Avanne-Aveney,25,,,25036037AM0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,149,5.960636,47.194448
2021-342039,2021-02-19,000001,Vente,248500,25,,PARC DES GDS PRES,A035,25720,25036,Avanne-Aveney,25,,,25036000AC0014,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,949,5.965693,47.207728
2021-342067,2021-02-23,000001,Vente,16000,,,RUE ARAGON,0089,25720,25036,Avanne-Aveney,25,,,25036000AA0071,,,,,,,,,,,,,0,,,,,P,prés,,,538,5.940021,47.213617
2021-342122,2021-03-02,000001,Vente terrain à bâtir,72560,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,5.96191,47.208867
2021-342123,2021-03-02,000001,Vente,76760,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,5.960933,47.210738
2021-342128,2021-02-15,000001,Vente terrain à bâtir,59040,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,5.961063,47.210528
2021-342129,2021-02-26,000001,Vente,320100,7,,RUE DE LA GOULOTTE,0014,25720,25036,Avanne-Aveney,25,,,25036000AH0007,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,500,5.955738,47.202846
2021-342129,2021-02-26,000001,Vente,320100,7,,RUE DE LA GOULOTTE,0014,25720,25036,Avanne-Aveney,25,,,25036000AH0007,,,,,,,,,,,,,0,2,Appartement,20,1,J,jardins,,,638,5.955738,47.202846
2021-342129,2021-02-26,000001,Vente,320100,7,,RUE DE LA GOULOTTE,0014,25720,25036,Avanne-Aveney,25,,,25036000AH0007,,,,,,,,,,,,,0,2,Appartement,216,8,S,sols,,,500,5.955738,47.202846
2021-342129,2021-02-26,000001,Vente,320100,7,,RUE DE LA GOULOTTE,0014,25720,25036,Avanne-Aveney,25,,,25036000AH0007,,,,,,,,,,,,,0,2,Appartement,216,8,J,jardins,,,638,5.955738,47.202846
2021-342129,2021-02-26,000001,Vente,320100,7,,RUE DE LA GOULOTTE,0014,25720,25036,Avanne-Aveney,25,,,25036000AH0008,,,,,,,,,,,,,0,,,,,J,jardins,,,393,5.955565,47.202913
2021-342140,2021-03-03,000001,Vente terrain à bâtir,77150,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.961666,47.208934
2021-342184,2021-03-02,000001,Vente,225000,19,,PARC DES GDS PRES,A035,25720,25036,Avanne-Aveney,25,,,25036000AC0008,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,760,5.966777,47.208709
2021-342231,2021-03-09,000001,Vente,20000,,,TREUX,B151,25720,25036,Avanne-Aveney,25,,,25036037AM0181,,,,,,,,,,,,,0,,,,,T,terres,,,468,5.961579,47.19429
2021-342459,2021-03-19,000001,Vente terrain à bâtir,70560,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,5.961159,47.210796
2021-342759,2021-04-06,000001,Vente terrain à bâtir,59010,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,5.960042,47.210244
2021-342760,2021-04-06,000001,Vente terrain à bâtir,56830,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,5.960222,47.210366
2021-342818,2021-04-12,000001,Vente terrain à bâtir,63850,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,5.959721,47.209028
2021-342953,2021-04-15,000001,Vente terrain à bâtir,66190,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,5.960367,47.20913
2021-342956,2021-04-19,000001,Vente terrain à bâtir,73300,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,5.960051,47.209235
2021-342971,2021-04-30,000001,Vente,3500,,,LES CRAIES,B054,25720,25036,Avanne-Aveney,25,,,250360000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,1846,5.986114,47.202094
2021-343102,2021-05-19,000001,Vente,3510.9,,,LA JUS,B089,25720,25036,Avanne-Aveney,25,,,250360000D0249,,,,,,,,,,,,,0,,,,,P,prés,,,118,5.951487,47.198602
2021-343102,2021-05-19,000001,Vente,3510.9,,,LA JUS,B089,25720,25036,Avanne-Aveney,25,,,250360000D0250,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.951078,47.198404
2021-343102,2021-05-19,000001,Vente,3510.9,,,LA JUS,B089,25720,25036,Avanne-Aveney,25,,,250360000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,1505,5.951793,47.198887
2021-343102,2021-05-19,000001,Vente,3510.9,,,LA JUS,B089,25720,25036,Avanne-Aveney,25,,,250360000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,2245,5.951401,47.198841
2021-343102,2021-05-19,000001,Vente,3510.9,,,LA JUS,B089,25720,25036,Avanne-Aveney,25,,,250360000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.950403,47.198185
2021-343102,2021-05-19,000001,Vente,3510.9,,,LA JUS,B089,25720,25036,Avanne-Aveney,25,,,250360000D0297,,,,,,,,,,,,,0,,,,,P,prés,,,1573,5.950336,47.200304
2021-343102,2021-05-19,000001,Vente,3510.9,,,LA JUS,B089,25720,25036,Avanne-Aveney,25,,,250360000D0299,,,,,,,,,,,,,0,,,,,P,prés,,,1140,5.951579,47.199991
2021-343102,2021-05-19,000001,Vente,3510.9,,,LA JUS,B089,25720,25036,Avanne-Aveney,25,,,250360000D0300,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3145,5.952146,47.199672
2021-343102,2021-05-19,000001,Vente,3510.9,,,LA JUS,B089,25720,25036,Avanne-Aveney,25,,,250360000D0301,,,,,,,,,,,,,0,,,,,T,terres,,,1735,5.952524,47.199781
2021-343122,2021-04-30,000001,Vente,150000,6,,RUE DU PONT,0025,25720,25036,Avanne-Aveney,25,,,25036037AL0003,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,919,5.959953,47.199073
2021-343122,2021-04-30,000001,Vente,150000,6,,RUE DU PONT,0025,25720,25036,Avanne-Aveney,25,,,25036037AL0003,,,,,,,,,,,,,0,1,Maison,71,4,P,prés,,,628,5.959953,47.199073
2021-343122,2021-04-30,000001,Vente,150000,6,,RUE DU PONT,0025,25720,25036,Avanne-Aveney,25,,,25036037AL0003,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,628,5.959953,47.199073
2021-343122,2021-04-30,000001,Vente,150000,6,,RUE DU PONT,0025,25720,25036,Avanne-Aveney,25,,,25036037AL0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,5.959953,47.199073
2021-343497,2021-05-28,000002,Vente,4753,,,AU DESSUS DE CHEMILLET,B061,25720,25036,Avanne-Aveney,25,,,250360000E0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,244,5.930152,47.206671
2021-343497,2021-05-28,000002,Vente,4753,,,AU DESSUS DE CHEMILLET,B061,25720,25036,Avanne-Aveney,25,,,250360000E0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37,5.932363,47.20939
2021-343497,2021-05-28,000002,Vente,4753,,,AU DESSUS DE CHEMILLET,B061,25720,25036,Avanne-Aveney,25,,,250360000E0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,528,5.931197,47.208018
2021-343497,2021-05-28,000002,Vente,4753,,,AU DESSUS DE CHEMILLET,B061,25720,25036,Avanne-Aveney,25,,,250360000E0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,286,5.930675,47.207385
2021-343497,2021-05-28,000002,Vente,4753,,,AU DESSUS DE CHEMILLET,B061,25720,25036,Avanne-Aveney,25,,,250360000E0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,372,5.932926,47.210058
2021-343541,2021-06-04,000001,Vente,150000,,,LA GOULOTTE,B079,25720,25036,Avanne-Aveney,25,,,25036000AH0325,,,,,,,,,,,,,0,,,,,S,sols,,,435,5.956181,47.204576
2021-343541,2021-06-04,000001,Vente,150000,9,,RUE DE LA POMMERAIE,0098,25720,25036,Avanne-Aveney,25,,,25036000AH0327,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,391,5.955918,47.204615
2021-343541,2021-06-04,000001,Vente,150000,,,LA GOULOTTE,B079,25720,25036,Avanne-Aveney,25,,,25036000AH0338,,,,,,,,,,,,,0,,,,,P,prés,,,180,5.95641,47.204472
2021-343786,2021-06-18,000001,Vente,195000,16,,PARC DES GDS PRES,A035,25720,25036,Avanne-Aveney,25,,,25036000AC0042,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,746,5.966823,47.208208
2021-344298,2021-06-30,000001,Vente,33000,8,,RUE VIEILLE RUE,0043,25720,25036,Avanne-Aveney,25,,,25036037AL0390,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.961107,47.197324
2021-344607,2021-06-29,000001,Vente,53833,,,RUE DE PEROUSE,0027,25720,25036,Avanne-Aveney,25,,,25036000AH0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,5.955077,47.20336
2021-344628,2021-06-29,000002,Vente,43001,,,RUE DE PEROUSE,0027,25720,25036,Avanne-Aveney,25,,,25036000AH0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,5.954559,47.203032
2021-344646,2021-06-29,000001,Vente,38166,,,RUE DE PEROUSE,0027,25720,25036,Avanne-Aveney,25,,,25036000AH0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,5.954885,47.203258
2021-344901,2021-07-02,000001,Vente,80000,4,,RUE DE L ABONDANCE,0047,25720,25036,Avanne-Aveney,25,,,25036000AD0006,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965276,47.202334
2021-344901,2021-07-02,000001,Vente,80000,4,,RUE DE L ABONDANCE,0047,25720,25036,Avanne-Aveney,25,,,25036000AD0006,,,3,40.36,,,,,,,,,1,2,Appartement,47,2,,,,,,5.965276,47.202334
2021-344908,2021-07-19,000001,Vente,276000,13,,RUE DU REVIREMONT,0035,25720,25036,Avanne-Aveney,25,,,25036000AD0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,5.970848,47.20731
2021-344908,2021-07-19,000001,Vente,276000,13,,RUE DU REVIREMONT,0035,25720,25036,Avanne-Aveney,25,,,25036000AD0148,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,655,5.970848,47.20731
2021-344908,2021-07-19,000001,Vente,276000,13,,RUE DU REVIREMONT,0035,25720,25036,Avanne-Aveney,25,,,25036000AD0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,772,5.970848,47.20731
2021-344908,2021-07-19,000001,Vente,276000,13,,RUE DU REVIREMONT,0035,25720,25036,Avanne-Aveney,25,,,25036000AD0148,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,772,5.970848,47.20731
2021-344908,2021-07-19,000001,Vente,276000,13,,RUE DU REVIREMONT,0035,25720,25036,Avanne-Aveney,25,,,25036000AD0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,5.971194,47.207102
2021-345316,2021-07-15,000001,Vente,80000,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,5.961159,47.210796
2021-345318,2021-07-16,000001,Vente,102125,30,,RUE SAINT VINCENT,0032,25720,25036,Avanne-Aveney,25,,,25036000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,596,5.960175,47.202235
2021-345318,2021-07-16,000001,Vente,102125,30,,RUE SAINT VINCENT,0032,25720,25036,Avanne-Aveney,25,,,25036000AE0006,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,614,5.960175,47.202235
2021-345318,2021-07-16,000001,Vente,102125,30,,RUE SAINT VINCENT,0032,25720,25036,Avanne-Aveney,25,,,25036000AE0006,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,596,5.960175,47.202235
2021-345318,2021-07-16,000001,Vente,102125,30,,RUE SAINT VINCENT,0032,25720,25036,Avanne-Aveney,25,,,25036000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,5.960175,47.202235
2021-345465,2021-07-22,000001,Vente,125000,14,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,25036000AK0117,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,458,5.967748,47.200726
2021-345465,2021-07-22,000001,Vente,125000,12,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,25036000AK0131,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.967602,47.200802
2021-345552,2021-07-28,000001,Vente terrain à bâtir,87260,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,5.961084,47.209051
2021-345682,2021-06-30,000001,Vente,2500,,,CHAMPS DU MOULIN,B027,25720,25036,Avanne-Aveney,25,,,25036037AL0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,551,5.966193,47.198928
2021-345704,2021-07-02,000001,Vente,112000,21,,RUE DU HALAGE,0017,25720,25036,Avanne-Aveney,25,,,25036037AM0011,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.95956,47.195709
2021-345704,2021-07-02,000001,Vente,112000,21,,RUE DU HALAGE,0017,25720,25036,Avanne-Aveney,25,,,25036037AM0011,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.95956,47.195709
2021-345704,2021-07-02,000001,Vente,112000,21,,RUE DU HALAGE,0017,25720,25036,Avanne-Aveney,25,,,25036037AM0011,,,10,80.7,,,,,,,,,1,2,Appartement,79,4,,,,,,5.95956,47.195709
2021-345704,2021-07-02,000001,Vente,112000,21,,RUE DU HALAGE,0017,25720,25036,Avanne-Aveney,25,,,25036037AM0011,,,10,80.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.95956,47.195709
2021-345731,2021-07-30,000001,Vente,90000,13,,RUE DES ARTISANS,0004,25720,25036,Avanne-Aveney,25,,,25036000AH0309,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,433,5.958208,47.204374
2021-345878,2021-07-12,000001,Vente,6120,,,LEPENOT,B092,25720,25036,Avanne-Aveney,25,,,25036000AB0359,,,,,,,,,,,,,0,,,,,P,prés,,,102,5.961174,47.208912
2021-346044,2021-08-26,000001,Vente terrain à bâtir,65150,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,5.960204,47.208849
2021-346102,2021-08-27,000001,Vente terrain à bâtir,63070,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,5.959987,47.208961
2021-346665,2021-09-17,000001,Vente,105150,3,,RUE SAINT VINCENT,0032,25720,25036,Avanne-Aveney,25,,,25036000AI0182,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,45,5.963607,47.201311
2021-346667,2021-09-03,000001,Vente,20000,,,LES GRANDS PRES,B081,25720,25036,Avanne-Aveney,25,,,25036000AH0234,,,,,,,,,,,,,0,,,,,P,prés,,,395,5.955138,47.204029
2021-346859,2021-08-31,000001,Vente,139400,3,,RUE DU PORTEAU,0028,25720,25036,Avanne-Aveney,25,,,25036000AI0108,,,7,66,8,,,,,,,,2,2,Appartement,70,3,,,,,,5.966783,47.200767
2021-346859,2021-08-31,000001,Vente,139400,3,,RUE DU PORTEAU,0028,25720,25036,Avanne-Aveney,25,,,25036000AI0108,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.966783,47.200767
2021-347164,2021-09-24,000001,Vente terrain à bâtir,68340,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,5.959672,47.209356
2021-347253,2021-09-30,000001,Vente,208000,,,LEPENOT,B092,25720,25036,Avanne-Aveney,25,,,25036000AB0347,,,,,,,,,,,,,0,,,,,P,prés,,,87,5.960857,47.210292
2021-347253,2021-09-30,000001,Vente,208000,,,LEPENOT,B092,25720,25036,Avanne-Aveney,25,,,25036000AB0348,,,,,,,,,,,,,0,,,,,P,prés,,,1513,5.961046,47.210232
2021-347302,2021-09-30,000001,Vente,383400,33,,RUE DU HALAGE,0017,25720,25036,Avanne-Aveney,25,,,25036037AM0148,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,5.961016,47.193476
2021-347302,2021-09-30,000001,Vente,383400,33,,RUE DU HALAGE,0017,25720,25036,Avanne-Aveney,25,,,25036037AM0148,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1145,5.961016,47.193476
2021-347380,2021-09-27,000001,Vente,270000,15,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0099,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1427,5.964779,47.205614
2021-347380,2021-09-27,000001,Vente,270000,15,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,5.964779,47.205614
2021-347380,2021-09-27,000001,Vente,270000,15,,RUE DES CERISIERS,0005,25720,25036,Avanne-Aveney,25,,,25036000AE0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,5.964779,47.205614
2021-347420,2021-09-24,000001,Vente,117000,5577,,SOUS LA LEVEE,B138,25720,25036,Avanne-Aveney,25,,,25036000AA0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,495,5.934513,47.211033
2021-347420,2021-09-24,000001,Vente,117000,5577,,SOUS LA LEVEE,B138,25720,25036,Avanne-Aveney,25,,,25036000AA0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,495,5.934513,47.211033
2021-348107,2021-11-08,000001,Vente,175000,48,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,25036000AK0067,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,759,5.971783,47.200316
2021-348107,2021-11-08,000001,Vente,175000,48,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,25036000AK0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.971783,47.200316
2021-348107,2021-11-08,000001,Vente,175000,48,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,25036000AK0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.971783,47.200316
2021-348107,2021-11-08,000001,Vente,175000,48,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,25036000AK0067,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,5.971783,47.200316
2021-348107,2021-11-08,000001,Vente,175000,48,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,25036000AK0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,759,5.971783,47.200316
2021-348107,2021-11-08,000001,Vente,175000,48,,GR GRANDE RUE,0016,25720,25036,Avanne-Aveney,25,,,25036000AK0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,759,5.971783,47.200316
2021-348134,2021-10-28,000001,Vente,15104.8,,,REVERS DE LA GOULOTTE,B124,25720,25036,Avanne-Aveney,25,,,250360000A0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.952572,47.206937
2021-348134,2021-10-28,000001,Vente,15104.8,,,LES CRAIES,B054,25720,25036,Avanne-Aveney,25,,,250360000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.983068,47.201077
2021-348134,2021-10-28,000001,Vente,15104.8,,,LES BERIERES,B008,25720,25036,Avanne-Aveney,25,,,250360000D0116,,,,,,,,,,,,,0,,,,,P,prés,,,1250,5.948861,47.20092
2021-348134,2021-10-28,000001,Vente,15104.8,,,LA GAUCHERE,B076,25720,25036,Avanne-Aveney,25,,,250360000D0162,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,683,5.950186,47.202314
2021-348134,2021-10-28,000001,Vente,15104.8,,,LA JUS,B089,25720,25036,Avanne-Aveney,25,,,250360000D0314,,,,,,,,,,,,,0,,,,,P,prés,,,2525,5.949193,47.200691
2021-348192,2021-11-03,000001,Vente,240000,6,,RUE DE CHENOZ,0006,25720,25036,Avanne-Aveney,25,,,25036000AC0108,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1130,5.969964,47.209719
2021-348192,2021-11-03,000001,Vente,240000,6,,RUE DE CHENOZ,0006,25720,25036,Avanne-Aveney,25,,,25036000AC0108,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,5.969964,47.209719
2021-348261,2021-10-29,000001,Vente,265000,1,,RUE DE LA POMPE,0030,25720,25036,Avanne-Aveney,25,,,25036037AL0295,,,2,,4,79.42,,,,,,,2,2,Appartement,72,3,,,,,,5.962066,47.198322
2021-348261,2021-10-29,000001,Vente,265000,1,,RUE DE LA POMPE,0030,25720,25036,Avanne-Aveney,25,,,25036037AL0295,,,4,79.42,,,,,,,,,1,3,Dépendance,,0,,,,,,5.962066,47.198322
2021-348261,2021-10-29,000001,Vente,265000,1,,RUE DE LA POMPE,0030,25720,25036,Avanne-Aveney,25,,,25036037AL0295,,,3,1.42,,,,,,,,,1,3,Dépendance,,0,,,,,,5.962066,47.198322
2021-348261,2021-10-29,000001,Vente,265000,1,,RUE DE LA POMPE,0030,25720,25036,Avanne-Aveney,25,,,25036037AL0295,,,5,,6,62.67,,,,,,,2,2,Appartement,85,3,,,,,,5.962066,47.198322
2021-348261,2021-10-29,000001,Vente,265000,1,,RUE DE LA POMPE,0030,25720,25036,Avanne-Aveney,25,,,25036037AL0295,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.962066,47.198322
2021-348261,2021-10-29,000001,Vente,265000,1,,RUE DE LA POMPE,0030,25720,25036,Avanne-Aveney,25,,,25036037AL0295,,,2,,4,79.42,,,,,,,2,3,Dépendance,,0,,,,,,5.962066,47.198322
2021-348261,2021-10-29,000001,Vente,265000,1,,RUE DE LA POMPE,0030,25720,25036,Avanne-Aveney,25,,,25036037AL0295,,,5,,6,62.67,,,,,,,2,3,Dépendance,,0,,,,,,5.962066,47.198322
2021-348261,2021-10-29,000001,Vente,265000,,,AVENEY,B004,25720,25036,Avanne-Aveney,25,,,25036037AL0319,,,,,,,,,,,,,0,,,,,S,sols,,,416,5.961888,47.198485
2021-348409,2021-11-15,000001,Vente terrain à bâtir,84220,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,5.959811,47.209832
2021-348444,2021-10-28,000001,Vente,320500,5,,RUE DES GIGOULETTES,0015,25720,25036,Avanne-Aveney,25,,,25036037AM0118,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,416,5.961852,47.194382
2021-348444,2021-10-28,000001,Vente,320500,,,TREUX,B151,25720,25036,Avanne-Aveney,25,,,25036037AM0184,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.961734,47.194285
2021-348444,2021-10-28,000001,Vente,320500,,,TREUX,B151,25720,25036,Avanne-Aveney,25,,,25036037AM0185,,,,,,,,,,,,,0,,,,,S,sols,,,434,5.961859,47.194305
2021-348444,2021-10-28,000001,Vente,320500,,,TREUX,B151,25720,25036,Avanne-Aveney,25,,,25036037AM0186,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.962013,47.194162
2021-348645,2021-11-17,000001,Vente terrain à bâtir,87000,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,5.960156,47.209776
2021-348645,2021-11-17,000001,Vente terrain à bâtir,87000,,,LEPENOT,B092,25720,25036,Avanne-Aveney,25,,,25036000AB0374,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.959858,47.209977
2021-348656,2021-11-16,000001,Vente,215000,6,,RUE DE L ECOLE,0019,25720,25036,Avanne-Aveney,25,,,25036037AL0243,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,967,5.961622,47.196026
2021-348689,2021-12-03,000001,Vente,375697,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,5.961077,47.21126
2021-348689,2021-12-03,000001,Vente,375697,,,CHAMP DU NOYER,B022,25720,25036,Avanne-Aveney,25,,,25036000AB0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2387,5.961292,47.211193
2021-348872,2021-11-22,000001,Vente,1000,,,CHENUS,B040,25720,25036,Avanne-Aveney,25,,,25036000AH0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,5.959351,47.20792
2021-348876,2021-11-25,000001,Vente,4670.46,,,PRELE,B116,25720,25036,Avanne-Aveney,25,,,25036000AB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1923,5.957231,47.20979
2021-348876,2021-11-25,000001,Vente,4670.46,,,PRELE,B116,25720,25036,Avanne-Aveney,25,,,25036000AB0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,5.95874,47.209989
2021-348876,2021-11-25,000001,Vente,4670.46,,,LA GOULOTTE,B079,25720,25036,Avanne-Aveney,25,,,25036000AH0026,,,,,,,,,,,,,0,,,,,P,prés,,,3049,5.954394,47.20512
2021-348876,2021-11-25,000001,Vente,4670.46,,,L AIGE DU MUGUET,B001,25720,25036,Avanne-Aveney,25,,,25036000AH0050,,,,,,,,,,,,,0,,,,,P,prés,,,916,5.956887,47.205327
2021-348876,2021-11-25,000001,Vente,4670.46,,,DEVANT CHENUS,B066,25720,25036,Avanne-Aveney,25,,,25036000AH0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,151,5.958421,47.207358
2021-348876,2021-11-25,000001,Vente,4670.46,,,DEVANT CHENUS,B066,25720,25036,Avanne-Aveney,25,,,25036000AH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,5.958329,47.207149
2021-348876,2021-11-25,000001,Vente,4670.46,,,DEVANT CHENUS,B066,25720,25036,Avanne-Aveney,25,,,25036000AH0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,5.958491,47.207178