siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702840,00011,21170284000011,O,1983-03-01,12,2020,,2022-08-29T09:06:08,true,4,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211702840,00029,21170284000029,O,1983-12-21,NN,,,2006-10-26T23:40:25,false,3,,64,,AV,MALRAUX,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE RENE CAILLIE,,,,80.1Z,NAFRev1,N,-0.869839,45.829399,0.82,housenumber,64 Avenue André Malraux 17250 Pont-l'Abbé-d'Arnoult,17284_0015_00064,G,64 AVENUE ANDRE MALRAUX,
211702840,00045,21170284000045,O,1983-12-21,03,2020,,2022-08-29T09:06:08,false,5,,64,,AV,ANDRE MALRAUX,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE RENE CAILLE PONT L'ABBE D'ARNOULT,,,,85.20Z,NAFRev2,N,-0.869839,45.829399,0.87,housenumber,64 Avenue André Malraux 17250 Pont-l'Abbé-d'Arnoult,17284_0015_00064,G,64 AVENUE ANDRE MALRAUX,
211702840,00052,21170284000052,O,1996-12-25,NN,,,2013-10-05T12:18:33,false,3,MAIRIE,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOT LES PREVAUTES,,,,42.99Z,NAFRev2,N,-0.866866,45.818575,0.39,street,Rue de la Moinerie 17250 Pont-l'Abbé-d'Arnoult,17284_0255,D,RUE DE LA MOINERIE,
211702840,00060,21170284000060,O,1996-12-25,NN,,,2022-05-20T09:49:23,false,3,MAIRIE,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2017-04-18,F,ATELIER RELAIS LIAUZE,,,,68.20B,NAFRev2,N,-0.866866,45.818575,0.39,street,Rue de la Moinerie 17250 Pont-l'Abbé-d'Arnoult,17284_0255,D,RUE DE LA MOINERIE,
211702840,00078,21170284000078,O,1996-12-25,NN,,,2013-10-05T12:18:34,false,3,MAIRIE,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZA LIAUZE,,,,42.99Z,NAFRev2,N,-0.866866,45.818575,0.39,street,Rue de la Moinerie 17250 Pont-l'Abbé-d'Arnoult,17284_0255,D,RUE DE LA MOINERIE,
211702840,00086,21170284000086,O,1995-07-15,01,2019,,2021-10-27T08:07:03,false,3,,,,,RD 125,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GARENNE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211702840,00094,21170284000094,O,2000-12-25,NN,,,2008-01-04T18:27:07,false,2,MAIRIE,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES FRENES,,,,42.99Z,NAFRev2,N,-0.866866,45.818575,0.39,street,Rue de la Moinerie 17250 Pont-l'Abbé-d'Arnoult,17284_0255,D,RUE DE LA MOINERIE,
211702840,00102,21170284000102,O,1995-12-25,NN,,,2008-01-04T18:27:07,false,2,,,,RUE,SAINT MICHEL,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES MOULINS,,,,42.99Z,NAFRev2,N,-0.85857,45.82283,0.95,street,Rue Saint Michel 17250 Pont-l'Abbé-d'Arnoult,17284_0335,G,RUE SAINT MICHEL,
211702840,00110,21170284000110,O,1999-12-25,NN,,,2008-01-04T18:27:07,false,2,,,,,ZONE DE LIAUZE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RELAIS ALIMENTATION,,,,68.20B,NAFRev2,N,-0.847292,45.831827,0.71,street,Rue de Liauze 17250 Pont-l'Abbé-d'Arnoult,17284_0205,G,RUE DE LIAUZE,
211702840,00128,21170284000128,O,1995-12-25,NN,,,2008-01-04T18:27:07,false,2,,,,RUE,ANDRE MALRAUX,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLOS DE L ARNOULT,,,,42.99Z,NAFRev2,N,-0.86737,45.829868,0.85,street,Avenue André Malraux 17250 Pont-l'Abbé-d'Arnoult,17284_0015,G,AVENUE ANDRE MALRAUX,
211702840,00136,21170284000136,O,1995-12-25,NN,,,2008-01-04T18:27:07,false,2,,,,AV,ANDRE MALRAUX,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU GRAND FIEF,,,,42.99Z,NAFRev2,N,-0.86737,45.829868,0.85,street,Avenue André Malraux 17250 Pont-l'Abbé-d'Arnoult,17284_0015,G,AVENUE ANDRE MALRAUX,
221700016,00951,22170001600951,O,1999-01-01,,,,2021-10-15T11:01:22,false,2,,26,,PL,DU GENERAL DE GAULLE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.873862,45.828307,0.91,housenumber,26 Place du Général de Gaulle 17250 Pont-l'Abbé-d'Arnoult,17284_0125_00026,G,26 PLACE DU GENERAL DE GAULLE,
251701199,00019,25170119900019,O,1983-03-01,NN,,,2014-01-08T15:57:44,true,4,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251702387,00019,25170238700019,O,1987-01-01,NN,,,2014-01-27T16:50:05,true,4,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261703300,00010,26170330000010,O,1984-03-20,NN,,,2010-06-26T03:05:42,true,3,MAIRIE,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.866866,45.818575,0.39,street,Rue de la Moinerie 17250 Pont-l'Abbé-d'Arnoult,17284_0255,D,RUE DE LA MOINERIE,
261711667,00012,26171166700012,O,1999-12-26,,,,2010-06-26T03:05:50,true,3,MAIRIE,26,,PL,DU GENERAL DE GAULLE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.873862,45.828307,0.91,housenumber,26 Place du Général de Gaulle 17250 Pont-l'Abbé-d'Arnoult,17284_0125_00026,G,26 PLACE DU GENERAL DE GAULLE,
300075744,00015,30007574400015,O,,NN,,,,true,1,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
300304086,00014,30030408600014,O,1973-01-01,NN,,9602AB,2015-11-17T10:44:31,true,5,,20,,PL,DU GENERAL DE GAULLE,17250,PONT L'ABBE D'ARNOULT,,17250,17284,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,96.09Z,NAFRev2,N,-0.874587,45.828173,0.91,housenumber,20 Place du Général de Gaulle 17250 Pont-l'Abbé-d'Arnoult,17284_0125_00020,G,20 PLACE DU GENERAL DE GAULLE,
300304086,00022,30030408600022,O,2007-03-19,,,,2014-07-08T00:10:47,false,2,,42,,AV,ANDRE MALRAUX,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02B,NAFRev2,N,-0.858932,45.831301,0.87,housenumber,42 Avenue André Malraux 17250 Pont-l'Abbé-d'Arnoult,17284_0015_00042,G,42 AVENUE ANDRE MALRAUX,
300317914,00012,30031791400012,O,1900-01-01,NN,,,,false,4,,,,RUE,DU VIEUX PONT,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,-0.878636,45.827579,0.96,street,Rue du Vieux Pont 17250 Pont-l'Abbé-d'Arnoult,17284_0180,G,RUE DU VIEUX PONT,
300317914,00020,30031791400020,O,1996-03-06,02,2020,,2022-08-29T09:11:03,true,3,,1,,RUE,BOUHET,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.881069,45.825995,0.87,housenumber,1 Rue du Bouhet 17250 Pont-l'Abbé-d'Arnoult,17284_0038_00001,G,1 RUE DU BOUHET,
300319969,00022,30031996900022,O,1985-07-22,NN,,,2006-11-25T09:11:37,false,3,,,,RTE,DE MARENNES,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,O,-0.865915,45.829664,0.38,street,Rue des Frénes 17250 Pont-l'Abbé-d'Arnoult,17284_0143,G,RUE DES FRENES,
300319969,00048,30031996900048,O,2006-06-01,NN,,,2020-08-25T10:21:41,true,7,,58,,AV,RENE CAILLE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,-0.887256,45.827791,0.85,housenumber,58 Avenue Rene Caille 17250 Pont-l'Abbé-d'Arnoult,17284_0061_00058,G,58 AVENUE RENE CAILLE,
301299376,00014,30129937600014,O,1964-01-01,NN,,,2008-11-07T00:17:21,true,4,,14,,AV,DU MARECHAL LECLERC,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,-0.875911,45.827533,0.88,housenumber,14 Avenue du Maréchal Leclerc 17250 Pont-l'Abbé-d'Arnoult,17284_0195_00014,G,14 AVENUE DU MARECHAL LECLERC,
301397410,00020,30139741000020,O,,NN,,,,true,1,,,,AV,DU MARECHAL LECLERC,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1996-11-03,F,,,,,70.2C,NAF1993,N,-0.8776,45.826698,0.87,street,Avenue du Maréchal Leclerc 17250 Pont-l'Abbé-d'Arnoult,17284_0195,G,AVENUE DU MARECHAL LECLERC,
301611166,00028,30161116600028,O,1984-10-01,NN,,,2007-05-19T08:30:43,false,4,,,,PL,DU GENERAL DE GAULLE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2005-05-01,F,TIMY,,,,52.1C,NAFRev1,O,-0.874472,45.828359,0.91,street,Place du Général de Gaulle 17250 Pont-l'Abbé-d'Arnoult,17284_0125,G,PLACE DU GENERAL DE GAULLE,
301611166,00036,30161116600036,O,2005-05-01,12,2020,,2022-08-29T09:11:20,true,2,,29,,RUE,CLAIRE PERTUS,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,-0.876575,45.830458,0.95,housenumber,29 Rue Claire Pertus 17250 Pont-l'Abbé-d'Arnoult,17284_0058_00029,G,29 RUE CLAIRE PERTUS,
301612628,00018,30161262800018,O,,,,,,true,1,,,,RTE,DE SOULIGNONE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.897058,45.830067,0.4,street,Route de Champagne 17250 Pont-l'Abbé-d'Arnoult,17284_0064,G,ROUTE DE CHAMPAGNE,
303630297,00057,30363029700057,O,2005-03-01,,,,2007-03-29T15:00:44,false,2,,21,,RUE,DE LIAUZE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,92.3B,NAFRev1,N,-0.847783,45.831791,0.95,housenumber,21 Rue de Liauze 17250 Pont-l'Abbé-d'Arnoult,17284_0205_00021,G,21 RUE DE LIAUZE,
303658710,00031,30365871000031,O,,,,,,true,1,,,,RUE,DES ALLARDS,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.874401,45.825746,0.96,street,Rue des Allards 17250 Pont-l'Abbé-d'Arnoult,17284_0005,G,RUE DES ALLARDS,
304060825,00029,30406082500029,O,,NN,,,,true,1,,,,RTE,DE TRIZAY,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,87.08,NAP,N,-0.862065,45.814767,0.43,street,Route de Charnay 17250 Pont-l'Abbé-d'Arnoult,17284_0080,G,ROUTE DE CHARNAY,
304506892,00039,30450689200039,O,,NN,,,,true,1,,,,RTE,DE SOULIGNONNE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.851737,45.832426,0.38,street,Route de Saint Jean d’Angély 17250 Pont-l'Abbé-d'Arnoult,17284_0330,G,ROUTE DE SAINT JEAN D ANGELY,
304520414,00018,30452041400018,O,,,,,,true,1,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305220006,00012,30522000600012,O,1900-01-01,NN,,,2008-01-04T19:34:51,true,3,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306321605,00017,30632160500017,O,1976-01-01,NN,,,2021-06-23T08:37:37,true,7,,40,,CHE,DES PREVAUTES,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,MICHEL MEGRIER,71.11Z,NAFRev2,N,-0.875905,45.830108,0.89,housenumber,40 Chemin des Prevautes 17250 Pont-l'Abbé-d'Arnoult,17284_0150_00040,G,40 CHEMIN DES PREVAUTES,
306321613,00011,30632161300011,O,1976-01-01,,,,2008-01-04T19:41:22,true,7,,24,,RUE,DES PREVAUTES,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.874442,45.830062,0.76,housenumber,24 Chemin des Prevautes 17250 Pont-l'Abbé-d'Arnoult,17284_0150_00024,G,24 CHEMIN DES PREVAUTES,
306482597,00102,30648259700102,O,2009-09-02,,,4520AB,2015-03-17T00:11:48,false,1,,109,,AV,ANDRE MALRAUX,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,45.20A,NAFRev2,N,-0.865215,45.830217,0.87,housenumber,109 Avenue André Malraux 17250 Pont-l'Abbé-d'Arnoult,17284_0015_00109,G,109 AVENUE ANDRE MALRAUX,
306766288,00014,30676628800014,O,1976-01-01,NN,,,2008-11-07T00:22:27,true,3,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
307031575,00011,30703157500011,O,,NN,,,,true,1,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,,F,,,,,96.22,NAP,N,,,0,,,,,,
307049015,02253,30704901502253,O,2000-05-25,02,2020,,2022-08-29T09:12:38,false,4,,23,,RUE,ANDRE MALRAUX,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,64.19Z,NAFRev2,O,-0.874462,45.828754,0.83,housenumber,23 Avenue André Malraux 17250 Pont-l'Abbé-d'Arnoult,17284_0015_00023,G,23 AVENUE ANDRE MALRAUX,
307049015,03186,30704901503186,O,2021-07-01,,,,2021-07-23T14:50:19,false,1,,68,,AV,ANDRE MALRAUX,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,64.19Z,NAFRev2,O,-0.870352,45.829411,0.87,housenumber,68 Avenue André Malraux 17250 Pont-l'Abbé-d'Arnoult,17284_0015_00068,G,68 AVENUE ANDRE MALRAUX,
308343425,00051,30834342500051,O,2002-12-09,NN,,,2008-01-05T19:18:53,true,3,,4,,AV,MARECHAL LECLERC,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.876115,45.828236,0.87,housenumber,4 Avenue du Maréchal Leclerc 17250 Pont-l'Abbé-d'Arnoult,17284_0195_00004,G,4 AVENUE DU MARECHAL LECLERC,
308543800,00012,30854380000012,O,,,,,,true,1,,4,,RUE,DE VERDUN,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-0.874198,45.827905,0.85,street,Rue de Verdun 17250 Pont-l'Abbé-d'Arnoult,17284_0177,G,RUE DE VERDUN,
308774751,00017,30877475100017,O,1900-01-01,,,,2020-02-06T11:26:41,false,2,,,,PL,DU GAL DE GAULLE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.874472,45.828359,0.84,street,Place du Général de Gaulle 17250 Pont-l'Abbé-d'Arnoult,17284_0125,G,PLACE DU GENERAL DE GAULLE,
308900513,00042,30890051300042,O,1996-01-01,NN,,,2018-12-14T07:36:01,false,4,,,,,CHANTEMERLE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2003-09-06,F,,,,,01.1A,NAFRev1,N,-0.889704,45.832543,0.79,locality,Chante Merle 17250 Pont-l'Abbé-d'Arnoult,17284_B027,G,CHANTE MERLE,
309638971,00015,30963897100015,O,1977-01-01,NN,,,,true,4,,,,RUE,DES REMPARTS,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,-0.874184,45.826795,0.95,street,Rue des Remparts 17250 Pont-l'Abbé-d'Arnoult,17284_0156,G,RUE DES REMPARTS,
310487335,00021,31048733500021,O,,,,,,true,1,,,,,LES GUILLOTEAUX,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.870319,45.824124,0.83,street,Chemin des Guilloteaux 17250 Pont-l'Abbé-d'Arnoult,17284_0105,G,CHEMIN DES GUILLOTEAUX,
310543483,00013,31054348300013,O,1977-01-01,NN,,,2008-11-07T00:25:30,true,3,,21,,AV,GENERAL LECLERC,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4L,NAFRev1,N,-0.875698,45.827617,0.62,housenumber,21 Avenue du Maréchal Leclerc 17250 Pont-l'Abbé-d'Arnoult,17284_0195_00021,G,21 AVENUE DU MARECHAL LECLERC,
311046411,00022,31104641100022,O,,,,,,true,1,,,,CHE,DES GUILLOTEAUX,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.870319,45.824124,0.88,street,Chemin des Guilloteaux 17250 Pont-l'Abbé-d'Arnoult,17284_0105,G,CHEMIN DES GUILLOTEAUX,
311151492,00056,31115149200056,O,2007-06-01,,,,2016-01-06T08:32:08,true,2,,1,,RUE,BOUHET,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,-0.881069,45.825995,0.87,housenumber,1 Rue du Bouhet 17250 Pont-l'Abbé-d'Arnoult,17284_0038_00001,G,1 RUE DU BOUHET,
311364897,00026,31136489700026,O,,,,,,true,1,,,,RUE,DES ALLARDS,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.874401,45.825746,0.96,street,Rue des Allards 17250 Pont-l'Abbé-d'Arnoult,17284_0005,G,RUE DES ALLARDS,
312671456,00019,31267145600019,O,,,,,,true,1,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.22,NAP,N,,,0,,,,,,
313933798,00024,31393379800024,O,1985-02-25,NN,,,2008-01-04T20:25:35,true,3,,,,RUE,MARECHAL LECLERC,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8776,45.826698,0.82,street,Avenue du Maréchal Leclerc 17250 Pont-l'Abbé-d'Arnoult,17284_0195,G,AVENUE DU MARECHAL LECLERC,
314516089,00013,31451608900013,O,,NN,,,,true,1,,,,,LE BOURG,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,-0.873859,45.832458,0.32,street,Le Clos du Roi 17250 Pont-l'Abbé-d'Arnoult,17284_tja24s,G,LE CLOS DU ROI,
314778382,00023,31477838200023,O,1980-10-01,NN,,,2014-07-08T00:18:43,true,4,,14,,RUE,CLAIRE PERTUS,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,-0.875788,45.829352,0.95,housenumber,14 Rue Claire Pertus 17250 Pont-l'Abbé-d'Arnoult,17284_0058_00014,G,14 RUE CLAIRE PERTUS,
314792045,00010,31479204500010,O,,,,,,true,1,,,,RUE,DES HALLES,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.874401,45.825746,0.62,street,Rue des Allards 17250 Pont-l'Abbé-d'Arnoult,17284_0005,G,RUE DES ALLARDS,
315130443,00023,31513044300023,O,1980-03-01,NN,,,2011-03-21T08:24:26,false,6,,44,,CHE,DE LA SEGUINIERE,17250,PONT L'ABBE D'ARNOULT,,BP 10,17284,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,58.11Z,NAFRev2,N,-0.849508,45.815011,0.89,housenumber,44 Chemin de la Seguiniere 17250 Pont-l'Abbé-d'Arnoult,17284_0340_00044,G,44 CHEMIN DE LA SEGUINIERE,
315130443,00049,31513044300049,O,2010-12-01,,,,2013-08-02T19:31:10,true,2,,3,,RUE,DE LA CADORETTE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,58.11Z,NAFRev2,N,-0.876597,45.828517,0.95,housenumber,3 Rue de la Cadorette 17250 Pont-l'Abbé-d'Arnoult,17284_0045_00003,G,3 RUE DE LA CADORETTE,
315287110,00029,31528711000029,O,,,,,,true,1,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
315671693,00010,31567169300010,O,,NN,,,,true,1,,,,,LE BOURG,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,O,-0.873859,45.832458,0.32,street,Le Clos du Roi 17250 Pont-l'Abbé-d'Arnoult,17284_tja24s,G,LE CLOS DU ROI,
316465558,00021,31646555800021,O,1995-07-01,NN,,9522ZB,2019-06-24T13:19:09,false,4,,88,,AV,MALRAUX,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,O,-0.858932,45.831301,0.82,housenumber,88 Avenue André Malraux 17250 Pont-l'Abbé-d'Arnoult,17284_0015_00088,G,88 AVENUE ANDRE MALRAUX,
316657329,00017,31665732900017,O,,,,,2006-11-25T09:38:54,true,1,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
316657360,00012,31665736000012,O,,,,,,true,1,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316657451,00043,31665745100043,O,2010-01-05,,,,2015-08-25T15:09:19,false,2,,28,,RUE,DU VIEUX PONT,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,-0.87794,45.827986,0.96,housenumber,28 Rue du Vieux Pont 17250 Pont-l'Abbé-d'Arnoult,17284_0180_00028,G,28 RUE DU VIEUX PONT,
317221596,00024,31722159600024,O,1981-10-01,NN,,,,true,1,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
317565505,00029,31756550500029,O,1985-03-15,NN,,,2006-10-27T00:55:38,true,3,,,,RUE,DE VERDUN,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4R,NAFRev1,N,-0.874198,45.827905,0.95,street,Rue de Verdun 17250 Pont-l'Abbé-d'Arnoult,17284_0177,G,RUE DE VERDUN,
318030756,00015,31803075600015,O,,NN,,,,true,1,,,,AV,MALRAUX,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4L,NAF1993,O,-0.86737,45.829868,0.78,street,Avenue André Malraux 17250 Pont-l'Abbé-d'Arnoult,17284_0015,G,AVENUE ANDRE MALRAUX,
318102944,00010,31810294400010,O,,NN,,,,true,1,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,64.43,NAP,N,,,0,,,,,,
319069456,00014,31906945600014,O,,,,,,true,1,,,,RTE,DE PREVAUTES,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.874442,45.830062,0.68,street,Chemin des Prevautes 17250 Pont-l'Abbé-d'Arnoult,17284_0150,G,CHEMIN DES PREVAUTES,
319139275,00048,31913927500048,O,2017-08-01,01,2020,,2022-08-29T09:16:14,true,1,,5,,RUE,NICOLAS APPERT,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.21A,NAFRev2,O,-0.85269,45.830912,0.95,housenumber,5 Rue Nicolas Appert 17250 Pont-l'Abbé-d'Arnoult,17284_0260_00005,G,5 RUE NICOLAS APPERT,
320511058,00010,32051105800010,O,1981-01-01,00,2019,3109BA,2021-10-27T08:21:47,true,5,,,,LD,LIAUZE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2019-09-29,A,,,,,31.09B,NAFRev2,N,-0.847292,45.831827,0.93,street,Rue de Liauze 17250 Pont-l'Abbé-d'Arnoult,17284_0205,G,RUE DE LIAUZE,
320511058,00036,32051105800036,O,2009-11-01,NN,,,2021-03-08T19:56:49,false,4,ZA LIAUZE,28,,RTE,DE ST JEAN D ANGELY,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2019-09-30,A,MEUBLES MARTEL,,,,47.59A,NAFRev2,N,-0.837716,45.834824,0.82,housenumber,28 Route de Saint Jean d’Angély 17250 Pont-l'Abbé-d'Arnoult,17284_0330_00028,G,28 ROUTE DE SAINT JEAN D ANGELY,
320540024,00017,32054002400017,O,1981-01-01,NN,,,,true,1,,,,,LA CHAUME,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,N,-0.876891,45.822577,0.75,street,Route de la Pouchaume 17250 Pont-l'Abbé-d'Arnoult,17284_0300,G,ROUTE DE LA POUCHAUME,
320731995,00017,32073199500017,O,1981-01-01,NN,,,2008-11-07T00:36:46,true,3,,8,,CHE,DE BESSEC,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,-0.864919,45.829071,0.87,interpolation,8 Chemin de Bessec 17250 Pont-l'Abbé-d'Arnoult,,G,6 CHEMIN DE BESSEC,
321583924,00014,32158392400014,O,,,,,,true,1,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321673774,00022,32167377400022,O,1995-01-02,,,,2006-11-25T09:50:10,false,3,LA MALADRERIE,4,,AV,LIOTARD,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,51.5F,NAFRev1,N,-0.869811,45.831795,0.65,street,Avenue Liotard 17250 Pont-l'Abbé-d'Arnoult,17284_0124,G,AVENUE LIOTARD,
321673774,00048,32167377400048,O,2005-07-15,NN,,,2007-05-19T09:09:30,false,2,LA MALADRERIE,4,,CHE,VERT,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,70.2C,NAFRev1,N,-0.868355,45.829386,0.78,housenumber,4 Chemin Vert 17250 Pont-l'Abbé-d'Arnoult,17284_0179_00004,G,4 CHEMIN VERT,
322389990,00027,32238999000027,O,2010-01-01,,,,2010-06-24T08:16:46,true,1,,2,,RUE,EMMANUEL D'ALZON,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,2010-01-01,A,CHAUSSETTES CHARENTAISES,,,,47.89Z,NAFRev2,N,-0.881718,45.825157,0.94,housenumber,2 Rue Emmanuel d’Alzon 17250 Pont-l'Abbé-d'Arnoult,17284_0006_00002,G,2 RUE EMMANUEL D ALZON,
322400417,00018,32240041700018,O,,,,,2007-01-18T09:15:55,true,1,,,,,LA TERRIERE,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2A,NAF1993,N,-0.850085,45.815348,0.48,street,Chemin de la Seguiniere 17250 Pont-l'Abbé-d'Arnoult,17284_0340,G,CHEMIN DE LA SEGUINIERE,
322830944,00011,32283094400011,O,,,,,,true,1,,,,,,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323059006,00011,32305900600011,O,,NN,,,,true,1,,,,RUE,DU MARECHAL LECLERC,17250,PONT L'ABBE D'ARNOULT,,,17284,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.11,NAP,N,-0.8776,45.826698,0.87,street,Avenue du Maréchal Leclerc 17250 Pont-l'Abbé-d'Arnoult,17284_0195,G,AVENUE DU MARECHAL LECLERC,