id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324773,2019-06-29,000001,Vente,140000,124,,RUE DE LA BUISSONNIERE,0040,27230,27252,Fontaine-la-Louvet,27,,,272520000G0120,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,737,0.453894,49.15
2019-326517,2019-01-16,000002,Vente,135000,387,,RUE DE LA MAIRIE,0210,27230,27252,Fontaine-la-Louvet,27,,,27252000ZD0062,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,0.444719,49.164786
2019-326536,2019-01-23,000001,Vente,33600,,,LA BUISSONNIERE,B010,27230,27252,Fontaine-la-Louvet,27,,,272520000G0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2571,0.454685,49.150782
2019-326536,2019-01-23,000001,Vente,33600,,,LA BUISSONNIERE,B010,27230,27252,Fontaine-la-Louvet,27,,,272520000G0280,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.454685,49.150782
2019-326813,2019-03-30,000001,Vente,147000,,,LA BARBOTIERE,B002,27230,27252,Fontaine-la-Louvet,27,,,27252000ZC0045,,,,,,,,,,,,,0,,,,,J,jardins,,,202,0.454505,49.155997
2019-326813,2019-03-30,000001,Vente,147000,339,,IMP DE LA GARENNE,0140,27230,27252,Fontaine-la-Louvet,27,,,27252000ZC0091,,,,,,,,,,,,,0,1,Maison,122,5,VE,vergers,,,2610,0.455047,49.156035
2019-326813,2019-03-30,000001,Vente,147000,339,,IMP DE LA GARENNE,0140,27230,27252,Fontaine-la-Louvet,27,,,27252000ZC0091,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,211,0.455047,49.156035
2019-326844,2019-04-23,000001,Vente,140000,1,,RUE DU CAHOT,0050,27230,27252,Fontaine-la-Louvet,27,,,27252000ZC0099,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,3239,0.452982,49.159609
2019-326844,2019-04-23,000001,Vente,140000,1,,RUE DU CAHOT,0050,27230,27252,Fontaine-la-Louvet,27,,,27252000ZC0099,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.452982,49.159609
2019-326863,2019-04-23,000001,Vente,135000,,,LES FORGETTES,B019,27230,27252,Fontaine-la-Louvet,27,,,272520000F0095,,,,,,,,,,,,,0,,,,,J,jardins,,,420,0.473752,49.14465
2019-326863,2019-04-23,000001,Vente,135000,,,LES FORGETTES,B019,27230,27252,Fontaine-la-Louvet,27,,,272520000F0096,,,,,,,,,,,,,0,,,,,P,prés,,,1140,0.473112,49.144492
2019-326863,2019-04-23,000001,Vente,135000,,,LES FORGETTES,B019,27230,27252,Fontaine-la-Louvet,27,,,272520000F0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,4830,0.473212,49.144264
2019-326863,2019-04-23,000001,Vente,135000,,,LES FORGETTES,B019,27230,27252,Fontaine-la-Louvet,27,,,272520000F0138,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.473768,49.144869
2019-326863,2019-04-23,000001,Vente,135000,175,,RUE DE LA MANNERIE,0220,27230,27252,Fontaine-la-Louvet,27,,,272520000F0140,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2985,0.473248,49.144575
2019-326925,2019-05-23,000001,Vente,1,387,,RUE DE LA MAIRIE,0210,27230,27252,Fontaine-la-Louvet,27,,,27252000ZD0063,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.444553,49.164799
2019-326965,2019-05-22,000001,Vente,33600,,,LA BUISSONNIERE,B010,27230,27252,Fontaine-la-Louvet,27,,,272520000G0282,,,,,,,,,,,,,0,,,,,P,prés,,,2053,0.454096,49.15129
2019-326965,2019-05-22,000001,Vente,33600,,,LA BUISSONNIERE,B010,27230,27252,Fontaine-la-Louvet,27,,,272520000G0282,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.454096,49.15129
2019-326965,2019-05-22,000001,Vente,33600,,,LA BUISSONNIERE,B010,27230,27252,Fontaine-la-Louvet,27,,,272520000G0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,0.454096,49.15129
2019-326965,2019-05-22,000001,Vente,33600,,,LA BUISSONNIERE,B010,27230,27252,Fontaine-la-Louvet,27,,,27252000ZL0085,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.453656,49.151401
2019-327068,2019-06-24,000001,Vente,197000,1192,,RUE DU LOUVRE,0200,27230,27252,Fontaine-la-Louvet,27,,,272520000G0260,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,0.454452,49.151922
2019-327068,2019-06-24,000001,Vente,197000,1192,,RUE DU LOUVRE,0200,27230,27252,Fontaine-la-Louvet,27,,,272520000G0260,,,,,,,,,,,,,0,1,Maison,68,2,VE,vergers,,,1873,0.454452,49.151922
2019-327068,2019-06-24,000001,Vente,197000,,,LA BUISSONNIERE,B010,27230,27252,Fontaine-la-Louvet,27,,,272520000G0281,,,,,,,,,,,,,0,,,,,P,prés,,,911,0.454162,49.151549
2019-327068,2019-06-24,000001,Vente,197000,,,LA BUISSONNIERE,B010,27230,27252,Fontaine-la-Louvet,27,,,27252000ZL0056,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.454349,49.152025
2019-327068,2019-06-24,000001,Vente,197000,,,LA BUISSONNIERE,B010,27230,27252,Fontaine-la-Louvet,27,,,27252000ZL0084,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.453842,49.151586
2019-327125,2019-07-10,000001,Vente,33600,,,LA BARBOTIERE,B002,27230,27252,Fontaine-la-Louvet,27,,,27252000ZC0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,3270,0.453168,49.154864
2019-327125,2019-07-10,000001,Vente,33600,,,LA BARBOTIERE,B002,27230,27252,Fontaine-la-Louvet,27,,,27252000ZC0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,49,0.453564,49.154629
2019-327378,2019-09-06,000001,Vente,112500,3,,RUE DE SAINT LEGER,0300,27230,27252,Fontaine-la-Louvet,27,,,27252000ZH0032,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,,,1410,0.437652,49.179257
2019-327378,2019-09-06,000001,Vente,112500,3,,RUE DE SAINT LEGER,0300,27230,27252,Fontaine-la-Louvet,27,,,27252000ZH0032,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,0.437652,49.179257
2019-327382,2019-08-29,000001,Vente,20000,96,,RUE DU BAVOLET,0010,27230,27252,Fontaine-la-Louvet,27,,,27252000ZH0003,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1848,0.425656,49.170411
2019-327382,2019-08-29,000001,Vente,20000,96,,RUE DU BAVOLET,0010,27230,27252,Fontaine-la-Louvet,27,,,27252000ZH0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,0.425656,49.170411
2019-327382,2019-08-29,000001,Vente,20000,,,LE BAVOLET,B003,27230,27252,Fontaine-la-Louvet,27,,,27252000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.425997,49.170521
2019-327571,2019-10-17,000001,Vente,388000,,,FERME DU MOULIN FONTENELLE,B015,27230,27252,Fontaine-la-Louvet,27,,,272520000C0124,,,,,,,,,,,,,0,,,,,S,sols,,,309,0.436749,49.174928
2019-327571,2019-10-17,000001,Vente,388000,304,,RUE DES LANDES,0170,27230,27252,Fontaine-la-Louvet,27,,,272520000C0125,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,140,0.436612,49.174482
2019-327571,2019-10-17,000001,Vente,388000,304,,RUE DES LANDES,0170,27230,27252,Fontaine-la-Louvet,27,,,272520000C0125,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,140,0.436612,49.174482
2019-327571,2019-10-17,000001,Vente,388000,,,FERME DU MOULIN FONTENELLE,B015,27230,27252,Fontaine-la-Louvet,27,,,272520000C0126,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.436567,49.174907
2019-327571,2019-10-17,000001,Vente,388000,278,,RUE DES LANDES,0170,27230,27252,Fontaine-la-Louvet,27,,,272520000C0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,3393,0.437035,49.174493
2019-327571,2019-10-17,000001,Vente,388000,278,,RUE DES LANDES,0170,27230,27252,Fontaine-la-Louvet,27,,,272520000C0128,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.437035,49.174493
2019-327571,2019-10-17,000001,Vente,388000,278,,RUE DES LANDES,0170,27230,27252,Fontaine-la-Louvet,27,,,272520000C0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,3394,0.437035,49.174493
2019-327571,2019-10-17,000001,Vente,388000,,,FERME DU MOULIN FONTENELLE,B015,27230,27252,Fontaine-la-Louvet,27,,,272520000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,26084,0.436902,49.17572
2019-327571,2019-10-17,000001,Vente,388000,,,FERME DU MOULIN FONTENELLE,B015,27230,27252,Fontaine-la-Louvet,27,,,272520000C0167,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.436715,49.174462
2019-327571,2019-10-17,000001,Vente,388000,,,FERME DU MOULIN FONTENELLE,B015,27230,27252,Fontaine-la-Louvet,27,,,272520000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,13718,0.436715,49.174462
2019-327571,2019-10-17,000001,Vente,388000,,,FERME DU MOULIN FONTENELLE,B015,27230,27252,Fontaine-la-Louvet,27,,,272520000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,7693,0.435235,49.175583
2019-327571,2019-10-17,000001,Vente,388000,,,FERME DU MOULIN FONTENELLE,B015,27230,27252,Fontaine-la-Louvet,27,,,272520000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,2762,0.436005,49.174492
2019-327625,2019-10-26,000001,Vente,154000,9007,,LA MARTELLERIE,B033,27230,27252,Fontaine-la-Louvet,27,,,272520000G0279,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1339,0.458621,49.150332
2019-327625,2019-10-26,000001,Vente,154000,9007,,LA MARTELLERIE,B033,27230,27252,Fontaine-la-Louvet,27,,,272520000G0279,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.458621,49.150332
2019-327732,2019-12-06,000001,Vente,150000,179,,RUE DE LA BUISSONNIERE,0040,27230,27252,Fontaine-la-Louvet,27,,,27252000ZL0080,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,2853,0.453393,49.149787
2019-327732,2019-12-06,000001,Vente,150000,179,,RUE DE LA BUISSONNIERE,0040,27230,27252,Fontaine-la-Louvet,27,,,27252000ZL0080,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,0.453393,49.149787
2019-327852,2019-11-21,000001,Vente,80000,432,,RUE DE LA MAIRIE,0210,27230,27252,Fontaine-la-Louvet,27,,,272520000E0244,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.444208,49.165167
2019-327852,2019-11-21,000001,Vente,80000,432,,RUE DE LA MAIRIE,0210,27230,27252,Fontaine-la-Louvet,27,,,272520000E0244,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,4346,0.444208,49.165167
2019-327863,2019-12-24,000001,Vente,512700,,,LA BUISSONNIERE,B010,27230,27252,Fontaine-la-Louvet,27,,,27252000ZL0073,,,,,,,,,,,,,0,,,,,S,sols,,,1982,0.449214,49.146788
2019-327863,2019-12-24,000001,Vente,512700,,,LE BEAUJOIS,B004,27230,27252,Fontaine-la-Louvet,27,,,27252000ZL0076,,,,,,,,,,,,,0,,,,,S,sols,,,1387,0.447377,49.146477
