id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410302,2021-01-05,000001,Vente,55000,4,,FRESBUZEC,B009,29460,29246,Saint-Eloy,29,,,29246000AB0192,,,,,,,,,,,,,0,1,Maison,14,1,AG,terrains d'agrément,,,807,-4.125385,48.363405
2021-410302,2021-01-05,000001,Vente,55000,4,,FRESBUZEC,B009,29460,29246,Saint-Eloy,29,,,29246000AB0192,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,500,-4.125385,48.363405
2021-411163,2021-01-15,000001,Vente,11700,,,BANALEC,B001,29460,29246,Saint-Eloy,29,,,292460000C0431,,,,,,,,,,,,,0,,,,,L,landes,,,1200,-4.081555,48.355979
2021-411163,2021-01-15,000001,Vente,11700,,,BANALEC,B001,29460,29246,Saint-Eloy,29,,,292460000C0433,,,,,,,,,,,,,0,,,,,L,landes,,,6350,-4.081222,48.356911
2021-411163,2021-01-15,000001,Vente,11700,,,BANALEC,B001,29460,29246,Saint-Eloy,29,,,292460000C0434,,,,,,,,,,,,,0,,,,,L,landes,,,3052,-4.08072,48.357183
2021-411163,2021-01-15,000001,Vente,11700,,,LETIEZ,B025,29460,29246,Saint-Eloy,29,,,292460000C0435,,,,,,,,,,,,,0,,,,,L,landes,,,3961,-4.081785,48.35747
2021-411163,2021-01-15,000001,Vente,11700,,,LETIEZ,B025,29460,29246,Saint-Eloy,29,,,292460000C0436,,,,,,,,,,,,,0,,,,,L,landes,,,1911,-4.082221,48.35805
2021-411163,2021-01-15,000001,Vente,11700,,,LETIEZ,B025,29460,29246,Saint-Eloy,29,,,292460000C0458,,,,,,,,,,,,,0,,,,,L,landes,,,26425,-4.080159,48.35808
2021-411163,2021-01-15,000001,Vente,11700,,,LETIEZ,B025,29460,29246,Saint-Eloy,29,,,292460000C0543,,,,,,,,,,,,,0,,,,,L,landes,,,310,-4.08236,48.357829
2021-411163,2021-01-15,000001,Vente,11700,,,LETIEZ,B025,29460,29246,Saint-Eloy,29,,,292460000C0544,,,,,,,,,,,,,0,,,,,L,landes,,,1691,-4.081574,48.357808
2021-411163,2021-01-15,000001,Vente,11700,,,LETIEZ,B025,29460,29246,Saint-Eloy,29,,,292460000C0545,,,,,,,,,,,,,0,,,,,L,landes,,,8125,-4.080669,48.359139
2021-411163,2021-01-15,000001,Vente,11700,,,LETIEZ,B025,29460,29246,Saint-Eloy,29,,,292460000C0567,,,,,,,,,,,,,0,,,,,L,landes,,,11420,-4.08143,48.359
2021-411163,2021-01-15,000001,Vente,11700,,,LETIEZ,B025,29460,29246,Saint-Eloy,29,,,292460000C0649,,,,,,,,,,,,,0,,,,,L,landes,,,4877,-4.081168,48.356272
2021-413044,2021-03-17,000001,Vente,16500,,,KERIVOAL HUELLA,B018,29460,29246,Saint-Eloy,29,,,292460000A0076,,,,,,,,,,,,,0,,,,,L,landes,,,11812,-4.143119,48.367368
2021-413044,2021-03-17,000001,Vente,16500,,,FORSQUILLY IZELLA,B008,29460,29246,Saint-Eloy,29,,,292460000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,14583,-4.141603,48.367256
2021-413044,2021-03-17,000001,Vente,16500,,,KERIVOAL,B017,29460,29246,Saint-Eloy,29,,,292460000A0078,,,,,,,,,,,,,0,,,,,L,landes,,,37763,-4.141471,48.36603
2021-413044,2021-03-17,000001,Vente,16500,,,FRESBUZEC,B009,29460,29246,Saint-Eloy,29,,,292460000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,12833,-4.147968,48.365079
2021-419767,2021-08-16,000001,Vente,131400,,,RTE DE L'ARMOR,0010,29460,29246,Saint-Eloy,29,,,29246000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,28,-4.12292,48.361478
2021-419767,2021-08-16,000001,Vente,131400,1,,RTE DE L'ARMOR,0010,29460,29246,Saint-Eloy,29,,,29246000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-4.122985,48.361432
2021-419767,2021-08-16,000001,Vente,131400,1,,RTE DE L'ARMOR,0010,29460,29246,Saint-Eloy,29,,,29246000AB0166,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,313,-4.122985,48.361432
2021-421356,2021-09-24,000001,Vente,240000,1,,PORSALLAN,B035,29460,29246,Saint-Eloy,29,,,29246000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-4.120091,48.361862
2021-421356,2021-09-24,000001,Vente,240000,1,,PORSALLAN,B035,29460,29246,Saint-Eloy,29,,,29246000AB0020,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,872,-4.120091,48.361862
2021-421356,2021-09-24,000001,Vente,240000,1,,PORSALLAN,B035,29460,29246,Saint-Eloy,29,,,29246000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,-4.120091,48.361862
2021-421356,2021-09-24,000001,Vente,240000,1,,PORSALLAN,B035,29460,29246,Saint-Eloy,29,,,29246000AB0020,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,2000,-4.120091,48.361862
2021-422564,2021-10-28,000001,Vente,21700,,,FRESBUZEC,B009,29460,29246,Saint-Eloy,29,,,29246000AB0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,-4.124785,48.363199
2021-424614,2021-12-03,000002,Vente,9500,,,KERMENGUY,B022,29460,29246,Saint-Eloy,29,,,292460000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-4.109683,48.355952
2021-424614,2021-12-03,000002,Vente,9500,,,KERMENGUY,B022,29460,29246,Saint-Eloy,29,,,292460000C0638,,,,,,,,,,,,,0,,,,,P,prés,,,247,-4.109336,48.356008
2021-424614,2021-12-03,000002,Vente,9500,,,KERMENGUY,B022,29460,29246,Saint-Eloy,29,,,292460000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,3378,-4.109273,48.35558
2021-424614,2021-12-03,000002,Vente,9500,1,,KERMENGUY,B022,29460,29246,Saint-Eloy,29,,,292460000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,101,-4.109109,48.355991
2021-424614,2021-12-03,000002,Vente,9500,1,,KERMENGUY,B022,29460,29246,Saint-Eloy,29,,,292460000C0793,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,213,-4.109185,48.355904
2021-424614,2021-12-03,000002,Vente,9500,,,KERMENGUY,B022,29460,29246,Saint-Eloy,29,,,292460000C0794,,,,,,,,,,,,,0,,,,,L,landes,,,50,-4.10916,48.356158
2021-424614,2021-12-03,000002,Vente,9500,,,KERMENGUY,B022,29460,29246,Saint-Eloy,29,,,292460000C0795,,,,,,,,,,,,,0,,,,,L,landes,,,110,-4.109057,48.356151
