siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702193,00019,21470219300019,O,1983-03-01,02,2019,,2021-10-27T08:08:36,true,3,,,,,,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264703133,00019,26470313300019,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
318441722,00010,31844172200010,O,1980-01-01,NN,,,,true,4,,,,,LE RONCHON,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320937196,00014,32093719600014,O,,NN,,,,true,1,,,,,COULEAU,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.80,NAP,N,0.757538,44.675955,0.81,street,Couleaux 47210 Rayet,47219_u12uva,G,COULEAUX,
323302968,00017,32330296800017,O,,NN,,,,true,1,,,,,,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
329857650,00017,32985765000017,O,1984-05-01,NN,,,2008-01-04T19:53:49,true,3,LA MOUTOLLE,,,,LE RAYET,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.762141,44.674037,0.81,street,Lamoutole 47210 Rayet,47219_ramcvi,G,LAMOUTOLE,
344535042,00016,34453504200016,O,,NN,,,,true,1,,,,,LE GRAND MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.781105,44.669539,0.71,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
348490491,00019,34849049100019,O,1988-10-01,01,2019,,2021-10-27T08:38:45,true,3,,,,,ST GREGOIRE,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.761231,44.67421,0.92,street,Route de St Gregoire 47210 Rayet,47219_v2u1tm,G,ROUTE DE ST GREGOIRE,
349851220,00047,34985122000047,O,2006-07-17,NN,,,2016-01-07T14:44:26,false,4,,,,,MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,O,0.781105,44.669539,0.78,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
353015761,00011,35301576100011,O,1990-01-15,NN,,,,true,1,,,,,BARIATS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,01.4A,NAF1993,N,0.774371,44.677518,0.91,street,Chemin de Bariats 47210 Rayet,47219_1s9laq,G,CHEMIN DE BARIATS,
383875713,00026,38387571300026,O,,NN,,,,true,1,,,,,LE  GRAND   MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,45.2V,NAF1993,N,0.781105,44.669539,0.71,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
394411904,00011,39441190400011,O,1994-01-01,NN,,,,true,3,,,,,SAINT GREGOIRE,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.74776,44.676766,0.93,street,Saint Gregoire 47210 Rayet,47219_B062,G,SAINT GREGOIRE,
400260147,00014,40026014700014,O,1995-01-01,NN,,,,true,1,,,,,PEBETOUT,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,0.783846,44.6596,0.73,street,Pebetou 47210 Rayet,47219_29s5xz,G,PEBETOU,
401150701,00019,40115070100019,O,1995-05-01,NN,,,,true,1,,,,LD,GRAND MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.781105,44.669539,0.86,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
404637415,00013,40463741500013,O,1988-12-31,NN,,,2008-01-04T20:43:35,true,3,,,,,ROUCHOU,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.767414,44.685645,0.94,street,Rouchou 47210 Rayet,47219_s38td6,G,ROUCHOU,
404637423,00017,40463742300017,O,1980-01-01,NN,,,2017-12-05T03:07:32,true,4,,,,,LA MONTHOLE,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.762141,44.674037,0.33,street,Lamoutole 47210 Rayet,47219_ramcvi,G,LAMOUTOLE,
404637431,00010,40463743100010,O,1980-12-31,NN,,,,true,1,,,,,LE BOURG,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,01.3Z,NAF1993,N,0.74967,44.681026,0.3,street,Route de Geourget 47210 Rayet,47219_l6xuog,G,ROUTE DE GEOURGET,
404637449,00012,40463744900012,O,1982-12-31,NN,,,2017-12-10T14:04:43,true,4,PETIT MALBOS,,,,,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.775808,44.66948,0.86,street,Petit Malbosc 47210 Rayet,47219_B040,D,PETIT MALBOSC,
404637456,00017,40463745600017,O,1980-12-31,NN,,,2012-04-27T09:42:08,false,4,,,,,BARIAT,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.775041,44.676885,0.94,street,Bariat 47210 Rayet,47219_lv31t0,G,BARIAT,
404637456,00025,40463745600025,O,2012-04-01,,,9529ZF,2021-02-23T11:28:58,true,1,,,,,SAINTE MIQUILLE,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,95.29Z,NAFRev2,N,0.774819,44.679353,0.76,street,Saintes Miquilles 47210 Rayet,47219_B063,G,SAINTES MIQUILLES,
404637464,00011,40463746400011,O,1988-12-31,NN,,,2008-01-04T20:43:35,true,3,,,,,BARIAT,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.775041,44.676885,0.94,street,Bariat 47210 Rayet,47219_lv31t0,G,BARIAT,
404637472,00014,40463747200014,O,,NN,,,,true,1,,,,,,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404637480,00017,40463748000017,O,1994-01-01,NN,,,,true,3,MALIBERT,,,,,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,0.771951,44.658606,0.93,street,Malibert 47210 Rayet,47219_glxake,D,MALIBERT,
404637498,00019,40463749800019,O,,NN,,,,true,1,,,,,,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408104438,00010,40810443800010,O,1988-12-31,NN,,,,true,3,,,,,LES GRIFFOUILLERES,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.781458,44.673757,0.61,street,Grifouillere 47210 Rayet,47219_suznd3,G,GRIFOUILLERE,
414044180,00027,41404418000027,O,2002-10-16,NN,,,2008-01-05T20:30:50,true,3,,,,,ROUCHOU BAS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.764715,44.680931,0.94,street,Rouchou Bas 47210 Rayet,47219_B060,G,ROUCHOU BAS,
421528209,00016,42152820900016,O,1998-12-01,NN,,,2015-01-09T04:00:13,true,3,PEBETOU,,,LD,PEBETOU,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.783846,44.6596,0.93,street,Pebetou 47210 Rayet,47219_29s5xz,G,PEBETOU,
423256619,00010,42325661900010,O,1999-02-26,NN,,,2008-01-05T00:34:56,true,3,,,,,GRAND MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.781105,44.669539,0.86,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
441651320,00018,44165132000018,O,2002-05-15,NN,,,2006-11-25T17:52:38,true,3,,,,,CHATEAU DU RAYET,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.2E,NAFRev1,N,0.773517,44.654612,0.77,street,Chateau de Rayet 47210 Rayet,47219_B009,G,CHATEAU DE RAYET,
441873148,00015,44187314800015,O,1998-01-01,NN,,,2016-03-20T03:24:26,true,4,,,,,RAYET HAUT,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.778122,44.653347,0.93,street,Rayet Haut 47210 Rayet,47219_B055,G,RAYET HAUT,
480907765,00014,48090776500014,O,2004-01-01,NN,,,2008-01-05T00:17:22,true,3,,,,,LE BOURG,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.74967,44.681026,0.3,street,Route de Geourget 47210 Rayet,47219_l6xuog,G,ROUTE DE GEOURGET,
488248444,00017,48824844400017,O,2005-07-01,NN,,,2021-04-28T08:50:51,true,4,,,,,CHATEAU DE RAYET,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,55.20Z,NAFRev2,N,0.773517,44.654612,0.93,street,Chateau de Rayet 47210 Rayet,47219_B009,G,CHATEAU DE RAYET,
493089783,00010,49308978300010,O,2007-01-02,,,4399CZ,2015-03-17T01:33:23,true,3,,,,LD,TOURNEYROU,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,81.30Z,NAFRev2,N,0.767435,44.659199,0.94,street,Tourneyrou 47210 Rayet,47219_7ftvxu,G,TOURNEYROU,
495038614,00014,49503861400014,O,2007-03-01,,,,2018-11-21T19:44:18,true,5,BARIATS,,,,BARIATS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,93.29Z,NAFRev2,N,0.774371,44.677518,0.91,street,Chemin de Bariats 47210 Rayet,47219_1s9laq,G,CHEMIN DE BARIATS,
503515074,00014,50351507400014,O,2005-01-01,,,,2016-11-06T04:27:46,true,2,,,,,AU BOURG,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.74967,44.681026,0.3,street,Route de Geourget 47210 Rayet,47219_l6xuog,G,ROUTE DE GEOURGET,
524876950,00030,52487695000030,O,2014-05-01,,,,2014-12-11T19:33:31,true,2,,,,,COULEAUX,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.31Z,NAFRev2,N,0.757538,44.675955,0.94,street,Couleaux 47210 Rayet,47219_u12uva,G,COULEAUX,
528247067,00010,52824706700010,O,2010-10-26,,,,2010-11-15T11:33:45,true,1,,,,LD,COULEAUX,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,68.20B,NAFRev2,N,0.757538,44.675955,0.94,street,Couleaux 47210 Rayet,47219_u12uva,G,COULEAUX,
537983777,00013,53798377700013,O,2011-12-03,,,,2015-02-06T19:27:37,true,4,,,,,SAINTE MIQUILLE,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.774819,44.679353,0.76,street,Saintes Miquilles 47210 Rayet,47219_B063,G,SAINTES MIQUILLES,
538849498,00018,53884949800018,O,2012-01-01,,,,2012-01-02T08:41:48,true,1,,,,,GRAND MALBOSC,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,0.781105,44.669539,0.94,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
539289702,00018,53928970200018,O,2012-01-19,,,,2013-02-26T05:36:55,true,1,,,,,LE GRAND MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,68.20B,NAFRev2,N,0.781105,44.669539,0.71,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
539296855,00015,53929685500015,O,2012-01-19,01,2019,,2021-10-27T08:45:31,true,2,,,,,LE GRAND MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2016-01-01,A,JPC CONSEILS,,,,68.10Z,NAFRev2,O,0.781105,44.669539,0.71,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
753652726,00013,75365272600013,O,2012-09-10,,,4520AA,2017-07-31T19:22:35,false,2,,,,,LE GRAND MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,45.40Z,NAFRev2,N,0.781105,44.669539,0.71,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
782204879,00012,78220487900012,O,,,,,2006-11-25T22:14:18,true,1,,,,,MAIRIE,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791925373,00023,79192537300023,O,2015-07-01,00,2019,,2021-10-27T09:00:24,true,2,,,,LD,GRAND MABOSC,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,47.71Z,NAFRev2,N,0.781105,44.669539,0.8,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
792644452,00015,79264445200015,O,2013-03-25,,,,2018-03-23T14:12:58,false,2,,,,LD,LE GRAND MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,70.22Z,NAFRev2,N,0.781105,44.669539,0.71,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
798365268,00019,79836526800019,O,2011-01-10,,,,2013-11-07T15:14:26,true,1,,,,,ROUCHOU,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,94.99Z,NAFRev2,N,0.767414,44.685645,0.94,street,Rouchou 47210 Rayet,47219_s38td6,G,ROUCHOU,
798613634,00012,79861363400012,O,2013-11-09,,,,2013-11-21T09:16:21,true,1,,,,LD,LE GRAND MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2013-11-09,A,,,,,68.20B,NAFRev2,N,0.781105,44.669539,0.71,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
798758223,00019,79875822300019,O,2013-10-11,,,,2018-10-30T19:34:29,true,2,,,,,BARIAT,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.21Z,NAFRev2,N,0.775041,44.676885,0.94,street,Bariat 47210 Rayet,47219_lv31t0,G,BARIAT,
800048746,00013,80004874600013,O,2014-02-03,,,,2021-02-23T17:14:13,true,2,,,,,MALIBERT,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,81.30Z,NAFRev2,N,0.771951,44.658606,0.93,street,Malibert 47210 Rayet,47219_glxake,G,MALIBERT,
812874634,00015,81287463400015,O,1967-08-14,,,,2015-08-03T13:51:37,true,1,,,,,MAIRIE RAYET,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1967-08-14,A,,,,,93.12Z,NAFRev2,N,0.74776,44.676766,0.51,street,Saint Gregoire 47210 Rayet,47219_B062,G,SAINT GREGOIRE,
813125812,00012,81312581200012,O,2015-08-20,,,,2019-03-05T07:42:59,true,3,,,,,CHATEAU DE RAYET,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,MOON,47.89Z,NAFRev2,N,0.773517,44.654612,0.93,street,Chateau de Rayet 47210 Rayet,47219_B009,G,CHATEAU DE RAYET,
815237532,00016,81523753200016,O,2016-01-01,,,,2015-12-15T03:48:47,true,1,,,,LD,LE BOURG,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.74967,44.681026,0.3,street,Route de Geourget 47210 Rayet,47219_l6xuog,G,ROUTE DE GEOURGET,
819284076,00018,81928407600018,O,2016-04-01,,,9602AA,2021-02-23T17:37:44,true,1,,,,,PETIT MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,L'INSTANT COSY,96.02A,NAFRev2,N,0.775808,44.66948,0.86,street,Petit Malbosc 47210 Rayet,47219_B040,G,PETIT MALBOSC,
820878288,00027,82087828800027,O,2017-03-15,,,,2021-02-23T17:39:57,true,1,,,,,SAINTE MIQUILLE,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.31Z,NAFRev2,N,0.774819,44.679353,0.76,street,Saintes Miquilles 47210 Rayet,47219_B063,G,SAINTES MIQUILLES,
820885077,00017,82088507700017,O,2016-05-27,,,,2016-06-13T08:44:51,true,1,BARIATS,,,,,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,35.11Z,NAFRev2,N,0.774371,44.677518,0.91,street,Chemin de Bariats 47210 Rayet,47219_1s9laq,D,CHEMIN DE BARIATS,
820893493,00016,82089349300016,O,2016-06-20,,,,2016-06-23T11:40:52,true,1,,,,LD,ROUCHOU,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,02.40Z,NAFRev2,N,0.767414,44.685645,0.94,street,Rouchou 47210 Rayet,47219_s38td6,G,ROUCHOU,
823526298,00018,82352629800018,O,2016-11-02,,,,2021-02-23T17:43:45,true,1,VIGNES DU ROC,,,RUE,BARIATS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,93.29Z,NAFRev2,N,0.774371,44.677518,0.69,street,Chemin de Bariats 47210 Rayet,47219_1s9laq,G,CHEMIN DE BARIATS,
824744247,00019,82474424700019,O,2017-01-01,,,,2019-02-05T08:36:27,false,2,,,,,COULEAUX,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,85.59A,NAFRev2,N,0.757538,44.675955,0.94,street,Couleaux 47210 Rayet,47219_u12uva,G,COULEAUX,
827883091,00015,82788309100015,O,2017-02-21,,,,2017-02-28T19:39:12,true,1,,,,LD,LE GRAND MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2017-02-21,A,OPLAISIR,,,,47.19B,NAFRev2,N,0.781105,44.669539,0.71,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
832654768,00015,83265476800015,O,2017-11-01,,,,2017-10-17T07:47:20,true,1,,,,LD,PONTRAOUCAT,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
832711493,00029,83271149300029,O,2017-11-15,,,,2019-04-09T19:33:33,true,2,,,,,BOURG,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,L'ECUREUIL DU BOIS 47,81.30Z,NAFRev2,N,0.749711,44.681317,0.42,street,Geourget 47210 Rayet,47219_io13cl,G,GEOURGET,
833847049,00016,83384704900016,O,2018-01-01,,,,2017-12-10T14:04:43,true,1,,,,LD,PETIT MALBOS,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,0.775808,44.66948,0.86,street,Petit Malbosc 47210 Rayet,47219_B040,G,PETIT MALBOSC,
848994018,00010,84899401800010,O,2019-05-01,,,,2019-03-12T10:07:48,true,1,,,,LD,LE ROUCHOU,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.19Z,NAFRev2,N,0.767414,44.685645,0.7,street,Rouchou 47210 Rayet,47219_s38td6,G,ROUCHOU,
849498084,00011,84949808400011,O,2019-03-20,,,,2021-03-03T19:35:47,true,2,,,,,GRAND MALBOSC,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,96.09Z,NAFRev2,N,0.781105,44.669539,0.94,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
879924108,00019,87992410800019,O,2017-12-21,,,,2020-11-05T20:04:34,true,1,,,,,ROUCHOUX,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,93.29Z,NAFRev2,N,0.767414,44.685645,0.74,street,Rouchou 47210 Rayet,47219_s38td6,G,ROUCHOU,
892550567,00010,89255056700010,O,2021-01-04,,,,2021-01-19T03:44:11,true,1,,,,,TOURNEYROU ,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,71.12B,NAFRev2,N,0.767435,44.659199,0.94,street,Tourneyrou 47210 Rayet,47219_7ftvxu,G,TOURNEYROU,
893053157,00010,89305315700010,O,2021-01-02,,,9602BB,2021-01-19T19:33:33,true,1,,4,,,LE BOURG NORD,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,L'INSTANT DE CAMILLE,96.02B,NAFRev2,N,0.782815,44.652802,0.37,housenumber,4 Rayet Nord 47210 Rayet,47219_b056_00004,G,4 RAYET NORD,
900115288,00012,90011528800012,O,2021-02-17,,,,2021-06-09T19:05:58,true,1,,,,,LIEU-DIT GRAND MALBOS ,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,68.20B,NAFRev2,N,0.781105,44.669539,0.86,street,Grand Malbosc 47210 Rayet,47219_B023,G,GRAND MALBOSC,
902791599,00019,90279159900019,O,2021-09-03,,,3320AZ,2021-09-03T19:32:53,true,1,,,,,ROUCHOU,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,33.20A,NAFRev2,N,0.767414,44.685645,0.94,street,Rouchou 47210 Rayet,47219_s38td6,G,ROUCHOU,
917070294,00017,91707029400017,O,,NN,,,,true,1,,,,,,47210,RAYET,,,47219,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
