id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807357,2021-03-05,000001,Vente,800,,,PECH DU MOULIN DE MENCONTI,B051,46210,46302,Sénaillac-Latronquière,46,,,463020000B0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3580,2.071611,44.831575
2021-808044,2021-04-09,000001,Vente,69000,,,PECH DU MOULIN DE MENCONTI,B051,46210,46302,Sénaillac-Latronquière,46,,,463020000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,10520,2.071055,44.832679
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,6201,2.073993,44.830964
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,12403,2.073993,44.830964
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0345,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1792,2.074619,44.831468
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7219,2.074961,44.830231
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7697,2.074603,44.829886
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,3305,2.071715,44.829507
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,14925,2.073513,44.829788
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,14926,2.073513,44.829788
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,7462,2.073513,44.829788
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,119,2.074095,44.828564
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0507,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1451,2.072078,44.83095
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,4967,2.071029,44.829031
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0677,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4967,2.071029,44.829031
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,9935,2.071029,44.829031
2021-808044,2021-04-09,000001,Vente,69000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,9934,2.071029,44.829031
2021-808044,2021-04-09,000001,Vente,69000,,,FOUILLAC,B031,46210,46302,Sénaillac-Latronquière,46,,,463020000C0020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8130,2.069217,44.83231
2021-808049,2021-04-09,000001,Vente,95000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,9532,2.074104,44.828019
2021-808049,2021-04-09,000001,Vente,95000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,9095,2.07547,44.828371
2021-808049,2021-04-09,000001,Vente,95000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,7042,2.07613,44.827807
2021-808049,2021-04-09,000001,Vente,95000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,7966,2.076874,44.827986
2021-808049,2021-04-09,000001,Vente,95000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,3945,2.076291,44.829202
2021-808049,2021-04-09,000001,Vente,95000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,8910,2.079021,44.82748
2021-808049,2021-04-09,000001,Vente,95000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,4455,2.079021,44.82748
2021-808049,2021-04-09,000001,Vente,95000,,,PECH DE GIROU,B048,46210,46302,Sénaillac-Latronquière,46,,,463020000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,9950,2.077469,44.827102
2021-808049,2021-04-09,000001,Vente,95000,,,PECH DE GIROU,B048,46210,46302,Sénaillac-Latronquière,46,,,463020000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,9950,2.077469,44.827102
2021-808049,2021-04-09,000001,Vente,95000,,,PECH DE GIROU,B048,46210,46302,Sénaillac-Latronquière,46,,,463020000B0379,,,,,,,,,,,,,0,,,,,P,prés,,,7870,2.076406,44.827486
2021-808049,2021-04-09,000001,Vente,95000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,16335,2.07745,44.828752
2021-808049,2021-04-09,000001,Vente,95000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,8167,2.07745,44.828752
2021-808049,2021-04-09,000001,Vente,95000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,5662,2.074958,44.828882
2021-808049,2021-04-09,000001,Vente,95000,,,MENCONTIE,B045,46210,46302,Sénaillac-Latronquière,46,,,463020000B0505,,,,,,,,,,,,,0,,,,,P,prés,,,2499,2.074506,44.828565
2021-808396,2021-04-28,000001,Vente,107500,5043,,ASFAUX,B003,46210,46302,Sénaillac-Latronquière,46,,,463020000A0174,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,938,2.072959,44.851969
2021-808396,2021-04-28,000001,Vente,107500,,,ASFAUX,B003,46210,46302,Sénaillac-Latronquière,46,,,463020000A0175,,,,,,,,,,,,,0,,,,,S,sols,,,495,2.072782,44.851842
2021-808396,2021-04-28,000001,Vente,107500,,,ASFAUX,B003,46210,46302,Sénaillac-Latronquière,46,,,463020000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,495,2.072782,44.851842
2021-808396,2021-04-28,000001,Vente,107500,,,ASFAUX,B003,46210,46302,Sénaillac-Latronquière,46,,,463020000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,3600,2.072522,44.851398
2021-809926,2021-06-21,000001,Vente,88000,,,LA RIVIERE,B063,46210,46302,Sénaillac-Latronquière,46,,,463020000C0457,,,,,,,,,,,,,0,,,,,P,prés,,,18500,2.061891,44.823556
2021-809926,2021-06-21,000001,Vente,88000,,,LA RIVIERE,B063,46210,46302,Sénaillac-Latronquière,46,,,463020000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,15460,2.061037,44.823841
2021-809926,2021-06-21,000001,Vente,88000,,,SENAILLAC,B066,46210,46302,Sénaillac-Latronquière,46,,,463020000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,816,2.060416,44.824257
2021-812146,2021-11-18,000001,Vente,70000,,,PECH DU MOULIN DE MENCONTI,B051,46210,46302,Sénaillac-Latronquière,46,,,463020000B0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5560,2.07192,44.832022
2021-812146,2021-11-18,000001,Vente,70000,,,PECH DU MOULIN DE MENCONTI,B051,46210,46302,Sénaillac-Latronquière,46,,,463020000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,8250,2.072742,44.832459
2021-812146,2021-11-18,000001,Vente,70000,,,PECH DU MOULIN DE MENCONTI,B051,46210,46302,Sénaillac-Latronquière,46,,,463020000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,9135,2.073349,44.832313
2021-812146,2021-11-18,000001,Vente,70000,,,PECH DU MOULIN DE MENCONTI,B051,46210,46302,Sénaillac-Latronquière,46,,,463020000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,9135,2.073349,44.832313
2021-812146,2021-11-18,000001,Vente,70000,,,PECH DU MOULIN DE MENCONTI,B051,46210,46302,Sénaillac-Latronquière,46,,,463020000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,4680,2.074912,44.832476
2021-812146,2021-11-18,000001,Vente,70000,,,PECH DU MOULIN DE MENCONTI,B051,46210,46302,Sénaillac-Latronquière,46,,,463020000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,4680,2.074912,44.832476
2021-812146,2021-11-18,000001,Vente,70000,,,PECH DU MOULIN DE MENCONTI,B051,46210,46302,Sénaillac-Latronquière,46,,,463020000B0135,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3100,2.073652,44.833436
2021-812146,2021-11-18,000001,Vente,70000,,,LE CROS SUD,B022,46210,46302,Sénaillac-Latronquière,46,,,463020000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,10880,2.075157,44.8328
2021-812146,2021-11-18,000001,Vente,70000,,,LE CROS SUD,B022,46210,46302,Sénaillac-Latronquière,46,,,463020000B0232,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4685,2.078155,44.831422
2021-812146,2021-11-18,000001,Vente,70000,,,LE CROS SUD,B022,46210,46302,Sénaillac-Latronquière,46,,,463020000B0232,,,,,,,,,,,,,0,,,,,P,prés,,,4685,2.078155,44.831422
2021-812146,2021-11-18,000001,Vente,70000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.079068,44.829683
2021-812146,2021-11-18,000001,Vente,70000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,3787,2.078394,44.830257
2021-812146,2021-11-18,000001,Vente,70000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,7573,2.078394,44.830257
2021-812146,2021-11-18,000001,Vente,70000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,5635,2.077678,44.831201
2021-812146,2021-11-18,000001,Vente,70000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0244,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2100,2.076735,44.831718
2021-812146,2021-11-18,000001,Vente,70000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,9750,2.075966,44.830599
2021-812146,2021-11-18,000001,Vente,70000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0357,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2985,2.076582,44.830567
2021-812146,2021-11-18,000001,Vente,70000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,11089,2.076582,44.830567
2021-812146,2021-11-18,000001,Vente,70000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0357,,,,,,,,,,,,,0,,,,,L,landes,,,6396,2.076582,44.830567
2021-812146,2021-11-18,000001,Vente,70000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0357,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8534,2.076582,44.830567
2021-812146,2021-11-18,000001,Vente,70000,5076,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0358,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1130,2.078127,44.829718
2021-812146,2021-11-18,000001,Vente,70000,,,LE FABRE,B027,46210,46302,Sénaillac-Latronquière,46,,,463020000B0359,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1632,2.078206,44.829544
