siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096674494,00016,09667449400016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,LARIOU,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.9728048,43.5681098,0.75,poi.track,Chemin de Larriou Misson,https://osm.org/way/88877566,G,,
216404574,00016,21640457400016,O,1983-03-01,01,2020,,2022-08-29T09:08:21,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404574,00024,21640457400024,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266404375,00013,26640437500013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308181171,00049,30818117100049,O,1994-12-01,NN,,,2019-11-14T14:00:52,false,3,CHEZ MR DANAUDERY,,,,MAISON BEDAT,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
310289103,00106,31028910300106,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2A,NAF1993,,,,0,,,,,,
313431835,00013,31343183500013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
321177701,00026,32117770100026,O,1993-12-01,NN,,,2019-11-14T14:00:52,true,3,MONSIEUR PARGADE CLAUDE,,,LD,LOUSTAOU,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8496337,43.8113698,0.89,poi.track,Chemin de Loustaou Bégaar,https://osm.org/way/109439156,G,,
334826039,00011,33482603900011,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337694541,00018,33769454100018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON GERMA,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
338201510,00017,33820151000017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,55.60,NAP,N,,,0,,,,,,
339135451,00013,33913545100013,O,1986-10-18,,,,2019-11-14T14:00:52,false,3,,,,LD,LE CHINOU,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
339335580,00017,33933558000017,O,1986-08-14,NN,,,2019-11-14T14:00:52,true,4,,,,LD,LARIOU,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,56.30Z,NAFRev2,N,-0.9728048,43.5681098,0.75,poi.track,Chemin de Larriou Misson,https://osm.org/way/88877566,G,,
340458041,00035,34045804100035,O,2012-03-05,,,,2023-03-22T08:34:10,true,2,,,,CHE,DE TISNE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2022-12-31,F,EURL LAGON,,,,81.30Z,NAFRev2,N,-0.381546,43.551116,0.57,street,Chemin Tisne 64410 Poursiugues-Boucoue,64457_0280,G,CHEMIN TISNE,
344446984,00017,34444698400017,O,1988-04-10,NN,,,2019-11-14T14:00:52,true,5,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352292833,00014,35229283300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352510119,00014,35251011900014,O,1989-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352856587,00014,35285658700014,O,1989-09-01,NN,,,2022-11-10T03:39:12,true,4,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353170244,00019,35317024400019,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON DUPOUY BATAILLE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
353237167,00013,35323716700013,O,1990-01-02,NN,,,2019-11-14T14:00:52,true,4,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377558978,00021,37755897800021,O,1990-04-01,NN,,,2023-07-01T03:35:18,true,3,,,,CHE,DES ECOLES,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.378296,43.551955,0.35,street,Chemin de Cheyte 64410 Poursiugues-Boucoue,64457_0140,G,CHEMIN DE CHEYTE,
377779624,00016,37777962400016,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378715700,00019,37871570000019,O,1990-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON CHINOU,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380505206,00017,38050520600017,O,1990-11-30,NN,,,2020-06-20T04:02:40,true,3,POURSUIGUES BOUCOUE,,,,SALLE PIERRE LALANNE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383415312,00016,38341531200016,O,1991-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
388353617,00011,38835361700011,O,1900-01-01,,,,2019-11-14T14:00:52,false,5,MAISON SEGOUMALE,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391460565,00016,39146056500016,O,1993-05-15,NN,,,2022-09-09T14:13:16,true,3,,1355,,RTE,DEPARTEMENTALE 946,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
392817508,00162,39281750800162,O,2005-08-31,NN,,,2021-10-27T08:20:45,false,2,ECOLE DE POURSIUGUES,,,,CALANDRETA DEU SEUVESTRE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.393226,43.561474,0.35,street,Chemin de Cabette 64410 Poursiugues-Boucoue,64457_0110,D,CHEMIN DE CABETTE,
393827167,00015,39382716700015,O,1994-01-01,NN,,,2022-07-29T13:23:07,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393829601,00011,39382960100011,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394160576,00945,39416057600945,O,1994-07-01,01,2020,,2022-08-29T09:17:56,false,1,,,,,ROUTE DE GARLIN,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-0.36984,43.550242,0.94,street,Route de Garlin 64410 Poursiugues-Boucoue,64457_w0u4jb,G,ROUTE DE GARLIN,
399227271,00018,39922727100018,O,1994-12-03,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411707425,00012,41170742500012,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAISON BEDAT,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
413911173,00024,41391117300024,O,2011-08-18,,,,2021-02-23T11:36:15,true,1,,,,CHE,DE BARRAQUE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,93.29Z,NAFRev2,N,-0.365666,43.546722,0.48,street,Chemin de Labaquere 64410 Poursiugues-Boucoue,64457_0200,G,CHEMIN DE LABAQUERE,
414396721,00014,41439672100014,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
414574814,00011,41457481400011,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414575241,00016,41457524100016,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414578120,00019,41457812000019,O,1993-12-27,NN,,,2019-11-14T14:00:52,false,4,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414578120,00027,41457812000027,O,2017-04-01,,,,2019-11-14T14:00:52,true,1,,,,CHE,DE TISNE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,35.11Z,NAFRev2,N,-0.381546,43.551116,0.57,street,Chemin Tisne 64410 Poursiugues-Boucoue,64457_0280,G,CHEMIN TISNE,
414591867,00018,41459186700018,O,1996-11-12,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
414812479,00015,41481247900015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414818203,00013,41481820300013,O,1986-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414818203,00021,41481820300021,O,1990-01-01,,,,2019-11-14T14:00:52,false,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417644812,00014,41764481200014,O,1998-01-01,NN,,,2021-02-23T11:38:08,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417655362,00016,41765536200016,O,1998-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419197017,00017,41919701700017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419199229,00016,41919922900016,O,1985-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
419199245,00012,41919924500012,O,1986-12-31,NN,,,2022-01-22T03:44:19,true,4,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419199252,00018,41919925200018,O,1987-11-25,NN,,,2023-05-05T21:25:18,true,4,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199260,00011,41919926000011,O,1982-12-31,NN,,,2021-02-23T11:39:59,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199278,00013,41919927800013,O,1990-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199286,00016,41919928600016,O,1988-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199294,00010,41919929400010,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420349904,00011,42034990400011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420349912,00014,42034991200014,O,1997-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAISON LARRIOU,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420349912,00022,42034991200022,O,2011-09-01,,,,2022-01-11T08:33:00,true,2,MAISON LARRIOU,,,RTE,DE COUBLUCQ,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,71.12B,NAFRev2,O,-0.36984,43.550242,0.38,street,Route de Garlin 64410 Poursiugues-Boucoue,64457_w0u4jb,G,ROUTE DE GARLIN,
420349912,00030,42034991200030,O,2011-09-01,,,,2019-11-14T14:00:52,false,1,LE BOURG,,,RTE,DE GARLIN,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2011-09-01,A,TABAC LACOSTE,,,,47.11B,NAFRev2,N,-0.36984,43.550242,0.81,street,Route de Garlin 64410 Poursiugues-Boucoue,64457_w0u4jb,G,ROUTE DE GARLIN,
421827155,00019,42182715500019,O,1998-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422772988,00016,42277298800016,O,1999-04-20,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON BACQUE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,1.6726923,44.3524613,0.75,poi.guest_house,La grange Saint-Jacques (Maison d'hôte) Bach,https://osm.org/node/3494552652,G,,
423340470,00073,42334047000073,O,2020-07-20,,,,2023-03-02T20:01:08,false,1,,245,,CHE,BARRAQUE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,96.09Z,NAFRev2,N,-0.371319,43.555032,0.39,street,Chemin Craqueou 64410 Poursiugues-Boucoue,64457_0170,G,CHEMIN CRAQUEOU,
423869213,00011,42386921300011,O,1999-01-15,NN,,,2022-03-22T03:46:53,true,3,,,,,CHINOU,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.371319,43.555032,0.38,street,Chemin Craqueou 64410 Poursiugues-Boucoue,64457_0170,G,CHEMIN CRAQUEOU,
425190972,00017,42519097200017,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425214756,00016,42521475600016,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,DROUILHET,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.3Z,NAF1993,N,-0.359594,43.557379,0.37,street,Chemin Bartouilh 64410 Poursiugues-Boucoue,64457_0080,G,CHEMIN BARTOUILH,
425214764,00010,42521476400010,O,1978-01-01,NN,,,2023-07-03T20:18:41,true,4,,,,,CAZALETS,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,2.8535746,44.3250987,0.89,poi.stream,Ruisseau des Cazalets Ségur,https://osm.org/way/270897380,G,,
430598599,00016,43059859900016,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600197,00015,43060019700015,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,BOURDA,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.39294,43.557396,0.91,street,Chemin de Bourda 64410 Poursiugues-Boucoue,64457_0090,G,CHEMIN DE BOURDA,
434157350,00019,43415735000019,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435023734,00013,43502373400013,O,2001-03-01,NN,,4312BA,2019-11-14T14:00:52,true,6,,,,,MAI BARTOUILH,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.12B,NAFRev2,N,-0.359594,43.557379,0.66,street,Chemin Bartouilh 64410 Poursiugues-Boucoue,64457_0080,G,CHEMIN BARTOUILH,
437901804,00017,43790180400017,O,2001-04-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442375515,00016,44237551500016,O,2002-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE COUBLUCQ,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.36984,43.550242,0.38,street,Route de Garlin 64410 Poursiugues-Boucoue,64457_w0u4jb,G,ROUTE DE GARLIN,
444430029,00017,44443002900017,O,2002-12-01,NN,,,2021-02-23T13:27:10,true,3,MAISON JOUAN RECHOU,65,,CHE,BOURDA,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.393325,43.556151,0.86,housenumber,65 Chemin de Bourda 64410 Poursiugues-Boucoue,64457_0090_00065,G,65 CHEMIN DE BOURDA,
444851760,00017,44485176000017,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
445000649,00019,44500064900019,O,1991-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445390586,00011,44539058600011,O,1980-05-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
447529595,00012,44752959500012,O,1991-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447890690,00012,44789069000012,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448716068,00011,44871606800011,O,2003-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
449102581,00013,44910258100013,O,2003-05-16,01,2020,,2022-08-29T09:03:37,true,4,,,,,ECOLE DE POURSIUGUES,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,-0.36984,43.550242,0.67,street,Route de Garlin 64410 Poursiugues-Boucoue,64457_w0u4jb,G,ROUTE DE GARLIN,
480435890,00011,48043589000011,O,2005-01-01,,,,2019-11-14T14:00:52,true,3,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481908663,00018,48190866300018,O,2005-04-01,NN,,,2019-11-14T14:00:52,true,3,CHEZ MR JACQUES LAMARCADE,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
482004900,00015,48200490000015,O,2005-04-05,NN,,,2019-11-14T14:00:52,true,2,,,,,MAISON ARGIA,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
482363314,00030,48236331400030,O,2016-12-01,,,1820ZZ,2022-09-13T04:18:27,true,1,,445,,CHE,LACOSTE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,93.29Z,NAFRev2,N,-0.369002,43.544824,0.87,housenumber,445 Chemin de Lacoste 64410 Poursiugues-Boucoue,64457_0020_00445,G,445 CHEMIN DE LACOSTE,
484866181,00031,48486618100031,O,2017-01-01,,,,2021-02-23T13:50:27,true,1,,700,,CHE,CABETTE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,64.20Z,NAFRev2,N,-0.392638,43.56285,0.87,housenumber,700 Chemin de Cabette 64410 Poursiugues-Boucoue,64457_0110_00700,G,700 CHEMIN DE CABETTE,
493063580,00028,49306358000028,O,2010-09-14,NN,,,2021-10-05T15:44:26,true,2,MAIRIE,30,A,,MAISON LOUSTAOU,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,85.52Z,NAFRev2,O,6.2214603,43.8480923,0.77,poi.guest_house,Location vacances L'Oustaou (Maison d'hôte) Moustiers-Sainte-Marie,https://osm.org/node/1949505599,G,,
495190423,00014,49519042300014,O,2007-03-01,NN,,,2019-11-14T14:00:52,true,2,CHEZ MR MATHIEU JEROME,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
497911529,00020,49791152900020,O,2017-09-30,,,,2021-02-23T14:05:27,true,1,,700,,CHE,DE CABETTE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,-0.392638,43.56285,0.84,housenumber,700 Chemin de Cabette 64410 Poursiugues-Boucoue,64457_0110_00700,G,700 CHEMIN DE CABETTE,
499599629,00015,49959962900015,O,2007-07-02,,,,2019-11-14T14:00:52,false,2,,,,,MAISON LACROUTS,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
501438790,00013,50143879000013,O,2008-01-01,,,,2020-09-09T03:34:41,false,2,,,,CHE,LACOSTE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,82.99Z,NAFRev2,N,-0.369155,43.545077,0.85,street,Chemin de Lacoste 64410 Poursiugues-Boucoue,64457_0020,G,CHEMIN DE LACOSTE,
503434763,00010,50343476300010,O,2008-03-04,,,,2019-11-14T14:00:52,true,2,,,,RTE,D'ARZACQ BOUCOUE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2011-03-31,F,CONCEPT VERT,,,,81.30Z,NAFRev2,N,-0.37505,43.558755,0.48,street,Route du Bas Poursiugues Boucoue 64410 Poursiugues-Boucoue,64457_0180,G,ROUTE DU BAS POURSIUGUES BOUCOUE,
507424786,00014,50742478600014,O,2008-07-16,,,,2019-11-14T14:00:52,true,1,,,,CHE,LACOSTE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2008-07-16,A,,,,,68.20B,NAFRev2,N,-0.369155,43.545077,0.85,street,Chemin de Lacoste 64410 Poursiugues-Boucoue,64457_0020,G,CHEMIN DE LACOSTE,
509320834,00013,50932083400013,O,2009-01-01,,,,2019-11-14T14:00:52,true,2,,,,,BARTOUILH,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,-0.359594,43.557379,0.91,street,Chemin Bartouilh 64410 Poursiugues-Boucoue,64457_0080,G,CHEMIN BARTOUILH,
514801414,02877,51480141402877,O,2016-08-10,,,,2021-07-30T03:37:33,false,2,,,,CHE,DE BOURDA,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,35.11Z,NAFRev2,N,-0.39294,43.557396,0.8,street,Chemin de Bourda 64410 Poursiugues-Boucoue,64457_0090,G,CHEMIN DE BOURDA,
521369629,00014,52136962900014,O,2010-01-01,,,,2019-11-14T14:00:52,true,1,CHEMIN DE CRAQUEOU,,,QUAI,HILLAN,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522708007,00094,52270800700094,O,2010-08-01,,,,2019-11-14T14:00:52,false,2,,,,CHE,DU PLAA,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-0.378222,43.565921,0.55,street,Chemin de Plaa 64410 Poursiugues-Boucoue,64457_0250,G,CHEMIN DE PLAA,
524227212,00130,52422721200130,O,2010-11-15,,,,2019-11-14T14:00:52,false,2,LIEU DIT BARTOUILH,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-0.359594,43.557379,0.51,street,Chemin Bartouilh 64410 Poursiugues-Boucoue,64457_0080,D,CHEMIN BARTOUILH,
528062649,00017,52806264900017,O,2010-11-03,,,,2019-11-14T14:00:52,true,1,,,,,CHEMIN DU MAN,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,93.29Z,NAFRev2,N,-0.381584,43.547693,0.93,street,Chemin du Man 64410 Poursiugues-Boucoue,64457_0030,G,CHEMIN DU MAN,
529529562,00017,52952956200017,O,2006-05-12,,,,2019-11-14T14:00:52,true,1,,,,,SALLE PIERRE LALANNE,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2006-05-12,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
529602187,00013,52960218700013,O,2010-12-21,,,,2019-11-14T14:00:52,true,1,,,,RTE,DU BAS DE P.B.,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
752343558,00942,75234355800942,O,2013-06-15,,,,2019-11-14T14:00:52,false,1,,,,LD,LOUSTAU,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,35.11Z,NAFRev2,N,-1.4709077,43.4954048,0.89,poi.hotel,Ibis Styles (Hôtel) Bayonne,https://osm.org/node/472940830,G,,
753169010,00018,75316901000018,O,2012-07-01,,,,2019-11-14T14:00:52,true,2,,345,,CHE,DE BARTOUILH,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,01.47Z,NAFRev2,N,-0.360808,43.556569,0.71,housenumber,345 Chemin Bartouilh 64410 Poursiugues-Boucoue,64457_0080_00345,G,345 CHEMIN BARTOUILH,
782359822,00015,78235982200015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
782359830,00018,78235983000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64410,POURSIUGUES-BOUCOUE,,,64457,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,