id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037451,2019-01-19,000001,Vente,20000,5107,,LA COURBE ROYE,B087,70400,70248,Frahier-et-Chatebier,70,,,70248000ZD0045,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1069,6.76088,47.661478
2019-1037451,2019-01-19,000001,Vente,20000,,,LA COURBE ROYE,B087,70400,70248,Frahier-et-Chatebier,70,,,70248000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,1,6.760312,47.662077
2019-1037451,2019-01-19,000001,Vente,20000,,,LA COURBE ROYE,B087,70400,70248,Frahier-et-Chatebier,70,,,70248000ZD0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1861,6.760312,47.662077
2019-1037451,2019-01-19,000001,Vente,20000,,,LA COURBE ROYE,B087,70400,70248,Frahier-et-Chatebier,70,,,70248000ZD0047,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1621,6.760312,47.662077
2019-1037528,2019-01-31,000001,Vente,246750,5,,RUE DES OUCHES,0071,70400,70248,Frahier-et-Chatebier,70,,,702480000B2033,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1049,,
2019-1037528,2019-01-31,000001,Vente,246750,,,LE GROS MOULIN,B157,70400,70248,Frahier-et-Chatebier,70,,,702480000B2034,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2019-1037634,2019-02-11,000001,Vente,20000,,,AUX CHAMPS DE LA GOUTTE,B254,70400,70248,Frahier-et-Chatebier,70,,,70248000ZI0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1398,,
2019-1037680,2019-03-01,000001,Vente,411000,7,B,RUE D ECHAVANNE,0017,70400,70248,Frahier-et-Chatebier,70,,,702480000B1946,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1000,,
2019-1037680,2019-03-01,000001,Vente,411000,7,B,RUE D ECHAVANNE,0017,70400,70248,Frahier-et-Chatebier,70,,,702480000B1946,,,,,,,,,,,,,0,1,Maison,198,7,J,jardins,,,445,,
2019-1037680,2019-03-01,000001,Vente,411000,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B2053,,,,,,,,,,,,,0,,,,,S,sols,,,990,,
2019-1037680,2019-03-01,000001,Vente,411000,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B2055,,,,,,,,,,,,,0,,,,,J,jardins,,,136,,
2019-1037724,2019-02-14,000001,Vente,1500,,,LES CHAMPS DU RANG,B057,70400,70248,Frahier-et-Chatebier,70,,,70248000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,3666,,
2019-1037768,2019-02-18,000001,Vente,2050,,,BOURSE NOIRE,B263,70400,70248,Frahier-et-Chatebier,70,,,70248000ZM0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,6.734278,47.660063
2019-1037768,2019-02-18,000001,Vente,2050,,,BOURSE NOIRE,B263,70400,70248,Frahier-et-Chatebier,70,,,70248000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,3935,6.734278,47.660063
2019-1037792,2019-03-01,000001,Vente,140000,3,,RUE DES FRERES VOISINS,0020,70400,70248,Frahier-et-Chatebier,70,,,702480000A0783,,,,,,,,,,,,,0,1,Maison,94,5,P,prés,,,570,,
2019-1037792,2019-03-01,000001,Vente,140000,3,,RUE DES FRERES VOISINS,0020,70400,70248,Frahier-et-Chatebier,70,,,702480000A0783,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,530,,
2019-1037792,2019-03-01,000001,Vente,140000,,,A LA BARRE,B004,70400,70248,Frahier-et-Chatebier,70,,,702480000A1032,,,,,,,,,,,,,0,,,,,VE,vergers,,,37,,
2019-1037795,2019-03-05,000001,Vente,2000,,,AUX CHAMPS MARTIN,B066,70400,70248,Frahier-et-Chatebier,70,,,70248000ZD0166,,,,,,,,,,,,,0,,,,,T,terres,,,170,,
2019-1037797,2019-03-07,000001,Vente,222000,,,LES CHAMPS DU RANG,B057,70400,70248,Frahier-et-Chatebier,70,,,702480000C0791,,,,,,,,,,,,,0,,,,,J,jardins,,,384,,
2019-1037797,2019-03-07,000001,Vente,222000,,,LES CHAMPS DU RANG,B057,70400,70248,Frahier-et-Chatebier,70,,,702480000C0791,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-1037797,2019-03-07,000001,Vente,222000,31,,RUE DE LA GODE BICHE,0015,70400,70248,Frahier-et-Chatebier,70,,,702480000C0793,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,646,,
2019-1037848,2019-03-07,000001,Vente,145000,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B1449,,,,,,,,,,,,,0,,,,,P,prés,,,315,,
2019-1037848,2019-03-07,000001,Vente,145000,9,,RUE DES CREUSES,0012,70400,70248,Frahier-et-Chatebier,70,,,702480000B1451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,,
2019-1037848,2019-03-07,000001,Vente,145000,9,,RUE DES CREUSES,0012,70400,70248,Frahier-et-Chatebier,70,,,702480000B1451,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,399,,
2019-1037848,2019-03-07,000001,Vente,145000,9,,RUE DES CREUSES,0012,70400,70248,Frahier-et-Chatebier,70,,,702480000B1451,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,399,,
2019-1038018,2019-03-27,000001,Vente,2025,,,SUR CHAMPS DES REJARRETS,B050,70400,70248,Frahier-et-Chatebier,70,,,70248000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,114,6.754148,47.661888
2019-1038018,2019-03-27,000001,Vente,2025,,,SUR CHAMPS DES REJARRETS,B050,70400,70248,Frahier-et-Chatebier,70,,,70248000ZD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8043,6.754148,47.661888
2019-1038042,2019-04-19,000001,Vente,18200,,,AU GRATTERY,B149,70400,70248,Frahier-et-Chatebier,70,,,702480000A1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1620,6.738594,47.680472
2019-1038042,2019-04-19,000001,Vente,18200,,,AU GRATTERY,B149,70400,70248,Frahier-et-Chatebier,70,,,702480000A1319,,,,,,,,,,,,,0,,,,,S,sols,,,203,6.738756,47.680868
2019-1038065,2019-04-05,000001,Vente,2200,,,CHAMPS PRECHET,B068,70400,70248,Frahier-et-Chatebier,70,,,70248000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,83,6.778756,47.662602
2019-1038065,2019-04-05,000001,Vente,2200,,,CHAMPS PRECHET,B068,70400,70248,Frahier-et-Chatebier,70,,,70248000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,959,6.778756,47.662602
2019-1038065,2019-04-05,000001,Vente,2200,,,CHAMPS PRECHET,B068,70400,70248,Frahier-et-Chatebier,70,,,70248000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,1977,6.778756,47.662602
2019-1038065,2019-04-05,000001,Vente,2200,,,CHAMPS PRECHET,B068,70400,70248,Frahier-et-Chatebier,70,,,70248000ZE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3979,6.778756,47.662602
2019-1038253,2019-05-23,000001,Vente,20000,,,AUX NORIANDES,B167,70400,70248,Frahier-et-Chatebier,70,,,702480000A0843,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1880,6.721758,47.665393
2019-1038253,2019-05-23,000001,Vente,20000,,,AUX NORIANDES,B167,70400,70248,Frahier-et-Chatebier,70,,,702480000A0844,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3320,6.720838,47.665765
2019-1038253,2019-05-23,000001,Vente,20000,,,AUX NORIANDES,B167,70400,70248,Frahier-et-Chatebier,70,,,702480000A0845,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.720163,47.666134
2019-1038273,2019-05-14,000001,Vente,65000,,,LE ROUCHOT PAILLOT,B247,70400,70248,Frahier-et-Chatebier,70,,,70248000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,1987,6.760118,47.672525
2019-1038288,2019-05-22,000001,Vente,17000,,,LE PRE VARRIN,B196,70400,70248,Frahier-et-Chatebier,70,,,70248000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,1607,6.769823,47.676873
2019-1038288,2019-05-22,000001,Vente,17000,,,LE PRE VARRIN,B196,70400,70248,Frahier-et-Chatebier,70,,,70248000ZB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3954,6.769823,47.676873
2019-1038288,2019-05-22,000001,Vente,17000,,,LE PRE VARRIN,B196,70400,70248,Frahier-et-Chatebier,70,,,70248000ZB0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,460,6.769823,47.676873
2019-1038288,2019-05-22,000001,Vente,17000,,,LE PRE VARRIN,B196,70400,70248,Frahier-et-Chatebier,70,,,70248000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,5526,6.769823,47.676873
2019-1038288,2019-05-22,000001,Vente,17000,,,CHAMPS DES PENSEES,B049,70400,70248,Frahier-et-Chatebier,70,,,70248000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,3184,6.76866,47.675793
2019-1038288,2019-05-22,000001,Vente,17000,,,CHAMPS DES PENSEES,B049,70400,70248,Frahier-et-Chatebier,70,,,70248000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,6.76866,47.675793
2019-1038288,2019-05-22,000001,Vente,17000,,,CHAMPS DES PENSEES,B049,70400,70248,Frahier-et-Chatebier,70,,,70248000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,7935,6.76866,47.675793
2019-1038288,2019-05-22,000001,Vente,17000,,,CHAMPS DES PENSEES,B049,70400,70248,Frahier-et-Chatebier,70,,,70248000ZB0022,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10762,6.76866,47.675793
2019-1038443,2019-06-07,000001,Vente,70000,,,CHAMPS LA VIEILLE,B063,70400,70248,Frahier-et-Chatebier,70,,,702480000D0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,,
2019-1038443,2019-06-07,000001,Vente,70000,,,CHAMPS LA VIEILLE,B063,70400,70248,Frahier-et-Chatebier,70,,,702480000D0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,,
2019-1038443,2019-06-07,000001,Vente,70000,,,CHAMPS LA VIEILLE,B063,70400,70248,Frahier-et-Chatebier,70,,,702480000D0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,,
2019-1038443,2019-06-07,000001,Vente,70000,,,CHAMPS LA VIEILLE,B063,70400,70248,Frahier-et-Chatebier,70,,,702480000D0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,,
2019-1038506,2019-07-01,000001,Vente,1,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B2259,,,,,,,,,,,,,0,,,,,S,sols,,,88,,
2019-1038514,2019-06-12,000001,Vente,5000,,,LES GOUTTES DU TEMPS,B140,70400,70248,Frahier-et-Chatebier,70,,,70248000ZF0075,,,,,,,,,,,,,0,,,,,T,terres,,,2897,6.780616,47.658658
2019-1038514,2019-06-12,000001,Vente,5000,,,LES GOUTTES DU TEMPS,B140,70400,70248,Frahier-et-Chatebier,70,,,70248000ZF0075,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.780616,47.658658
2019-1038561,2019-07-01,000001,Vente,70000,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B2258,,,,,,,,,,,,,0,,,,,S,sols,,,407,,
2019-1038561,2019-07-01,000001,Vente,70000,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B2263,,,,,,,,,,,,,0,,,,,S,sols,,,771,,
2019-1038561,2019-07-01,000001,Vente,70000,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B2264,,,,,,,,,,,,,0,,,,,P,prés,,,2490,,
2019-1038605,2019-07-02,000001,Vente,155000,8,,RUE DES BARRES,0001,70400,70248,Frahier-et-Chatebier,70,,,702480000A1129,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1005,,
2019-1038651,2019-07-24,000001,Vente,155000,,,CHAMPS BELIN 1ER CANTON,B027,70400,70248,Frahier-et-Chatebier,70,,,702480000A0759,,,,,,,,,,,,,0,,,,,P,prés,,,8720,,
2019-1038651,2019-07-24,000001,Vente,155000,7,,RUE DU CANAL,0005,70400,70248,Frahier-et-Chatebier,70,,,702480000B0142,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,730,,
2019-1038652,2019-07-24,000001,Vente,10000,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,1220,,
2019-1038652,2019-07-24,000001,Vente,10000,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,420,,
2019-1038691,2019-07-17,000001,Vente,100,,,LA FORET,B125,70400,70248,Frahier-et-Chatebier,70,,,70248000ZF0040,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.787534,47.651927
2019-1038691,2019-07-17,000001,Vente,100,,,LA FORET,B125,70400,70248,Frahier-et-Chatebier,70,,,70248000ZF0040,,,,,,,,,,,,,0,,,,,T,terres,,,298,6.787534,47.651927
2019-1038691,2019-07-17,000001,Vente,100,,,LA FORET,B125,70400,70248,Frahier-et-Chatebier,70,,,70248000ZF0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,6.787534,47.651927
2019-1038754,2019-07-22,000001,Vente,14000,,,LES GRANDES PARTIES,B145,70400,70248,Frahier-et-Chatebier,70,,,70248000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,10167,,
2019-1038754,2019-07-22,000001,Vente,14000,,,LES GRANDES PARTIES,B145,70400,70248,Frahier-et-Chatebier,70,,,70248000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,19584,,
2019-1038754,2019-07-22,000001,Vente,14000,,,LES GRANDES PARTIES,B145,70400,70248,Frahier-et-Chatebier,70,,,70248000ZL0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16901,,
2019-1038754,2019-07-22,000001,Vente,14000,,,LES GRANDES PARTIES,B145,70400,70248,Frahier-et-Chatebier,70,,,70248000ZL0064,,,,,,,,,,,,,0,,,,,S,sols,,,346,,
2019-1038872,2019-08-21,000001,Vente,149300,2,,RUE DES CREUSES,0012,70400,70248,Frahier-et-Chatebier,70,,,702480000B0099,,,11,,16,,24,,6,,,,4,2,Appartement,120,3,,,,,,,
2019-1039340,2019-10-30,000001,Vente,1500,,,AU GRATTERY,B149,70400,70248,Frahier-et-Chatebier,70,,,702480000A0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,6.738124,47.679837
2019-1039340,2019-10-30,000001,Vente,1500,,,AU GRATTERY,B149,70400,70248,Frahier-et-Chatebier,70,,,702480000A0996,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,6.737845,47.680185
2019-1039340,2019-10-30,000001,Vente,1500,,,AU GRATTERY,B149,70400,70248,Frahier-et-Chatebier,70,,,702480000A1168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,535,6.737898,47.680524
2019-1039515,2019-11-27,000001,Vente,30000,5302,,SOUS LE GRAND PRE,B236,70400,70248,Frahier-et-Chatebier,70,,,702480000A1261,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,3779,,
2019-1039544,2019-11-25,000001,Vente,30000,,,LA GOUTTE DU MONT,B134,70400,70248,Frahier-et-Chatebier,70,,,702480000D0053,,,,,,,,,,,,,0,,,,,P,prés,,,4690,,
2019-1039606,2019-12-09,000001,Vente,972,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B2260,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2019-1039606,2019-12-09,000001,Vente,972,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B2265,,,,,,,,,,,,,0,,,,,S,sols,,,161,,
2019-1039629,2019-11-27,000001,Vente,200000,,,AU CHAMP DE LA CRAYE,B023,70400,70248,Frahier-et-Chatebier,70,,,702480000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,1117,,
2019-1039629,2019-11-27,000001,Vente,200000,,,AU CHAMP DE LA CRAYE,B023,70400,70248,Frahier-et-Chatebier,70,,,702480000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,1002,,
2019-1039629,2019-11-27,000001,Vente,200000,,,AU CHAMP DE LA CRAYE,B023,70400,70248,Frahier-et-Chatebier,70,,,702480000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,626,,
2019-1039629,2019-11-27,000001,Vente,200000,,,AU CHAMP DE LA CRAYE,B023,70400,70248,Frahier-et-Chatebier,70,,,702480000B2188,,,,,,,,,,,,,0,,,,,P,prés,,,5587,,
2019-1039655,2019-10-28,000001,Vente,259400,8,A,RUE DES SOYEUX,0024,70400,70248,Frahier-et-Chatebier,70,,,70248000ZI0045,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1500,,
2019-1039655,2019-10-28,000001,Vente,259400,8,A,RUE DES SOYEUX,0024,70400,70248,Frahier-et-Chatebier,70,,,70248000ZI0045,,,,,,,,,,,,,0,1,Maison,146,6,T,terres,,,2899,,
2019-1039655,2019-10-28,000001,Vente,259400,,,DEVANT LE PIOT,B103,70400,70248,Frahier-et-Chatebier,70,,,70248000ZI0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,,
2019-1039720,2019-12-20,000001,Vente,47500,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B2001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1727,,
2019-1039805,2019-12-30,000001,Vente,233850,22,,RUE DE LA GODE BICHE,0015,70400,70248,Frahier-et-Chatebier,70,,,702480000C0777,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,,
2019-1039805,2019-12-30,000001,Vente,233850,22,,RUE DE LA GODE BICHE,0015,70400,70248,Frahier-et-Chatebier,70,,,702480000C0777,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,1300,,
