id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330655,2019-04-12,000003,Vente,15000,24,,RUE DE SOQUENCE,0062,27290,27413,Montfort-sur-Risle,27,,,274130000B0812,,,,,,,,,,,,,0,2,Appartement,30,1,,,,,,0.672443,49.28361
2019-330655,2019-04-12,000003,Vente,15000,24,,RUE DE SOQUENCE,0062,27290,27413,Montfort-sur-Risle,27,,,274130000B0812,,,,,,,,,,,,,0,2,Appartement,45,2,,,,,,0.672443,49.28361
2019-330655,2019-04-12,000003,Vente,15000,24,,RUE DE SOQUENCE,0062,27290,27413,Montfort-sur-Risle,27,,,274130000B0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,0.672689,49.283454
2019-330655,2019-04-12,000003,Vente,15000,24,B,RUE DE SOQUENCE,0062,27290,27413,Montfort-sur-Risle,27,,,274130000B0814,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.6726,49.283525
2019-330655,2019-04-12,000003,Vente,15000,,,SOQUENCE,B020,27290,27413,Montfort-sur-Risle,27,,,274130000B0818,,,,,,,,,,,,,0,,,,,P,prés,,,665,0.671262,49.283042
2019-330655,2019-04-12,000003,Vente,15000,,,SOQUENCE,B020,27290,27413,Montfort-sur-Risle,27,,,274130000B0819,,,,,,,,,,,,,0,,,,,P,prés,,,466,0.671616,49.283218
2019-330655,2019-04-12,000003,Vente,15000,,,SOQUENCE,B020,27290,27413,Montfort-sur-Risle,27,,,274130000B0820,,,,,,,,,,,,,0,,,,,P,prés,,,1039,0.672086,49.283323
2019-330655,2019-04-12,000003,Vente,15000,,,SOQUENCE,B020,27290,27413,Montfort-sur-Risle,27,,,274130000B0821,,,,,,,,,,,,,0,,,,,P,prés,,,71,0.67232,49.283458
2019-331116,2019-06-27,000001,Vente,237000,6,,QUA LA SOURCE,A002,27290,27413,Montfort-sur-Risle,27,,,274130000A0123,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1473,0.659782,49.298346
2019-331195,2019-07-13,000002,Vente,155000,19,,RUE DU FRANC MANOIR,0025,27290,27413,Montfort-sur-Risle,27,,,274130000B0822,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.667427,49.292459
2019-331195,2019-07-13,000002,Vente,155000,19,,RUE DU FRANC MANOIR,0025,27290,27413,Montfort-sur-Risle,27,,,274130000B0822,,,,,,,,,,,,,0,1,Maison,94,4,VE,vergers,,,1175,0.667427,49.292459
2019-331590,2019-10-04,000002,Vente,30000,,,LES CHAMPS SAINT SIMON,B005,27290,27413,Montfort-sur-Risle,27,,,274130000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.656633,49.302702
2019-331700,2019-10-31,000001,Vente,460000,,,LES CHAMPS SAINT SIMON,B005,27290,27413,Montfort-sur-Risle,27,,,274130000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,1872,0.657217,49.301957
2019-331700,2019-10-31,000001,Vente,460000,1,A,RUE DE CAHAIGNE,0018,27290,27413,Montfort-sur-Risle,27,,,274130000A0369,,,,,,,,,,,,,0,1,Maison,400,9,AG,terrains d'agrément,,,4754,0.657588,49.30306
2019-331700,2019-10-31,000001,Vente,460000,1,A,RUE DE CAHAIGNE,0018,27290,27413,Montfort-sur-Risle,27,,,274130000A0369,,,,,,,,,,,,,0,1,Maison,400,9,P,prés,,,6045,0.657588,49.30306
2019-331700,2019-10-31,000001,Vente,460000,1,A,RUE DE CAHAIGNE,0018,27290,27413,Montfort-sur-Risle,27,,,274130000A0369,,,,,,,,,,,,,0,1,Maison,400,9,S,sols,,,500,0.657588,49.30306
2019-331700,2019-10-31,000001,Vente,460000,,,RUE DE CAHAIGNE,0018,27290,27413,Montfort-sur-Risle,27,,,274130000A0372,,,,,,,,,,,,,0,,,,,S,sols,,,251,0.656381,49.302844
2019-331700,2019-10-31,000001,Vente,460000,,,RUE DE CAHAIGNE,0018,27290,27413,Montfort-sur-Risle,27,,,274130000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,665,0.656605,49.302875
2019-331700,2019-10-31,000001,Vente,460000,,,LES CHAMPS SAINT SIMON,B005,27290,27413,Montfort-sur-Risle,27,,,274130000A0401,,,,,,,,,,,,,0,,,,,P,prés,,,56,0.656355,49.302695
2019-331700,2019-10-31,000001,Vente,460000,,,LES CHAMPS SAINT SIMON,B005,27290,27413,Montfort-sur-Risle,27,,,274130000A0402,,,,,,,,,,,,,0,,,,,P,prés,,,2032,0.656919,49.302418
2019-331770,2019-11-08,000001,Vente,164100,9,,QUA LA SOURCE,A002,27290,27413,Montfort-sur-Risle,27,,,274130000A0116,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,952,0.660809,49.298522
