id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915455,2023-01-10,000001,Vente,235000,391,,RUE PLATIERE,0095,71290,71061,Brienne,71,,,71061000AB0101,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,479,5.023723,46.558487
2023-915455,2023-01-10,000001,Vente,235000,,,A LA PLATIERE,B094,71290,71061,Brienne,71,,,71061000ZA0198,,,,,,,,,,,,,0,,,,,S,sols,,,759,5.023806,46.558705
2023-915973,2023-01-13,000001,Vente,15000,,,BRIENNE,B016,71290,71061,Brienne,71,,,71061000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,399,5.023687,46.555728
2023-915973,2023-01-13,000001,Vente,15000,,,BRIENNE,B016,71290,71061,Brienne,71,,,71061000AB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,5.023687,46.555728
2023-916416,2023-01-27,000001,Vente,900,,,A LA PLATIERE,B094,71290,71061,Brienne,71,,,71061000ZA0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6919,5.023929,46.559357
2023-916423,2023-01-27,000001,Vente,85000,349,,RUE DE CONDEMINE,0040,71290,71061,Brienne,71,,,71061000AA0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,5.013276,46.560672
2023-916423,2023-01-27,000001,Vente,85000,349,,RUE DE CONDEMINE,0040,71290,71061,Brienne,71,,,71061000AA0106,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1679,5.013276,46.560672
2023-916423,2023-01-27,000001,Vente,85000,349,,RUE DE CONDEMINE,0040,71290,71061,Brienne,71,,,71061000AA0106,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,920,5.013276,46.560672
2023-916423,2023-01-27,000001,Vente,85000,349,,RUE DE CONDEMINE,0040,71290,71061,Brienne,71,,,71061000AA0106,,,,,,,,,,,,,0,1,Maison,57,2,P,prés,,,1679,5.013276,46.560672
2023-916430,2023-01-27,000001,Vente,5229,,,MUROT DU FRENET,B082,71290,71061,Brienne,71,,,71061000ZE0080,,,,,,,,,,,,,0,,,,,P,prés,,,13870,5.023754,46.548144
2023-916430,2023-01-27,000001,Vente,5229,,,MUROT DU FRENET,B082,71290,71061,Brienne,71,,,71061000ZE0080,,,,,,,,,,,,,0,,,,,P,prés,,,13870,5.023754,46.548144
2023-916430,2023-01-27,000001,Vente,5229,,,MUROT DU FRENET,B082,71290,71061,Brienne,71,,,71061000ZE0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,5.023754,46.548144
2023-916430,2023-01-27,000001,Vente,5229,,,MUROT DU FRENET,B082,71290,71061,Brienne,71,,,71061000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,2820,5.023754,46.548144
2023-916430,2023-01-27,000001,Vente,5229,,,PRE DES CARTES,B099,71290,71061,Brienne,71,,,71061000ZE0083,,,,,,,,,,,,,0,,,,,P,prés,,,2800,5.021192,46.549772
2023-916695,2023-02-09,000001,Vente,125000,219,,RUE DU BAS DE SEILLE,0030,71290,71061,Brienne,71,,,71061000ZA0123,,,,,,,,,,,,,0,1,Maison,92,3,VE,vergers,,,1700,5.018524,46.563124
2023-916695,2023-02-09,000001,Vente,125000,219,,RUE DU BAS DE SEILLE,0030,71290,71061,Brienne,71,,,71061000ZA0123,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1000,5.018524,46.563124
2023-916714,2023-02-28,000001,Vente,105000,221,,RTE GENETE,0055,71290,71061,Brienne,71,,,71061000AB0031,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,868,5.024298,46.555978
2023-916714,2023-02-28,000001,Vente,105000,221,,RTE GENETE,0055,71290,71061,Brienne,71,,,71061000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,5.024298,46.555978
2023-916714,2023-02-28,000001,Vente,105000,221,,RTE GENETE,0055,71290,71061,Brienne,71,,,71061000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1439,5.024298,46.555978
2023-916714,2023-02-28,000001,Vente,105000,221,,RTE GENETE,0055,71290,71061,Brienne,71,,,71061000AB0031,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1439,5.024298,46.555978
2023-918318,2023-03-22,000001,Vente,1,,,LE JONCHET,B068,71290,71061,Brienne,71,,,71061000ZA0199,,,,,,,,,,,,,0,,,,,T,terres,,,152,5.018424,46.5635
2023-918625,2023-04-03,000001,Vente,105000,565,,RTE DE LOUHANS,0001,71290,71061,Brienne,71,,,71061000ZB0265,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1028,5.022916,46.563573
2023-918625,2023-04-03,000001,Vente,105000,,,EN GENESSY,B053,71290,71061,Brienne,71,,,71061000ZB0339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,455,5.022986,46.563961
2023-918625,2023-04-03,000001,Vente,105000,,,EN GENESSY,B053,71290,71061,Brienne,71,,,71061000ZB0340,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,501,5.022965,46.56381
2023-922075,2023-06-30,000001,Vente,1092000,,,CONDEMINE,B042,71290,71061,Brienne,71,,,71061000AA0018,,,,,,,,,,,,,0,,,,,P,prés,,,9550,5.014908,46.560383
2023-922075,2023-06-30,000001,Vente,1092000,,,GRANDES NIEVRES,B060,71290,71061,Brienne,71,,,71061000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,44100,5.010913,46.563599
2023-922075,2023-06-30,000001,Vente,1092000,,,BAS DE SEILLE,B008,71290,71061,Brienne,71,,,71061000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,9900,5.012892,46.563128
2023-922075,2023-06-30,000001,Vente,1092000,,,BAS DE SEILLE,B008,71290,71061,Brienne,71,,,71061000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,5480,5.01311,46.563594
2023-922075,2023-06-30,000001,Vente,1092000,,,BAS DE SEILLE,B008,71290,71061,Brienne,71,,,71061000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,4040,5.013323,46.5638
2023-922075,2023-06-30,000001,Vente,1092000,,,BAS DE SEILLE,B008,71290,71061,Brienne,71,,,71061000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,12060,5.013155,46.56431
2023-922075,2023-06-30,000001,Vente,1092000,,,LES VENONS,B130,71290,71061,Brienne,71,,,71061000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,9920,5.022183,46.565124
2023-922075,2023-06-30,000001,Vente,1092000,,,PRE DU VERNAY,B102,71290,71061,Brienne,71,,,71061000ZA0078,,,,,,,,,,,,,0,,,,,P,prés,,,7054,5.009627,46.561095
2023-922075,2023-06-30,000001,Vente,1092000,,,PRE DU VERNAY,B102,71290,71061,Brienne,71,,,71061000ZA0078,,,,,,,,,,,,,0,,,,,P,prés,,,14106,5.009627,46.561095
2023-922075,2023-06-30,000001,Vente,1092000,,,PRE DU VERNAY,B102,71290,71061,Brienne,71,,,71061000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,1800,5.012355,46.560265
2023-922075,2023-06-30,000001,Vente,1092000,,,PRE DU VERNAY,B102,71290,71061,Brienne,71,,,71061000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,20560,5.014005,46.559289
2023-922075,2023-06-30,000001,Vente,1092000,,,PRE DU VERNAY,B102,71290,71061,Brienne,71,,,71061000ZA0084,,,,,,,,,,,,,0,,,,,P,prés,,,2960,5.015251,46.558914
2023-922075,2023-06-30,000001,Vente,1092000,,,BAS DE SEILLE,B008,71290,71061,Brienne,71,,,71061000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,3012,5.01661,46.563039
2023-922075,2023-06-30,000001,Vente,1092000,,,LE JONCHET,B068,71290,71061,Brienne,71,,,71061000ZA0153,,,,,,,,,,,,,0,,,,,T,terres,,,15819,5.018555,46.564474
2023-922075,2023-06-30,000001,Vente,1092000,,,LE JONCHET,B068,71290,71061,Brienne,71,,,71061000ZA0184,,,,,,,,,,,,,0,,,,,T,terres,,,14133,5.0189,46.56511
2023-922075,2023-06-30,000001,Vente,1092000,,,LE JONCHET,B068,71290,71061,Brienne,71,,,71061000ZA0185,,,,,,,,,,,,,0,,,,,S,sols,,,1934,5.018871,46.565463
2023-922075,2023-06-30,000001,Vente,1092000,,,EN VALLIERE,B129,71290,71061,Brienne,71,,,71061000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,1680,5.018816,46.549583
2023-922075,2023-06-30,000001,Vente,1092000,,,LES BOIDONS,B012,71290,71061,Brienne,71,,,71061000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,10030,5.015394,46.549296
2023-922075,2023-06-30,000001,Vente,1092000,,,LES BOIDONS,B012,71290,71061,Brienne,71,,,71061000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,30090,5.015394,46.549296
2023-922075,2023-06-30,000001,Vente,1092000,,,EN VALLIERE,B129,71290,71061,Brienne,71,,,71061000ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,6860,5.018215,46.550345
2023-922075,2023-06-30,000001,Vente,1092000,,,EN VALLIERE,B129,71290,71061,Brienne,71,,,71061000ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,6860,5.018215,46.550345
2023-922075,2023-06-30,000001,Vente,1092000,,,EN VALLIERE,B129,71290,71061,Brienne,71,,,71061000ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,6028,5.018215,46.550345
2023-922075,2023-06-30,000001,Vente,1092000,,,EN VALLIERE,B129,71290,71061,Brienne,71,,,71061000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,833,5.018537,46.550255
2023-922075,2023-06-30,000001,Vente,1092000,,,EN VALLIERE,B129,71290,71061,Brienne,71,,,71061000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,3698,5.019126,46.549732
2023-922075,2023-06-30,000001,Vente,1092000,,,EN VALLIERE,B129,71290,71061,Brienne,71,,,71061000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,4495,5.018545,46.549937
2023-922075,2023-06-30,000001,Vente,1092000,,,EN VALLIERE,B129,71290,71061,Brienne,71,,,71061000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,2467,5.018546,46.550162
2023-922075,2023-06-30,000001,Vente,1092000,,,EN VALLIERE,B129,71290,71061,Brienne,71,,,71061000ZD0099,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.019772,46.549839
2023-922075,2023-06-30,000001,Vente,1092000,,,PRE DE L ELY,B098,71290,71061,Brienne,71,,,71061000ZE0058,,,,,,,,,,,,,0,,,,,P,prés,,,12380,5.017493,46.548876
2023-922075,2023-06-30,000001,Vente,1092000,,,EN GRU,B062,71290,71061,Brienne,71,,,71061000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,7310,5.018412,46.548316
2023-922075,2023-06-30,000001,Vente,1092000,,,EN GRU,B062,71290,71061,Brienne,71,,,71061000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,5190,5.019155,46.547119
2023-922075,2023-06-30,000001,Vente,1092000,,,EN GRU,B062,71290,71061,Brienne,71,,,71061000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,7450,5.018531,46.546037
2023-922075,2023-06-30,000001,Vente,1092000,,,EN GRU,B062,71290,71061,Brienne,71,,,71061000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,7450,5.018531,46.546037
2023-922075,2023-06-30,000001,Vente,1092000,,,MUROT DU FRENET,B082,71290,71061,Brienne,71,,,71061000ZE0073,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.021463,46.545054
2023-922075,2023-06-30,000001,Vente,1092000,,,MUROT DU FRENET,B082,71290,71061,Brienne,71,,,71061000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,4260,5.021275,46.545909
2023-922075,2023-06-30,000001,Vente,1092000,,,MUROT DU FRENET,B082,71290,71061,Brienne,71,,,71061000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,4260,5.021275,46.545909
2023-922075,2023-06-30,000001,Vente,1092000,,,MUROT DU FRENET,B082,71290,71061,Brienne,71,,,71061000ZE0075,,,,,,,,,,,,,0,,,,,P,prés,,,10790,5.022472,46.546414
2023-922075,2023-06-30,000001,Vente,1092000,,,MUROT DU FRENET,B082,71290,71061,Brienne,71,,,71061000ZE0075,,,,,,,,,,,,,0,,,,,P,prés,,,10790,5.022472,46.546414
2023-922075,2023-06-30,000001,Vente,1092000,,,MUROT DU FRENET,B082,71290,71061,Brienne,71,,,71061000ZE0076,,,,,,,,,,,,,0,,,,,P,prés,,,6895,5.022533,46.546925
2023-922075,2023-06-30,000001,Vente,1092000,,,MUROT DU FRENET,B082,71290,71061,Brienne,71,,,71061000ZE0076,,,,,,,,,,,,,0,,,,,P,prés,,,6895,5.022533,46.546925
2023-922075,2023-06-30,000001,Vente,1092000,,,PRE DE L ELY,B098,71290,71061,Brienne,71,,,71061000ZE0097,,,,,,,,,,,,,0,,,,,P,prés,,,13040,5.016187,46.548667
2023-922155,2023-06-30,000001,Vente,273000,,,GRANDES NIEVRES,B060,71290,71061,Brienne,71,,,71061000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,7780,5.008176,46.56236
2023-922155,2023-06-30,000001,Vente,273000,,,GRANDES NIEVRES,B060,71290,71061,Brienne,71,,,71061000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,5560,5.007622,46.562743
2023-922155,2023-06-30,000001,Vente,273000,,,GRANDES NIEVRES,B060,71290,71061,Brienne,71,,,71061000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,6275,5.007614,46.563073
2023-922155,2023-06-30,000001,Vente,273000,,,GRANDES NIEVRES,B060,71290,71061,Brienne,71,,,71061000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,6275,5.007614,46.563073
2023-922155,2023-06-30,000001,Vente,273000,,,GRANDES NIEVRES,B060,71290,71061,Brienne,71,,,71061000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,7960,5.007682,46.564268
2023-922155,2023-06-30,000001,Vente,273000,,,GRANDES NIEVRES,B060,71290,71061,Brienne,71,,,71061000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,3980,5.007682,46.564268
2023-922155,2023-06-30,000001,Vente,273000,,,GRANDES NIEVRES,B060,71290,71061,Brienne,71,,,71061000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,38680,5.009326,46.566966
2023-922155,2023-06-30,000001,Vente,273000,,,BARACHE,B004,71290,71061,Brienne,71,,,71061000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,45100,5.00981,46.558021
2023-922155,2023-06-30,000001,Vente,273000,,,BARACHE,B004,71290,71061,Brienne,71,,,71061000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,7360,5.009934,46.556862
2023-922155,2023-06-30,000001,Vente,273000,,,BARACHE,B004,71290,71061,Brienne,71,,,71061000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,17160,5.009052,46.556335
2023-922155,2023-06-30,000001,Vente,273000,,,BARACHE,B004,71290,71061,Brienne,71,,,71061000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,5520,5.009562,46.555948
2023-922155,2023-06-30,000001,Vente,273000,,,PRE CARRE,B097,71290,71061,Brienne,71,,,71061000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,6270,5.009767,46.555065
2023-922155,2023-06-30,000001,Vente,273000,,,PRE CARRE,B097,71290,71061,Brienne,71,,,71061000ZD0061,,,,,,,,,,,,,0,,,,,P,prés,,,5900,5.010112,46.554845
2023-922155,2023-06-30,000001,Vente,273000,,,PRE CARRE,B097,71290,71061,Brienne,71,,,71061000ZD0062,,,,,,,,,,,,,0,,,,,P,prés,,,1920,5.010508,46.554708
2023-922155,2023-06-30,000001,Vente,273000,,,PRE CARRE,B097,71290,71061,Brienne,71,,,71061000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,2990,5.010443,46.554608
2023-922155,2023-06-30,000001,Vente,273000,,,PRE CARRE,B097,71290,71061,Brienne,71,,,71061000ZD0064,,,,,,,,,,,,,0,,,,,P,prés,,,5880,5.009828,46.554368
2023-922155,2023-06-30,000001,Vente,273000,,,PRE CARRE,B097,71290,71061,Brienne,71,,,71061000ZD0066,,,,,,,,,,,,,0,,,,,P,prés,,,3060,5.011517,46.55232
2023-922155,2023-06-30,000001,Vente,273000,,,PRE CARRE,B097,71290,71061,Brienne,71,,,71061000ZD0072,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.01063,46.551218
2023-922155,2023-06-30,000001,Vente,273000,,,GUE DE LA GRANGE,B063,71290,71061,Brienne,71,,,71061000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,4400,5.011659,46.549639
2023-922155,2023-06-30,000001,Vente,273000,,,GUE DE LA GRANGE,B063,71290,71061,Brienne,71,,,71061000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,4930,5.011634,46.549111
2023-922155,2023-06-30,000001,Vente,273000,,,GUE DE LA GRANGE,B063,71290,71061,Brienne,71,,,71061000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,33240,5.011551,46.548499
2023-922155,2023-06-30,000001,Vente,273000,,,GUE DE LA GRANGE,B063,71290,71061,Brienne,71,,,71061000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,6500,5.012433,46.547796
2023-922155,2023-06-30,000001,Vente,273000,,,LA BANNIERE,B003,71290,71061,Brienne,71,,,71061000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,14110,5.012624,46.547413
2023-922155,2023-06-30,000001,Vente,273000,,,LA BANNIERE,B003,71290,71061,Brienne,71,,,71061000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,1390,5.012497,46.547115
2023-922155,2023-06-30,000001,Vente,273000,,,LA BANNIERE,B003,71290,71061,Brienne,71,,,71061000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,7650,5.012856,46.547015
2023-922155,2023-06-30,000001,Vente,273000,,,LA BANNIERE,B003,71290,71061,Brienne,71,,,71061000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,12160,5.01173,46.546537
2023-922155,2023-06-30,000001,Vente,273000,,,LA BANNIERE,B003,71290,71061,Brienne,71,,,71061000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,5350,5.01299,46.545524
2023-922155,2023-06-30,000001,Vente,273000,,,LA BANNIERE,B003,71290,71061,Brienne,71,,,71061000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,22970,5.01266,46.545012
2023-922155,2023-06-30,000001,Vente,273000,,,AU BREUIL,B015,71290,71061,Brienne,71,,,71061000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.013242,46.544299
2023-922155,2023-06-30,000001,Vente,273000,,,AU BREUIL,B015,71290,71061,Brienne,71,,,71061000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,14650,5.01258,46.543793
2023-922155,2023-06-30,000001,Vente,273000,,,AU BREUIL,B015,71290,71061,Brienne,71,,,71061000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,11600,5.01315,46.543493
2023-922155,2023-06-30,000001,Vente,273000,,,AU BREUIL,B015,71290,71061,Brienne,71,,,71061000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,15840,5.014228,46.543166
2023-922155,2023-06-30,000001,Vente,273000,,,AU BREUIL,B015,71290,71061,Brienne,71,,,71061000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,4250,5.014214,46.542621
2023-922155,2023-06-30,000001,Vente,273000,,,LA BANNIERE,B003,71290,71061,Brienne,71,,,71061000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.01617,46.545341
2023-922155,2023-06-30,000001,Vente,273000,,,LA BANNIERE,B003,71290,71061,Brienne,71,,,71061000ZE0048,,,,,,,,,,,,,0,,,,,P,prés,,,7430,5.016022,46.545508
2023-922155,2023-06-30,000001,Vente,273000,,,LA BANNIERE,B003,71290,71061,Brienne,71,,,71061000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,8330,5.016383,46.545863
2023-922155,2023-06-30,000001,Vente,273000,,,LA BANNIERE,B003,71290,71061,Brienne,71,,,71061000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,11000,5.016348,46.546239
2023-923209,2023-08-21,000001,Vente,190000,86,,IMP DES ACACIAS,0005,71290,71061,Brienne,71,,,71061000ZB0281,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,2132,5.039255,46.566374
2023-923209,2023-08-21,000001,Vente,190000,86,,IMP DES ACACIAS,0005,71290,71061,Brienne,71,,,71061000ZB0281,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,837,5.039255,46.566374
2023-924749,2023-09-12,000001,Vente,8300,,,GRAND PRE,B055,71290,71061,Brienne,71,,,71061000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,29320,5.028509,46.556327
2023-924749,2023-09-12,000001,Vente,8300,,,GRAND PRE,B055,71290,71061,Brienne,71,,,71061000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,26060,5.03018,46.556617
