id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370588,2021-03-19,000001,Vente,15000,,,BRUYERES DE BEAUMONT LA VI,B008,27170,27050,Beaumontel,27,,,270500000J0264,,,,,,,,,,,,,0,,,,,CA,carrières,,,1070,0.768631,49.087337
2021-370588,2021-03-19,000001,Vente,15000,,,BRUYERES DE BEAUMONT LA VI,B008,27170,27050,Beaumontel,27,,,270500000J0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21190,0.769947,49.087055
2021-370780,2021-03-31,000001,Vente,178500,,,BEAUMONT LA VILLE OUEST,B004,27170,27050,Beaumontel,27,,,270500000C0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,0.772096,49.095072
2021-370780,2021-03-31,000001,Vente,178500,,,BEAUMONT LA VILLE OUEST,B004,27170,27050,Beaumontel,27,,,270500000C0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,2140,0.771892,49.094899
2021-370780,2021-03-31,000001,Vente,178500,,,BEAUMONT LA VILLE OUEST,B004,27170,27050,Beaumontel,27,,,270500000C0237,,,,,,,,,,,,,0,,,,,VE,vergers,,,5630,0.771451,49.094443
2021-370780,2021-03-31,000001,Vente,178500,7,,COTE D HARCOURT,B072,27170,27050,Beaumontel,27,,,270500000C0364,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,270,0.772397,49.094541
2021-370780,2021-03-31,000001,Vente,178500,7,,COTE D HARCOURT,B072,27170,27050,Beaumontel,27,,,270500000C0364,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,POTAG,Jardin potager,2720,0.772397,49.094541
2021-371540,2021-04-10,000001,Vente,156000,8,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000B0127,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1440,0.753529,49.093837
2021-372149,2021-05-05,000001,Vente,38295,,,LES PRES DE SAINT ETIENNE,B055,27170,27050,Beaumontel,27,,,270500000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,51060,0.753495,49.098547
2021-372926,2021-05-03,000001,Vente,52000,4,,LE CLOS TIGER,B063,27170,27050,Beaumontel,27,,,270500000J0343,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,849,0.770228,49.092787
2021-372926,2021-05-03,000001,Vente,52000,4,,LE CLOS TIGER,B063,27170,27050,Beaumontel,27,,,270500000J0343,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,448,0.770228,49.092787
2021-372941,2021-05-19,000001,Vente,120000,32,,RTE DE BERNAY,B069,27170,27050,Beaumontel,27,,,270500000A0236,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,528,0.744756,49.094715
2021-372941,2021-05-19,000001,Vente,120000,32,,RTE DE BERNAY,B069,27170,27050,Beaumontel,27,,,270500000A0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,0.744756,49.094715
2021-372941,2021-05-19,000001,Vente,120000,32,,RTE DE BERNAY,B069,27170,27050,Beaumontel,27,,,270500000A0236,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,707,0.744756,49.094715
2021-372941,2021-05-19,000001,Vente,120000,32,,RTE DE BERNAY,B069,27170,27050,Beaumontel,27,,,270500000A0236,,,,,,,,,,,,,0,1,Maison,84,5,VE,vergers,,,707,0.744756,49.094715
2021-372941,2021-05-19,000001,Vente,120000,,,LES CLOS AUX PHILIPPE,B016,27170,27050,Beaumontel,27,,,270500000A0291,,,,,,,,,,,,,0,,,,,VE,vergers,,,12580,,
2021-373271,2021-06-02,000001,Vente,185570,8,,LE CLOS TIGER,B063,27170,27050,Beaumontel,27,,,270500000J0302,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,880,0.770608,49.092308
2021-373597,2021-05-28,000001,Vente,65000,12,,RTE DE NASSANDRES,0141,27170,27050,Beaumontel,27,,,270500000J0240,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,282,0.769686,49.08629
2021-374434,2021-06-10,000001,Vente,130000,15,,COTE D HARCOURT,B072,27170,27050,Beaumontel,27,,,270500000C0189,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,817,0.773701,49.09481
2021-374434,2021-06-10,000001,Vente,130000,,,BEAUMONT LA VILLE OUEST,B004,27170,27050,Beaumontel,27,,,270500000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,1693,0.7732,49.095116
2021-374701,2021-06-17,000001,Vente,247000,,,LES NEUF MOULINS EST,B046,27170,27050,Beaumontel,27,,,270500000B0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,380,0.755405,49.097487
2021-374701,2021-06-17,000001,Vente,247000,3,,LES NEUF MOULINS,B045,27170,27050,Beaumontel,27,,,270500000B0014,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1910,0.755844,49.097603
2021-374701,2021-06-17,000001,Vente,247000,3,,LES NEUF MOULINS,B045,27170,27050,Beaumontel,27,,,270500000B0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1910,0.755844,49.097603
2021-374701,2021-06-17,000001,Vente,247000,3,,LES NEUF MOULINS,B045,27170,27050,Beaumontel,27,,,270500000B0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1910,0.755844,49.097603
2021-374701,2021-06-17,000001,Vente,247000,,,LES NEUF MOULINS EST,B046,27170,27050,Beaumontel,27,,,270500000B0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,2160,0.755925,49.097157
2021-374701,2021-06-17,000001,Vente,247000,,,LES NEUF MOULINS EST,B046,27170,27050,Beaumontel,27,,,270500000B0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,0.756529,49.097108
2021-375365,2021-07-15,000001,Vente,515000,12,,RTE DE BERNAY,B069,27170,27050,Beaumontel,27,,,270500000A0382,,,,,,,,,,,,,0,,,,,VE,vergers,,,1882,0.751049,49.089194
2021-375365,2021-07-15,000001,Vente,515000,12,,RTE DE BERNAY,B069,27170,27050,Beaumontel,27,,,270500000A0426,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,500,0.751826,49.089124
2021-375365,2021-07-15,000001,Vente,515000,12,,RTE DE BERNAY,B069,27170,27050,Beaumontel,27,,,270500000A0426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,S,sols,,,500,0.751826,49.089124
2021-375365,2021-07-15,000001,Vente,515000,12,,RTE DE BERNAY,B069,27170,27050,Beaumontel,27,,,270500000A0426,,,,,,,,,,,,,0,2,Appartement,117,4,P,prés,,,3982,0.751826,49.089124
2021-375365,2021-07-15,000001,Vente,515000,12,,RTE DE BERNAY,B069,27170,27050,Beaumontel,27,,,270500000A0426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,P,prés,,,3982,0.751826,49.089124
2021-375366,2021-07-12,000001,Vente,105000,9,,LE BOSC ANGLIER,B005,27170,27050,Beaumontel,27,,,270500000C0361,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1160,0.766669,49.100159
2021-375366,2021-07-12,000001,Vente,105000,9,,LE BOSC ANGLIER,B005,27170,27050,Beaumontel,27,,,270500000C0361,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,3150,0.766669,49.100159
2021-377749,2021-09-07,000001,Vente,90000,,,LES CLOS AUX PHILIPPE,B016,27170,27050,Beaumontel,27,,,270500000A0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,7400,0.744492,49.095405
2021-377749,2021-09-07,000001,Vente,90000,34,,RTE DE BERNAY,B069,27170,27050,Beaumontel,27,,,270500000A0187,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,890,0.743799,49.095573
2021-377749,2021-09-07,000001,Vente,90000,,,LES CLOS AUX PHILIPPE,B016,27170,27050,Beaumontel,27,,,270500000A0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,0.744265,49.095893
2021-377749,2021-09-07,000001,Vente,90000,,,LES CLOS AUX PHILIPPE,B016,27170,27050,Beaumontel,27,,,270500000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,1920,0.743554,49.095195
2021-377749,2021-09-07,000001,Vente,90000,,,LES CLOS AUX PHILIPPE,B016,27170,27050,Beaumontel,27,,,270500000A0291,,,,,,,,,,,,,0,,,,,VE,vergers,,,12580,,
2021-378531,2021-09-21,000001,Vente,127000,,,LES CLOS AUX PHILIPPE,B016,27170,27050,Beaumontel,27,,,270500000A0272,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,0.741316,49.096633
2021-379292,2021-10-05,000001,Vente,320000,,,LE PARC,B050,27170,27050,Beaumontel,27,,,270500000J0173,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.767914,49.087254
2021-379292,2021-10-05,000001,Vente,320000,,,LE PARC,B050,27170,27050,Beaumontel,27,,,270500000J0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2802,0.767914,49.087254
2021-379292,2021-10-05,000001,Vente,320000,26,,RTE DE NASSANDRES,0141,27170,27050,Beaumontel,27,,,270500000J0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,0.767831,49.087336
2021-379292,2021-10-05,000001,Vente,320000,26,,RTE DE NASSANDRES,0141,27170,27050,Beaumontel,27,,,270500000J0174,,,,,,,,,,,,,0,1,Maison,212,9,S,sols,,,113,0.767831,49.087336
2021-379292,2021-10-05,000001,Vente,320000,18,,LE PARC,B050,27170,27050,Beaumontel,27,,,270500000J0175,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,60,0.76807,49.086981
2021-379292,2021-10-05,000001,Vente,320000,,,L EGLISE,B029,27170,27050,Beaumontel,27,,,270500000J0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1764,0.767272,49.087783
2021-380717,2021-11-20,000001,Vente,185000,65,,SAINT LAURENT,B059,27170,27050,Beaumontel,27,,,270500000J0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.762987,49.084488
2021-380717,2021-11-20,000001,Vente,185000,65,,SAINT LAURENT,B059,27170,27050,Beaumontel,27,,,270500000J0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.762987,49.084488
2021-380717,2021-11-20,000001,Vente,185000,65,,SAINT LAURENT,B059,27170,27050,Beaumontel,27,,,270500000J0020,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,860,0.762987,49.084488
2021-380717,2021-11-20,000001,Vente,185000,,,SAINT LAURENT,B059,27170,27050,Beaumontel,27,,,270500000J0021,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.763193,49.084598
2021-380717,2021-11-20,000001,Vente,185000,,,SAINT LAURENT,B059,27170,27050,Beaumontel,27,,,270500000J0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,0.763193,49.084598
2021-380717,2021-11-20,000001,Vente,185000,,,SAINT LAURENT,B059,27170,27050,Beaumontel,27,,,270500000J0462,,,,,,,,,,,,,0,,,,,VE,vergers,,,248,0.763277,49.084418
2021-380717,2021-11-20,000001,Vente,185000,19,,RUE SAINT LAURENT,0192,27170,27050,Beaumontel,27,,,270500000J0466,,,,,,,,,,,,,0,,,,,VE,vergers,,,201,0.763511,49.084511
2021-381123,2021-11-30,000001,Vente,90000,,,LE CLOS MARTIN,B021,27170,27050,Beaumontel,27,,,270500000H0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,619,0.791358,49.086108
2021-381123,2021-11-30,000001,Vente,90000,2,,LES COUTURES,B026,27170,27050,Beaumontel,27,,,270500000H0106,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,626,0.791421,49.086241
2021-382055,2021-12-24,000001,Vente,27000,,,LES NEUF MOULINS EST,B046,27170,27050,Beaumontel,27,,,270500000C0181,,,,,,,,,,,,,0,,,,,CA,carrières,,,670,0.759198,49.099926
2021-382055,2021-12-24,000001,Vente,27000,,,LES NEUF MOULINS EST,B046,27170,27050,Beaumontel,27,,,270500000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21330,0.758587,49.099907
2021-382761,2021-12-18,000002,Vente,124000,7,,LUISIGNEUL,B040,27170,27050,Beaumontel,27,,,270500000A0439,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1078,0.74619,49.091728
2021-382761,2021-12-18,000002,Vente,124000,7,,LUISIGNEUL,B040,27170,27050,Beaumontel,27,,,270500000A0439,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.74619,49.091728
2021-383207,2021-02-05,000001,Vente,175000,,,LA PLARDIERE,B052,27170,27050,Beaumontel,27,,,270500000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,15630,0.749379,49.094823
2021-383207,2021-02-05,000001,Vente,175000,,,LA PLARDIERE,B052,27170,27050,Beaumontel,27,,,270500000A0276,,,,,,,,,,,,,0,,,,,VE,vergers,,,655,0.750186,49.094393
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,700,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,700,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,1,Maison,200,8,VE,vergers,,,5610,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,1,Maison,22,2,VE,vergers,,,5610,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5610,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5610,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,POTAG,Jardin potager,1230,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,1,Maison,22,2,J,jardins,POTAG,Jardin potager,1230,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1230,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1230,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,3050,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,1,Maison,22,2,AG,terrains d'agrément,,,3050,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3050,0.750706,49.094658
2021-383207,2021-02-05,000001,Vente,175000,14,,LES RUES,B068,27170,27050,Beaumontel,27,,,270500000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3050,0.750706,49.094658
2021-383250,2021-02-25,000001,Vente,355000,27,,PARC PARISSOT,B062,27170,27050,Beaumontel,27,,,270500000C0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,BS,taillis sous futaie,,,3730,0.767793,49.094603
2021-383250,2021-02-25,000001,Vente,355000,27,,PARC PARISSOT,B062,27170,27050,Beaumontel,27,,,270500000C0241,,,,,,,,,,,,,0,1,Maison,60,3,BS,taillis sous futaie,,,3730,0.767793,49.094603
2021-383250,2021-02-25,000001,Vente,355000,27,,PARC PARISSOT,B062,27170,27050,Beaumontel,27,,,270500000C0241,,,,,,,,,,,,,0,1,Maison,170,3,BS,taillis sous futaie,,,3730,0.767793,49.094603
2021-383250,2021-02-25,000001,Vente,355000,27,,PARC PARISSOT,B062,27170,27050,Beaumontel,27,,,270500000C0241,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,270,0.767793,49.094603
2021-383250,2021-02-25,000001,Vente,355000,27,,PARC PARISSOT,B062,27170,27050,Beaumontel,27,,,270500000C0241,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,270,0.767793,49.094603
2021-383250,2021-02-25,000001,Vente,355000,27,,PARC PARISSOT,B062,27170,27050,Beaumontel,27,,,270500000C0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,270,0.767793,49.094603
