siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102668,00018,21310266800018,O,1983-03-01,01,2018,,2020-08-25T10:16:41,true,3,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253101919,00012,25310191900012,O,,,,,2006-11-25T09:09:05,true,1,,,,,MAIRIE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263103848,00010,26310384800010,O,1984-07-02,NN,,,2020-03-06T14:03:43,true,4,,,,,MAIRIE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2020-03-06,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101473,00016,29310147300016,O,1984-06-06,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302673876,00017,30267387600017,O,,NN,,,,true,1,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
316080688,00013,31608068800013,O,,,,,,true,1,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
317948198,00021,31794819800021,O,,NN,,,,true,1,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
324202472,00027,32420247200027,O,2016-11-01,,,,2019-01-10T04:34:49,true,2,,3510,,ALL,DE LAHAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2017-12-31,F,TEAM SHIHTZU,,,,01.49Z,NAFRev2,N,1.103684,43.436098,0.84,housenumber,3510 Allee de Lahage 31370 Lahage,31266_0600_03510,G,3510 ALLEE DE LAHAGE,
330581562,00015,33058156200015,O,,NN,,,2008-03-06T13:16:38,true,1,,,,,BELLEVUE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,29.3D,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
343871042,00010,34387104200010,O,1988-01-01,NN,,,2017-09-28T04:26:32,true,4,,,,LD,CASTELGINEST,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,1.4426429,43.694347,0.9,poi.park,(Parc) Castelginest,https://osm.org/node/4018534937,G,,
344348990,00013,34434899000013,O,,NN,,,,true,1,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.06,NAP,N,,,0,,,,,,
352184568,00017,35218456800017,O,1989-08-01,NN,,,2009-04-17T14:26:59,true,4,DOMAINE DE BELLEVUE,,,,GARRAUT,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.081267,43.442574,0.33,street,Route des Garennes 31370 Lahage,31266_0350,G,ROUTE DES GARENNES,
380762591,00028,38076259100028,O,1990-08-02,NN,,,2018-09-10T08:50:00,false,4,,,,CHE,DU CAP DEL BOSC,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.45Z,NAFRev2,N,1.062691,43.439153,0.7,street,Chemin Cap Del Bosc 31370 Lahage,31266_0150,G,CHEMIN CAP DEL BOSC,
382258747,00015,38225874700015,O,1991-04-01,NN,,,2008-01-04T22:07:33,true,3,,,,,ESCANELOUP,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.054679,43.435419,0.91,street,Chemin d'Escaneloup 31370 Lahage,31266_0275,G,CHEMIN D ESCANELOUP,
382258846,00015,38225884600015,O,1991-04-01,NN,,,2008-01-04T22:07:33,true,3,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383789187,00010,38378918700010,O,1991-11-01,01,2018,1013AZ,2020-08-25T10:20:49,true,5,,,,,DOMAINE DE BELLEVUE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,10.12Z,NAFRev2,O,2.2285124,48.8169945,0.9,poi.3,Domaine de Bellevue (Patrimoine national) Meudon,https://osm.org/node/4268639280,G,,
393111299,00029,39311129900029,O,2012-12-31,,,,2017-04-11T04:14:48,true,1,,1155,,,LA POINTE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,1.075874,43.438082,0.38,housenumber,1155 Allee de Lahage 31370 Lahage,31266_0600_01155,G,1155 ALLEE DE LAHAGE,
397709403,00034,39770940300034,O,2011-10-03,,,,2012-11-09T00:56:42,true,1,,90,,ALL,DE LAHAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,63.91Z,NAFRev2,N,1.062908,43.440344,0.83,housenumber,90 Allee de Lahage 31370 Lahage,31266_0600_00090,G,90 ALLEE DE LAHAGE,
398571638,00012,39857163800012,O,1994-01-01,NN,,,2008-01-04T18:52:47,true,3,,,,LD,SABAILLAN,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.06521,43.443873,0.82,street,Chemin de la Sabaillane 31370 Lahage,31266_0950,G,CHEMIN DE LA SABAILLANE,
403902307,00012,40390230700012,O,1996-02-01,NN,,,,true,1,,,,,AS CAMPS DU VILLAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,51.5H,NAF1993,O,,,0,,,,,,
404045700,00014,40404570000014,O,1970-01-01,NN,,,,true,1,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405286683,00017,40528668300017,O,1968-06-27,NN,,,2012-04-20T09:55:18,true,3,,,,,BELLEVUE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
405298985,00012,40529898500012,O,1996-05-15,NN,,,,true,1,,,,ALL,DE LAHAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,1.06316,43.440558,0.8,street,Allee de Lahage 31370 Lahage,31266_0600,G,ALLEE DE LAHAGE,
409101243,00015,40910124300015,O,1973-01-01,NN,,,2018-03-14T08:11:34,true,5,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412837346,00011,41283734600011,O,1997-06-01,NN,,,2008-01-04T22:23:19,true,3,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412986291,00018,41298629100018,O,1996-06-01,NN,,,2008-01-04T22:25:48,true,3,LA POINTE,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423614700,00015,42361470000015,O,1999-07-01,,,,,true,1,,,,,AS CAMP DU VILLAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
425251675,00012,42525167500012,O,1981-01-01,NN,,,2012-07-28T14:40:34,true,5,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429565716,00017,42956571600017,O,2000-01-03,NN,,,2014-07-08T02:05:42,true,5,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
430097311,00012,43009731100012,O,2000-01-03,NN,,,,false,4,SNER,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
440100949,00013,44010094900013,O,2002-01-01,NN,,,2006-11-25T17:40:38,true,3,,,,,AS CAMPS DU VILLAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
444146039,00029,44414603900029,O,2003-04-01,NN,,,2008-11-08T02:19:57,true,3,AS CAMPS DU VILLAGE,,,,AS DU VILLAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,74.8F,NAFRev1,N,1.06521,43.443873,0.35,street,Chemin de la Sabaillane 31370 Lahage,31266_0950,G,CHEMIN DE LA SABAILLANE,
453467706,00017,45346770600017,O,2004-05-11,NN,,,2006-11-01T00:48:44,true,3,,,,,CAP DEL BOSC,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,1.071834,43.43445,0.93,street,Cap Del Bosc 31370 Lahage,31266_b008,G,CAP DEL BOSC,
480035120,00017,48003512000017,O,1971-11-26,NN,,,2018-09-29T12:19:34,true,5,LE CHATEAU,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.20Z,NAFRev2,N,1.060535,43.441748,0.93,street,Le Chateau 31370 Lahage,31266_fd92kr,D,LE CHATEAU,
482493160,00014,48249316000014,O,2005-05-20,,,,2008-01-05T00:49:19,true,2,,135,,CHE,CAP DEL BOSC,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,N,1.062691,43.439153,0.84,housenumber,135 Chemin Cap Del Bosc 31370 Lahage,31266_0150_00135,G,135 CHEMIN CAP DEL BOSC,
490093937,00012,49009393700012,O,2006-05-16,,,4399CZ,2015-03-17T01:30:14,true,2,,975,,ALL,DE LAHAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.073822,43.438532,0.83,housenumber,975 Allee de Lahage 31370 Lahage,31266_0600_00975,G,975 ALLEE DE LAHAGE,
499730513,00011,49973051300011,O,2007-09-03,,,,2014-07-10T00:56:58,true,4,,590,,ALL,DE LAHAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,25.62B,NAFRev2,N,1.06918,43.438593,0.83,housenumber,590 Allee de Lahage 31370 Lahage,31266_0600_00590,G,590 ALLEE DE LAHAGE,
504022773,00015,50402277300015,O,2008-04-14,,,,2011-01-24T14:24:56,true,3,CHATEAU DE LAHAGE,,,,CHATEAU DE LAHAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.29B,NAFRev2,N,1.060535,43.441748,0.72,street,Le Chateau 31370 Lahage,31266_fd92kr,G,LE CHATEAU,
508708922,00044,50870892200044,O,2018-06-30,,,,2018-11-15T10:26:12,true,1,,,,,LD BORDENEUVE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,85.59B,NAFRev2,N,1.057551,43.443431,0.93,street,Bordeneuve 31370 Lahage,31266_2mmqpb,G,BORDENEUVE,
509106258,00015,50910625800015,O,2008-09-15,,,,2019-04-08T13:34:21,true,2,,,,,CHATEAU DE LAHAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,68.20B,NAFRev2,N,1.060535,43.441748,0.72,street,Le Chateau 31370 Lahage,31266_fd92kr,G,LE CHATEAU,
510621675,00014,51062167500014,O,2009-02-05,,,,2012-11-10T00:32:20,true,1,,295,,RTE,DE SABONNERES,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,90.03A,NAFRev2,N,1.063387,43.443111,0.85,housenumber,295 Route de Sabonneres 31370 Lahage,31266_0960_00295,G,295 ROUTE DE SABONNERES,
513179218,00013,51317921800013,O,2009-07-01,,,,2009-06-19T09:10:47,true,1,LIEUDIT BELLEVUE,940,,RTE,DE SAMATAN,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,1.050168,43.442375,0.84,housenumber,940 Route de Samatan 31370 Lahage,31266_0975_00940,G,940 ROUTE DE SAMATAN,
513179218,00039,51317921800039,O,2010-10-01,,,,2010-10-21T08:37:47,false,1,LIEUDIT E GARREAU,825,,RTE,DE SAMATAN,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,1.040441,43.445794,0.84,housenumber,825 Route de Samatan 31370 Lahage,31266_0975_00825,G,825 ROUTE DE SAMATAN,
521352534,00031,52135253400031,O,2011-06-03,,,,2012-11-10T01:58:23,false,2,,190,,ALL,DE LAHAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,85.51Z,NAFRev2,N,1.064267,43.440047,0.83,housenumber,190 Allee de Lahage 31370 Lahage,31266_0600_00190,G,190 ALLEE DE LAHAGE,
521387589,00018,52138758900018,O,2010-03-01,,,,2016-06-17T04:58:07,true,2,,1045,,ALL,DE LAHAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,90.03A,NAFRev2,N,1.074318,43.438492,0.84,housenumber,1045 Allee de Lahage 31370 Lahage,31266_0600_01045,G,1045 ALLEE DE LAHAGE,
530553395,00019,53055339500019,O,1984-12-22,,,,2011-02-23T15:45:26,true,1,,,,,MAIRIE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,1984-12-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
538486622,00011,53848662200011,O,2011-12-15,,,,2012-11-10T03:43:19,true,1,,485,,CHE,CAP DEL BOSC,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,86.90F,NAFRev2,N,1.065057,43.437805,0.84,housenumber,485 Chemin Cap Del Bosc 31370 Lahage,31266_0150_00485,G,485 CHEMIN CAP DEL BOSC,
539724112,00013,53972411200013,O,2012-02-01,,,4321AB,2017-06-23T08:51:51,false,3,,135,,CHE,CAP DEL BOSC,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2017-02-10,F,HESTON RENOVATION,,,HESTON RENOVATION ROEDEER BROTHER,43.21A,NAFRev2,N,1.062691,43.439153,0.84,housenumber,135 Chemin Cap Del Bosc 31370 Lahage,31266_0150_00135,G,135 CHEMIN CAP DEL BOSC,
539724112,00021,53972411200021,O,2017-07-01,,,,2017-11-10T04:20:46,true,2,,,,RTE,DE SAMATAN,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2017-11-08,A,LES JARDINS DE BELLEVUE,,,,01.21Z,NAFRev2,N,1.040441,43.445794,0.81,street,Route de Samatan 31370 Lahage,31266_0975,G,ROUTE DE SAMATAN,
620704999,00015,62070499900015,O,,,,,,true,1,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
750872293,00014,75087229300014,O,2012-04-01,,,,2012-04-12T04:28:28,true,1,,,,,BELLEVUE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
775728421,00022,77572842100022,O,1900-01-01,22,2018,,2020-08-25T10:57:17,false,4,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE SAINT MEDARD,,,,87.20A,NAFRev2,O,,,0,,,,,,
775728421,00030,77572842100030,O,1900-01-01,NN,,,2013-05-18T05:26:06,false,5,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2011-12-31,F,CAT LA FERME,,,,88.10C,NAFRev2,O,,,0,,,,,,
775728421,00048,77572842100048,O,1900-01-01,NN,,,2006-11-25T22:07:22,false,4,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2004-12-31,F,CENTRE BORDENEUVE,,,,85.3C,NAFRev1,O,,,0,,,,,,
775728421,00071,77572842100071,O,1986-09-01,NN,,,2013-05-18T05:26:06,false,5,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIERS DU SOULAN,,,,88.10C,NAFRev2,O,,,0,,,,,,
775728421,00105,77572842100105,O,1985-01-01,11,2018,,2020-08-25T10:57:17,true,4,CHATEAU DE LAHAGE,,,,SAINT MEDARD,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,1.061255,43.442074,0.93,street,Saint-médard 31370 Lahage,31266_zc3pda,G,SAINT MEDARD,
788022440,00010,78802244000010,O,,,,,,true,1,,,,,,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
792537227,00011,79253722700011,O,2013-03-01,,,9602BB,2016-02-15T11:03:48,true,2,,835,,RTE,DE SAMATAN,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MARTINE ESTHETIQUE,96.04Z,NAFRev2,N,1.051721,43.442157,0.84,housenumber,835 Route de Samatan 31370 Lahage,31266_0975_00835,G,835 ROUTE DE SAMATAN,
797984994,00013,79798499400013,O,2013-11-04,,,,2017-12-06T10:52:10,true,3,,375,,CHE,CAP DEL BOSC,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,82.19Z,NAFRev2,N,1.064578,43.438507,0.84,housenumber,375 Chemin Cap Del Bosc 31370 Lahage,31266_0150_00375,G,375 CHEMIN CAP DEL BOSC,
799197801,00019,79919780100019,O,2013-08-22,,,,2016-12-15T08:49:00,true,2,LD LE BARRAT,425,,ALL,DE LAHAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,74.90B,NAFRev2,N,1.067193,43.439728,0.83,housenumber,425 Allee de Lahage 31370 Lahage,31266_0600_00425,G,425 ALLEE DE LAHAGE,
809236441,00014,80923644100014,O,2015-02-01,,,,2019-05-29T09:49:41,false,2,,485,,CHE,CAP DEL BOSC,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,1.065057,43.437805,0.84,housenumber,485 Chemin Cap Del Bosc 31370 Lahage,31266_0150_00485,G,485 CHEMIN CAP DEL BOSC,
821503844,00010,82150384400010,O,2016-07-01,,,,2019-01-25T03:39:30,true,2,,825,,RTE,DE SAMATAN,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,56.21Z,NAFRev2,N,1.040441,43.445794,0.84,housenumber,825 Route de Samatan 31370 Lahage,31266_0975_00825,G,825 ROUTE DE SAMATAN,
824359376,00012,82435937600012,O,2016-12-13,,,,2016-12-15T09:41:05,true,1,,150,,CHE,CAP DEL BOSC,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,82.20Z,NAFRev2,N,1.062086,43.438457,0.84,housenumber,150 Chemin Cap Del Bosc 31370 Lahage,31266_0150_00150,G,150 CHEMIN CAP DEL BOSC,
824584684,00016,82458468400016,O,2016-12-01,,,,2017-05-11T16:52:42,false,3,,,,,CHATEAU DE LAHAGE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,78.20Z,NAFRev2,O,1.060535,43.441748,0.72,street,Le Chateau 31370 Lahage,31266_fd92kr,G,LE CHATEAU,
831882725,00011,83188272500011,O,2017-09-09,,,,2017-09-10T03:47:40,true,1,,1285,,CHE,DE LA SABAILLANE,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2017-09-09,A,CNL MECA,,,CNL MECA,45.20A,NAFRev2,N,1.080599,43.44223,0.86,housenumber,1285 Chemin de la Sabaillane 31370 Lahage,31266_0950_01285,G,1285 CHEMIN DE LA SABAILLANE,
838018273,00014,83801827300014,O,2018-03-05,,,,2020-08-04T13:23:45,true,1,SAINT MEDARD,,,,CHATEAU DE LAHAGE - SAINT MEDARD,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,70.10Z,NAFRev2,N,1.061255,43.442074,0.58,street,Saint-médard 31370 Lahage,31266_zc3pda,G,SAINT MEDARD,
839294022,00018,83929402200018,O,2018-04-12,,,,2018-05-01T03:51:29,true,1,,185,,RTE,DE FORGUES,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,68.20B,NAFRev2,N,1.058365,43.436368,0.84,housenumber,185 Route de Forgues 31370 Lahage,31266_0310_00185,G,185 ROUTE DE FORGUES,
841124019,00016,84112401900016,O,2018-07-16,,,,2018-07-18T08:56:58,true,1,,290,,CHE,DU CAP DEL BOSC,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.32B,NAFRev2,N,1.063271,43.43822,0.74,housenumber,290 Chemin Cap Del Bosc 31370 Lahage,31266_0150_00290,G,290 CHEMIN CAP DEL BOSC,
883155293,00011,88315529300011,O,2020-04-20,,,,2020-05-04T03:32:54,true,1,,485,,CHE,CAP DEL BOSC,31370,LAHAGE,,,31266,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,47.99A,NAFRev2,N,1.065057,43.437805,0.84,housenumber,485 Chemin Cap Del Bosc 31370 Lahage,31266_0150_00485,G,485 CHEMIN CAP DEL BOSC,
