id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021658,2020-01-24,000001,Vente,339100,911,,RTE DES BAUGES,0200,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0723,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,455,5.981144,45.584221
2020-1021658,2020-01-24,000001,Vente,339100,,,LES THERMES,B106,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2000,,,,,,,,,,,,,0,,,,,P,prés,,,740,5.980947,45.584395
2020-1021658,2020-01-24,000001,Vente,339100,,,LES THERMES,B106,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2011,,,,,,,,,,,,,0,,,,,P,prés,,,23,5.980847,45.584465
2020-1021658,2020-01-24,000001,Vente,339100,,,LES THERMES,B106,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2012,,,,,,,,,,,,,0,,,,,P,prés,,,136,5.980749,45.584265
2020-1021672,2020-01-16,000001,Vente,9200,,,LE VILLARD,B113,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2059,,,,,,,,,,,,,0,,,,,J,jardins,,,115,6.00145,45.586159
2020-1021801,2020-01-27,000001,Vente,100,,,MALOZ,B065,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,5.977697,45.586727
2020-1022437,2020-02-11,000001,Vente,27420,,,L EGLISE,B038,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0365,,,,,,,,,,,,,0,,,,,P,prés,,,457,,
2020-1022440,2020-02-11,000001,Vente,623500,,,LES ROUSSETTES,B096,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0353,,,,,,,,,,,,,0,,,,,P,prés,,,1370,,
2020-1022440,2020-02-11,000001,Vente,623500,,,LES ROUSSETTES,B096,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0354,,,,,,,,,,,,,0,,,,,P,prés,,,2726,,
2020-1022440,2020-02-11,000001,Vente,623500,,,L EGLISE,B038,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0355,,,,,,,,,,,,,0,,,,,P,prés,,,2400,,
2020-1022440,2020-02-11,000001,Vente,623500,,,L EGLISE,B038,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0356,,,,,,,,,,,,,0,,,,,P,prés,,,2120,,
2020-1022440,2020-02-11,000001,Vente,623500,,,L EGLISE,B038,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0366,,,,,,,,,,,,,0,,,,,P,prés,,,152,,
2020-1022440,2020-02-11,000001,Vente,623500,,,L EGLISE,B038,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E1438,,,,,,,,,,,,,0,,,,,P,prés,,,70,,
2020-1022440,2020-02-11,000001,Vente,623500,,,L EGLISE,B038,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,,
2020-1022440,2020-02-11,000001,Vente,623500,,,L EGLISE,B038,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2197,,,,,,,,,,,,,0,,,,,T,terres,,,2032,,
2020-1022826,2020-02-20,000001,Vente,15000,,,LE PLATET,B085,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0303,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1254,5.98963,45.582025
2020-1022826,2020-02-20,000001,Vente,15000,,,LE PLATET,B085,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0322,,,,,,,,,,,,,0,,,,,P,prés,,,2342,5.990064,45.582899
2020-1023008,2020-02-26,000001,Vente,209550,,,LE VILLARD D EN HAUT,B115,73230,73243,Saint-Jean-d'Arvey,73,,,732430000B1079,,,,,,,,,,,,,0,,,,,P,prés,,,72,6.004945,45.586678
2020-1023008,2020-02-26,000001,Vente,209550,,,LE VILLARD D EN HAUT,B115,73230,73243,Saint-Jean-d'Arvey,73,,,732430000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.004685,45.586458
2020-1023008,2020-02-26,000001,Vente,209550,347,,RTE DU VILLARD D EN HAUT,5900,73230,73243,Saint-Jean-d'Arvey,73,,,732430000B1100,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,370,6.004787,45.586578
2020-1023008,2020-02-26,000001,Vente,209550,,,LE VILLARD D EN HAUT,B115,73230,73243,Saint-Jean-d'Arvey,73,,,732430000B1277,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.004983,45.586467
2020-1023299,2020-03-04,000002,Vente,87500,,,LES THERMES,B106,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E1296,,,,,,,,,,,,,0,,,,,T,terres,,,44,5.983062,45.5858
2020-1023299,2020-03-04,000002,Vente,87500,,,LES THERMES,B106,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2274,,,,,,,,,,,,,0,,,,,T,terres,,,232,5.982928,45.58582
2020-1023299,2020-03-04,000002,Vente,87500,,,LES THERMES,B106,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2276,,,,,,,,,,,,,0,,,,,T,terres,,,303,5.982862,45.586007
2020-1024091,2020-03-17,000001,Vente,158500,463,,RTE DU FOUR,2600,73230,73243,Saint-Jean-d'Arvey,73,,,732430000B1008,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,60,6.013359,45.590177
2020-1024091,2020-03-17,000001,Vente,158500,,,PRABERT,B087,73230,73243,Saint-Jean-d'Arvey,73,,,732430000B1105,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.013256,45.590144
2020-1024492,2020-03-06,000001,Vente,112000,3676,,RTE DE LOVETTAZ,3100,73230,73243,Saint-Jean-d'Arvey,73,,,732430000D1037,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,289,5.969369,45.596676
2020-1024492,2020-03-06,000001,Vente,112000,,,LOVETTAZ,B063,73230,73243,Saint-Jean-d'Arvey,73,,,732430000D1038,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.9694,45.596598
2020-1024878,2020-05-05,000001,Vente,66000,2382,,RTE DES BAUGES,0200,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0759,,,4,35.2,,,,,,,,,1,2,Appartement,36,2,,,,,,5.994908,45.585816
2020-1024943,2020-04-21,000001,Vente,185000,,,LE BAS DE L EGLISE,B002,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0225,,,,,,,,,,,,,0,,,,,J,jardins,,,760,5.994127,45.585722
2020-1024943,2020-04-21,000001,Vente,185000,2316,,RTE DES BAUGES,0200,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0977,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,363,5.994146,45.585939
2020-1025472,2020-05-20,000001,Vente,265000,1670,,RTE DES BAUGES,0200,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0452,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,1086,5.985942,45.58495
2020-1025472,2020-05-20,000001,Vente,265000,,,LES THERMES SUD,B107,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0454,,,,,,,,,,,,,0,,,,,T,terres,,,442,5.986152,45.58519
2020-1025505,2020-05-19,000001,Vente,154500,287,,RTE DE PLAMAZ,3800,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0781,,,11,,23,,,,,,,,2,2,Appartement,59,3,,,,,,,
2020-1026307,2020-05-18,000001,Vente,175000,104,,CHE DE L EGLISE,2200,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2076,,,124,51,127,,,,,,,,2,2,Appartement,51,2,,,,,,5.994222,45.58643
2020-1026307,2020-05-18,000001,Vente,175000,104,,CHE DE L EGLISE,2200,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2076,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.994222,45.58643
2020-1026354,2020-06-11,000001,Vente,87500,,,LES THERMES,B106,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2273,,,,,,,,,,,,,0,,,,,T,terres,,,614,5.982723,45.585918
2020-1026354,2020-06-11,000001,Vente,87500,,,LES THERMES,B106,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2275,,,,,,,,,,,,,0,,,,,T,terres,,,354,5.982642,45.586112
2020-1027539,2020-07-01,000001,Vente,176000,1485,,RTE DES BAUGES,0200,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0763,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,60,5.983955,45.585934
2020-1027539,2020-07-01,000001,Vente,176000,,,LES THERMES,B106,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0766,,,,,,,,,,,,,0,,,,,P,prés,,,305,5.984143,45.586003
2020-1027600,2020-07-08,000002,Vente,114500,,,MONTAGNY,B070,73230,73243,Saint-Jean-d'Arvey,73,,,732430000B1441,,,,,,,,,,,,,0,,,,,P,prés,,,628,6.010596,45.588913
2020-1027600,2020-07-08,000002,Vente,114500,,,MONTAGNY,B070,73230,73243,Saint-Jean-d'Arvey,73,,,732430000B1444,,,,,,,,,,,,,0,,,,,P,prés,,,96,6.010494,45.589124
2020-1027694,2020-07-03,000001,Vente,200400,283,,RTE DU COL DES PRES,1300,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2034,,,57,64.38,7,,,,,,,,2,2,Appartement,65,3,,,,,,5.99953,45.586031
2020-1027694,2020-07-03,000001,Vente,200400,283,,RTE DU COL DES PRES,1300,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2034,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99953,45.586031
2020-1027708,2020-06-22,000001,Vente,460000,,,LA FONTAINE,B044,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E1396,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.992923,45.586775
2020-1027708,2020-06-22,000001,Vente,460000,,,VERS L EGLISE,B111,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E1408,,,,,,,,,,,,,0,,,,,S,sols,,,946,5.993383,45.58701
2020-1027708,2020-06-22,000001,Vente,460000,,,VERS L EGLISE,B111,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E1409,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.992913,45.586453
2020-1027708,2020-06-22,000001,Vente,460000,,,LA FONTAINE,B044,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E1421,,,,,,,,,,,,,0,,,,,S,sols,,,1772,5.992201,45.586597
2020-1027708,2020-06-22,000001,Vente,460000,275,,CHE DE LA FONTAINE,2400,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E1811,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,5.992953,45.587215
2020-1027708,2020-06-22,000001,Vente,460000,275,,CHE DE LA FONTAINE,2400,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E1811,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,479,5.992953,45.587215
2020-1028088,2020-07-22,000001,Vente,125000,,,LES GARAVETTES,B050,73230,73243,Saint-Jean-d'Arvey,73,,,732430000C0294,,,,,,,,,,,,,0,,,,,P,prés,,,1215,6.010624,45.587259
2020-1028088,2020-07-22,000001,Vente,125000,1158,,RTE DU COL DES PRES,1300,73230,73243,Saint-Jean-d'Arvey,73,,,732430000C0295,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,420,6.011046,45.587481
2020-1028370,2020-07-11,000001,Vente,78400,287,,RTE DE PLAMAZ,3800,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0781,,,19,36.01,9,,,,,,,,2,2,Appartement,37,2,,,,,,,
2020-1030075,2020-09-04,000001,Vente,145000,158,,CHE DU VILLARD D EN BAS,5800,73230,73243,Saint-Jean-d'Arvey,73,,,732430000C1443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,6.003294,45.585121
2020-1030342,2020-08-18,000001,Vente,189000,,,LE PUISAT SUD,B091,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,5.989247,45.585301
2020-1030342,2020-08-18,000001,Vente,189000,,,LA TOUR,B109,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,5.989278,45.585208
2020-1030478,2020-08-31,000001,Vente,163000,,,LA TOUR,B109,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F1106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,5.989695,45.585177
2020-1030736,2020-09-23,000001,Vente,346370,57,,ALL DE LA GALOPPAZ,2700,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0787,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,644,5.990299,45.585292
2020-1030736,2020-09-23,000001,Vente,346370,57,,ALL DE LA GALOPPAZ,2700,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0787,,,,,,,,,,,,,0,1,Maison,71,2,AG,terrains d'agrément,SPORT,Terrain de sport,579,5.990299,45.585292
2020-1031054,2020-03-12,000002,Vente,5250,285,,RTE DU COL DES PRES,1300,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2261,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.999829,45.586029
2020-1031054,2020-03-12,000002,Vente,5250,285,,RTE DU COL DES PRES,1300,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2262,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.999838,45.586004
2020-1031054,2020-03-12,000002,Vente,5250,,,LE VILLARD,B113,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2264,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.999913,45.58601
2020-1031054,2020-03-12,000002,Vente,5250,,,LE VILLARD,B113,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2265,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.999919,45.585994
2020-1031318,2020-09-10,000003,Vente,75000,,,LA TOUR,B109,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F1110,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.990394,45.585426
2020-1031318,2020-09-10,000003,Vente,75000,,,LA TOUR,B109,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F1111,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.990893,45.585255
2020-1031318,2020-09-10,000003,Vente,75000,50,,CHE DU SOUVENIR,5500,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,5.99022,45.585536
2020-1031407,2020-09-14,000001,Vente,327000,,,LA TOUR,B109,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0683,,,,,,,,,,,,,0,,,,,P,prés,,,344,5.990932,45.585378
2020-1031407,2020-09-14,000001,Vente,327000,50,,CHE DU SOUVENIR,5500,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F1112,,,,,,,,,,,,,0,1,Maison,129,5,,,,,,5.990613,45.585434
2020-1032699,2020-11-05,000001,Vente,168500,111,,CHE DU PLANCHAMP,3900,73230,73243,Saint-Jean-d'Arvey,73,,,732430000D1071,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,94,5.970345,45.597448
2020-1032747,2020-11-06,000001,Vente,115000,1723,,RTE DES BAUGES,0200,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,5.985189,45.586228
2020-1032747,2020-11-06,000001,Vente,115000,,,LES THERMES,B106,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,5.985098,45.586131
2020-1032943,2020-10-27,000001,Vente,145200,100,,CHE DU PLANCHAMP,3900,73230,73243,Saint-Jean-d'Arvey,73,,,732430000D1073,,,1,,2,9.08,4,55.77,,,,,3,2,Appartement,55,2,,,,,,5.97045,45.597457
2020-1033250,2020-11-13,000001,Vente,163290,283,,RTE DU COL DES PRES,1300,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2034,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99953,45.586031
2020-1033250,2020-11-13,000001,Vente,163290,283,,RTE DU COL DES PRES,1300,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E2034,,,2,,59,48.49,,,,,,,2,2,Appartement,48,2,,,,,,5.99953,45.586031
2020-1033635,2020-11-10,000001,Vente,370000,107,,CHE DE L EGLISE,2200,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0411,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,420,5.994224,45.586764
2020-1033635,2020-11-10,000001,Vente,370000,,,VERS L EGLISE,B111,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0412,,,,,,,,,,,,,0,,,,,P,prés,,,735,,
2020-1033858,2020-11-05,000001,Vente,234000,,,LE PUISAT NORD,B090,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E0701,,,,,,,,,,,,,0,,,,,J,jardins,,,370,5.986778,45.586474
2020-1033858,2020-11-05,000001,Vente,234000,1759,,RTE DES BAUGES,0200,73230,73243,Saint-Jean-d'Arvey,73,,,732430000E1788,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,60,5.987147,45.585924
2020-1034838,2020-12-11,000001,Vente,210000,21,,CHE DE LA PIERRE A FORT,4200,73230,73243,Saint-Jean-d'Arvey,73,,,732430000B0828,,,2,79,,,,,,,,,1,2,Appartement,95,4,,,,,,6.008212,45.590121
2020-1034838,2020-12-11,000001,Vente,210000,5108,F,CHE DE LA PIERRE A FORT,4200,73230,73243,Saint-Jean-d'Arvey,73,,,732430000B0829,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.008189,45.590029
2020-1035411,2020-12-09,000001,Vente,3147,,,METRAL,B067,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0182,,,,,,,,,,,,,0,,,,,T,terres,,,1016,5.995866,45.584113
2020-1035411,2020-12-09,000001,Vente,3147,,,METRAL,B067,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0183,,,,,,,,,,,,,0,,,,,P,prés,,,635,5.995795,45.58384
2020-1035411,2020-12-09,000001,Vente,3147,,,METRAL,B067,73230,73243,Saint-Jean-d'Arvey,73,,,732430000F0193,,,,,,,,,,,,,0,,,,,T,terres,,,1496,5.995419,45.584258
2020-1036338,2020-12-22,000001,Vente,199500,3600,,RTE DE LOVETTAZ,3100,73230,73243,Saint-Jean-d'Arvey,73,,,732430000D0817,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,225,5.969852,45.596677
