siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401649,00016,21340164900016,O,1983-03-01,11,2020,,2022-08-29T09:06:54,true,4,,,,PL,DE L'EGLISE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.954807,43.752145,0.82,street,Place de l’Eglise 34160 Montaud,34164_0027,G,PLACE DE L EGLISE,
213401649,00024,21340164900024,O,1983-12-21,02,2020,,2022-08-29T09:06:54,false,6,,11,,RUE,GASTON BAISSETTE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,3.956555,43.749842,0.95,housenumber,11 Rue Gaston Baissette 34160 Montaud,34164_0036_00011,G,11 RUE GASTON BAISSETTE,
213401649,00032,21340164900032,O,1997-01-01,NN,,,2008-01-04T18:31:40,false,3,HOTEL DE VILLE,,,,MONTAUD,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.962319,43.749965,0.94,municipality,Montaud,34164,G,MONTAUD,
263401549,00013,26340154900013,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,MAIRIE,,,PL,DE L'EGLISE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.954807,43.752145,0.82,street,Place de l’Eglise 34160 Montaud,34164_0027,G,PLACE DE L EGLISE,
300199882,00014,30019988200014,O,1974-01-01,NN,,,,true,1,,,,,,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
300285533,00034,30028553300034,O,1983-10-01,NN,,,2006-10-26T23:47:29,true,4,,29,,CHE,DE LA CAOUNELLE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,O,3.962107,43.747372,0.7,housenumber,29 Chemin de Caounelle 34160 Montaud,34164_0011_00029,G,29 CHEMIN DE CAOUNELLE,
305619751,00020,30561975100020,O,,NN,,,,true,1,,,,,LES VIGNETTES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.967018,43.748971,0.51,street,Chemin des Vignes 34160 Montaud,34164_0068,G,CHEMIN DES VIGNES,
313982993,00062,31398299300062,O,2004-04-01,NN,,,2006-11-25T09:33:35,false,2,,18,,RUE,DU VALLON,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2004-12-25,F,NET MEDIA,,,,72.2C,NAFRev1,N,3.964579,43.751983,0.95,housenumber,18 Rue du Vallon 34160 Montaud,34164_0066_00018,G,18 RUE DU VALLON,
315832121,00018,31583212100018,O,,NN,,,,true,1,,,,,LES ASPRES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.963196,43.751146,0.94,street,Les Aspres 34160 Montaud,34164_gmwlbp,G,LES ASPRES,
316920891,00017,31692089100017,O,,,,,,true,1,,,,CHE,DE LA COOPERATIVE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.2V,NAF1993,N,3.964047,43.749816,0.81,street,Rue de la Cave Cooperative 34160 Montaud,34164_0019,G,RUE DE LA CAVE COOPERATIVE,
317404358,00010,31740435800010,O,,NN,,,,true,1,,,,,LES ASPRES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,3.963196,43.751146,0.94,street,Les Aspres 34160 Montaud,34164_gmwlbp,G,LES ASPRES,
319852950,00017,31985295000017,O,1980-09-01,NN,,,,true,1,,12,,CHE,DES VIGNES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,O,3.96639,43.747943,0.84,housenumber,12 Chemin des Vignes 34160 Montaud,34164_0068_00012,G,12 CHEMIN DES VIGNES,
320759368,00014,32075936800014,O,1980-12-01,00,2020,,2022-08-29T09:16:51,true,3,,,,,,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320759368,00022,32075936800022,O,1987-12-31,NN,,,2021-10-27T08:21:55,false,3,,,,,,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
320831290,00038,32083129000038,O,1985-09-01,NN,,,2008-11-07T00:36:53,true,3,,,,CHE,DES CHENES LES ASPRES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.4B,NAFRev1,N,3.965756,43.752043,0.55,street,Rue des Chênes 34160 Montaud,34164_0013,G,RUE DES CHENES,
320998313,00045,32099831300045,O,1900-01-01,NN,,,2016-05-17T13:19:36,false,3,,14,,RUE,GASTON BAISETTE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,N,3.95557,43.750825,0.91,housenumber,14 Rue Gaston Baissette 34160 Montaud,34164_0036_00014,G,14 RUE GASTON BAISSETTE,
321867459,00018,32186745900018,O,,,,,,true,1,,,,,LE BOULIDOU,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.7152867,43.9195143,0.89,poi.culvert,Le Boulidou (Buse) Cazilhac,https://osm.org/way/374694831,G,,
321937849,00016,32193784900016,O,,,,,,true,1,,,,,LE BOSQUET,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
322218371,00019,32221837100019,O,1979-01-01,NN,,,,true,1,,,,,,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
322897075,00048,32289707500048,O,2011-08-01,,,,2021-02-23T10:46:24,true,1,LES VIGNETTES,54,,RUE,DU PATTUS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,70.22Z,NAFRev2,N,3.951614,43.747162,0.85,housenumber,54 Rue du Patus 34160 Montaud,34164_0053_00054,G,54 RUE DU PATUS,
324416874,00018,32441687400018,O,1982-04-01,NN,,,,true,3,,,,RUE,DES GENETS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.963195,43.750919,0.95,street,Rue des Genets 34160 Montaud,34164_0037,G,RUE DES GENETS,
325745560,00012,32574556000012,O,,,,,,true,1,,,,RUE,GASTON BAISSETTE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,3.955894,43.750341,0.95,street,Rue Gaston Baissette 34160 Montaud,34164_0036,G,RUE GASTON BAISSETTE,
327182663,00028,32718266300028,O,2017-10-31,00,2020,,2022-08-29T09:19:41,true,1,MAS DES CINQ CIGALES,,,,LE BOULIDOU,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2017-10-31,A,LA CORNISIENNE DE TRAVAUX,,,,41.20A,NAFRev2,N,3.7152867,43.9195143,0.89,poi.culvert,Le Boulidou (Buse) Cazilhac,https://osm.org/way/374694831,G,,
327994018,00015,32799401800015,O,1900-01-01,NN,,,2011-04-28T00:23:43,false,2,,,,RUE,GASTON BAISSETTE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.955894,43.750341,0.95,street,Rue Gaston Baissette 34160 Montaud,34164_0036,G,RUE GASTON BAISSETTE,
328837364,00038,32883736400038,O,2006-05-19,,,,2012-11-09T00:26:14,false,4,,5,,RUE,DES PRES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,47.82Z,NAFRev2,N,3.956052,43.752881,0.94,housenumber,5 Rue des Prés 34160 Montaud,34164_0055_00005,G,5 RUE DES PRES,
328837364,00053,32883736400053,O,2012-01-02,,,,2017-03-29T15:07:15,false,2,,5,,RUE,DES PRES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,47.82Z,NAFRev2,N,3.956052,43.752881,0.94,housenumber,5 Rue des Prés 34160 Montaud,34164_0055_00005,G,5 RUE DES PRES,
328952767,00015,32895276700015,O,1983-11-25,NN,,,2010-05-18T15:23:26,true,4,,,,RUE,DES MAZES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.958745,43.748311,0.95,street,Rue des Mazes 34160 Montaud,34164_0045,G,RUE DES MAZES,
329103618,00032,32910361800032,O,2000-12-08,NN,,3250AA,2021-02-09T09:58:09,true,4,,27,,RUE,DES CHENES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,32.50A,NAFRev2,N,3.96655,43.752217,0.95,housenumber,27 Rue des Chênes 34160 Montaud,34164_0013_00027,G,27 RUE DES CHENES,
329229090,00033,32922909000033,O,2000-05-22,,,,2013-03-08T09:41:20,false,2,,1,,RUE,DE LA CLAPISSE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,3.955603,43.752366,0.95,housenumber,1 Rue de la Clapisse 34160 Montaud,34164_0015_00001,G,1 RUE DE LA CLAPISSE,
330138900,00015,33013890000015,O,,NN,,,,true,1,,,,RTE,ST BAUZILLE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,3.955536,43.755444,0.82,locality,Route de St Bauzille 34160 Montaud,34164_0063,G,ROUTE DE ST BAUZILLE,
331912162,00012,33191216200012,O,,NN,,,,true,1,,,,,MR BEDOS MICHEL,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,33.2A,NAF1993,O,,,0,,,,,,
332324987,00079,33232498700079,O,2004-02-01,,,,2008-11-07T00:51:28,false,4,,36,,RUE,DU RADABEL,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2005-09-01,F,FACADES LANGUEDOC - LA FORGE DE L'ORIENT,,,,51.9A,NAFRev1,O,3.965906,43.754039,0.95,housenumber,36 Rue du Radabel 34160 Montaud,34164_0056_00036,G,36 RUE DU RADABEL,
332473701,00016,33247370100016,O,,NN,,,,true,1,,,,RUE,DES MAZES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,3.958745,43.748311,0.95,street,Rue des Mazes 34160 Montaud,34164_0045,G,RUE DES MAZES,
332729326,00014,33272932600014,O,1985-04-04,NN,,,2008-11-07T00:52:10,false,4,,27,,RUE,DES CHENES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1998-12-31,F,L'ATREBATE,,,,45.3E,NAF1993,O,3.96655,43.752217,0.95,housenumber,27 Rue des Chênes 34160 Montaud,34164_0013_00027,G,27 RUE DES CHENES,
332994193,00016,33299419300016,O,,NN,,,,true,1,,20,,RUE,DE LA CLAPISSE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.957129,43.751438,0.95,housenumber,20 Rue de la Clapisse 34160 Montaud,34164_0015_00020,G,20 RUE DE LA CLAPISSE,
333945954,00027,33394595400027,O,2008-12-15,,,,2021-02-23T10:53:16,true,3,,21,,CHE,DES ROMARINS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,70.22Z,NAFRev2,N,3.965623,43.748331,0.86,housenumber,21 Chemin des Romarins 34160 Montaud,34164_0058_00021,G,21 CHEMIN DES ROMARINS,
334242781,00014,33424278100014,O,1900-01-01,NN,,,2012-09-07T09:30:31,false,3,,,,RTE,DE TEYRAN,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,3.959859,43.746329,0.74,street,Avenue de Teyran 34160 Montaud,34164_0065,G,AVENUE DE TEYRAN,
334242781,00022,33424278100022,O,2012-09-06,,,4332AA,2021-02-23T10:53:28,true,1,,18,,RUE,DES GENETS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,43.32A,NAFRev2,N,3.963088,43.750997,0.95,housenumber,18 Rue des Genets 34160 Montaud,34164_0037_00018,G,18 RUE DES GENETS,
334943313,00026,33494331300026,O,1991-11-25,,,,,true,4,,3,,RUE,DES CHENES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,3.965336,43.750847,0.95,housenumber,3 Rue des Chênes 34160 Montaud,34164_0013_00003,G,3 RUE DES CHENES,
335328266,00010,33532826600010,O,1986-02-04,NN,,,2020-11-25T03:39:17,true,4,,,,RUE,LES MAZES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.21Z,NAFRev2,N,3.958745,43.748311,0.74,street,Rue des Mazes 34160 Montaud,34164_0045,G,RUE DES MAZES,
337787527,00064,33778752700064,O,2003-07-03,NN,,,2011-01-21T14:20:17,false,5,,4,,CHE,DE LA CAOUNELLE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,47.89Z,NAFRev2,N,3.960979,43.749043,0.69,housenumber,4 Chemin de Caounelle 34160 Montaud,34164_0011_00004,G,4 CHEMIN DE CAOUNELLE,
338146004,00019,33814600400019,O,,NN,,,,true,1,,1,,RUE,DES CHENES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,62.46,NAP,N,3.965336,43.750847,0.95,housenumber,1 Rue des Chênes 34160 Montaud,34164_0013_00001,G,1 RUE DES CHENES,
338850670,00013,33885067000013,O,1986-09-01,NN,,,2006-10-27T02:53:21,false,4,,,,PL,DU VIEUX CHATEAU,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,60.2L,NAFRev1,O,3.970634,43.752922,0.85,street,Place du Vieux Château 34160 Montaud,34164_0079,G,PLACE DU VIEUX CHATEAU,
339757445,00038,33975744500038,O,,NN,,,,true,1,,6,,CHE,DE LA ROUQUETTE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.12,NAP,N,3.976375,43.751667,0.86,housenumber,6 Chemin de la Rouquette 34160 Montaud,34164_0062_00006,G,6 CHEMIN DE LA ROUQUETTE,
340519230,00015,34051923000015,O,,,,,,true,1,,,,RUE,DU PATUS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,3.9537,43.749593,0.95,street,Rue du Patus 34160 Montaud,34164_0053,G,RUE DU PATUS,
340635168,00016,34063516800016,O,,,,,,true,1,,,,RUE,DES GENETS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,3.963195,43.750919,0.95,street,Rue des Genets 34160 Montaud,34164_0037,G,RUE DES GENETS,
340989433,00016,34098943300016,O,1987-05-01,NN,,,2008-01-04T21:48:02,true,3,,7,,RUE,GARRIGOU,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.952263,43.749801,0.88,housenumber,7 Rue du Garrigou 34160 Montaud,34164_0035_00007,G,7 RUE DU GARRIGOU,
342497963,00039,34249796300039,O,2011-02-01,,,,2013-10-24T08:39:21,true,2,,19,,,DE TEYRAN,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,82.99Z,NAFRev2,N,3.958937,43.748489,0.86,housenumber,19 Avenue de Teyran 34160 Montaud,34164_0065_00019,G,19 AVENUE DE TEYRAN,
343727467,00015,34372746700015,O,1988-02-04,NN,,,2006-10-27T03:23:31,true,3,LABADIE MARTINE,54,,RUE,DU PATUS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,70.2A,NAFRev1,N,3.951614,43.747162,0.95,housenumber,54 Rue du Patus 34160 Montaud,34164_0053_00054,G,54 RUE DU PATUS,
344695465,00015,34469546500015,O,1988-04-05,,,,,true,3,,19,,RTE,DE TEYRAN,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,3.958937,43.748489,0.73,housenumber,19 Avenue de Teyran 34160 Montaud,34164_0065_00019,G,19 AVENUE DE TEYRAN,
344794110,00017,34479411000017,O,,NN,,,,true,1,,,,RTE,DE ST BAUZILLE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,84.10,NAP,N,3.955536,43.755444,0.84,locality,Route de St Bauzille 34160 Montaud,34164_0063,G,ROUTE DE ST BAUZILLE,
347429011,00021,34742901100021,O,1992-10-04,NN,,,2009-10-22T05:29:52,true,1,,19,,CHE,DES ROMARINS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,3.965551,43.748923,0.86,housenumber,19 Chemin des Romarins 34160 Montaud,34164_0058_00019,G,19 CHEMIN DES ROMARINS,
348022229,00028,34802222900028,O,1990-05-01,NN,,,2014-07-08T00:51:07,false,5,,5,,RUE,ASPRES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,43.34Z,NAFRev2,N,3.963809,43.750874,0.87,housenumber,5 Rue des Aspres 34160 Montaud,34164_0003_00005,G,5 RUE DES ASPRES,
348022229,00036,34802222900036,O,2009-01-26,NN,,4334ZC,2015-03-18T01:03:44,false,3,CHEZ MME LACOMBE RAYMONDE,6,,RUE,DES GENETS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,43.34Z,NAFRev2,O,3.96342,43.75072,0.95,housenumber,6 Rue des Genets 34160 Montaud,34164_0037_00006,G,6 RUE DES GENETS,
348022229,00044,34802222900044,O,2014-01-29,,,,2021-02-23T11:00:52,true,1,,1,,RUE,DES GENETS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,43.34Z,NAFRev2,N,3.963073,43.750386,0.95,housenumber,1 Rue des Genets 34160 Montaud,34164_0037_00001,G,1 RUE DES GENETS,
348283508,00011,34828350800011,O,,NN,,,,true,1,,87,,RUE,DES CHENES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,51.1R,NAF1993,N,3.966572,43.752353,0.95,housenumber,87 Rue des Chênes 34160 Montaud,34164_0013_00087,G,87 RUE DES CHENES,
348391590,00018,34839159000018,O,1988-08-22,NN,,,2008-01-05T19:38:39,true,3,,,,,LES ASPRES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.963196,43.751146,0.94,street,Les Aspres 34160 Montaud,34164_gmwlbp,G,LES ASPRES,
349245365,00029,34924536500029,O,1994-10-15,,,4399CZ,2015-03-17T00:28:42,true,4,,,,RUE,DU PATUS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.9537,43.749593,0.95,street,Rue du Patus 34160 Montaud,34164_0053,G,RUE DU PATUS,
349939439,00031,34993943900031,O,1900-01-01,NN,,,2011-04-28T00:40:07,false,4,,20,,RUE,DES ASPRES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.963317,43.75195,0.95,housenumber,20 Rue des Aspres 34160 Montaud,34164_0003_00020,G,20 RUE DES ASPRES,
350138590,00012,35013859000012,O,1989-04-01,,,,,true,3,,,,CHE,DE LA CAOUNELLE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,3.960892,43.748389,0.67,street,Chemin de Caounelle 34160 Montaud,34164_0011,G,CHEMIN DE CAOUNELLE,
350364485,00010,35036448500010,O,,NN,,,,true,1,,21,,RUE,GASTON BAISSETTE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,52.6E,NAF1993,N,3.956064,43.750188,0.95,housenumber,21 Rue Gaston Baissette 34160 Montaud,34164_0036_00021,G,21 RUE GASTON BAISSETTE,
350405734,00012,35040573400012,O,1989-02-06,NN,,,,false,4,,19,,CHE,DES ROMARINS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,70.2C,NAF1993,N,3.965551,43.748923,0.86,housenumber,19 Chemin des Romarins 34160 Montaud,34164_0058_00019,G,19 CHEMIN DES ROMARINS,
351786231,00024,35178623100024,O,1995-01-04,NN,,,2010-03-04T13:50:32,false,4,,18,,PL,DE L EGLISE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2010-01-01,F,STEPHEN GREENSTEIN DESIGN,,,,90.01Z,NAFRev2,N,3.954845,43.752164,0.85,housenumber,18 Place de l’Eglise 34160 Montaud,34164_0027_00018,G,18 PLACE DE L EGLISE,
352687297,00015,35268729700015,O,1989-12-06,,,,,true,1,,,,CHE,DE LA ROUQUETTE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2C,NAF1993,N,3.975204,43.751949,0.85,street,Chemin de la Rouquette 34160 Montaud,34164_0062,G,CHEMIN DE LA ROUQUETTE,
352838957,00012,35283895700012,O,1976-01-01,NN,,,2013-12-10T11:27:44,false,3,,,,CHE,DES ROMARINS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,3.965494,43.749017,0.84,street,Chemin des Romarins 34160 Montaud,34164_0058,G,CHEMIN DES ROMARINS,
352967657,00045,35296765700045,O,2010-12-01,,,,2013-04-03T04:09:12,false,2,,38,,RUE,DU RADABEL,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,82.19Z,NAFRev2,N,3.966237,43.754046,0.95,housenumber,38 Rue du Radabel 34160 Montaud,34164_0056_00038,G,38 RUE DU RADABEL,
377756937,00019,37775693700019,O,1990-03-29,NN,,,2023-01-10T09:42:27,false,5,MONTAUD,18,,RUE,DE MONTLAUR,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2022-11-09,F,,,,,01.21Z,NAFRev2,N,3.963108,43.75001,0.95,housenumber,18 Rue de Montlaur 34160 Montaud,34164_0048_00018,G,18 RUE DE MONTLAUR,
377756937,00027,37775693700027,O,2022-11-09,,,,2023-01-10T09:42:27,true,1,CHEZ COMBETTES,3,,RUE,DE LA CLAPISSE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2022-11-09,A,,,,,01.21Z,NAFRev2,N,3.955801,43.752245,0.95,housenumber,3 Rue de la Clapisse 34160 Montaud,34164_0015_00003,G,3 RUE DE LA CLAPISSE,
378035968,00023,37803596800023,O,1900-01-01,NN,,,2013-01-29T09:13:09,false,4,,39,,RUE,DES CHENES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,92.3A,NAF1993,N,3.966916,43.753101,0.95,housenumber,39 Rue des Chênes 34160 Montaud,34164_0013_00039,G,39 RUE DES CHENES,
378427256,00060,37842725600060,O,2015-12-01,,,,2021-12-01T14:08:49,true,2,,18,A,CHE,DU BOIS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,OF INFORMATIQUE,46.51Z,NAFRev2,N,3.953271,43.75331,0.83,housenumber,18a Chemin du Bois 34160 Montaud,34164_0006_00018_a,G,18A CHEMIN DU BOIS,
378473482,00016,37847348200016,O,,NN,,,,true,1,,7,,RUE,DES PRES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,93.0E,NAF1993,N,3.956579,43.753101,0.94,housenumber,7 Rue des Prés 34160 Montaud,34164_0055_00007,G,7 RUE DES PRES,
378685358,00020,37868535800020,O,2015-03-03,,,,2016-08-23T04:20:19,true,2,,18,T,CHE,DU BOIS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,46.19B,NAFRev2,N,3.953532,43.753233,0.59,street,Chemin du Bois 34160 Montaud,34164_0006,G,CHEMIN DU BOIS,
380499004,00022,38049900400022,O,1997-12-03,NN,,,,false,4,,1,,IMP,DES GUIRAUDS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,3.956111,43.750378,0.84,housenumber,1 Impasse des Guirauds 34160 Montaud,34164_0038_00001,G,1 IMPASSE DES GUIRAUDS,
380759316,00017,38075931600017,O,1991-01-22,NN,,,,false,4,,,,,TERME DE MONTLAUR,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,3.964601,43.750256,0.71,street,Rue de Montlaur 34160 Montaud,34164_0048,G,RUE DE MONTLAUR,
382453348,00049,38245334800049,O,1995-03-01,NN,,,2006-12-15T00:42:54,false,2,,9,,RUE,DU PATUS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,,,,3.954859,43.750257,0.95,housenumber,9 Rue du Patus 34160 Montaud,34164_0053_00009,G,9 RUE DU PATUS,
382453348,00064,38245334800064,O,2004-04-01,NN,,,2014-07-08T01:07:03,true,4,9 RUE DU PATUS,22,,RUE,GASTON BAISSETTE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,18.12Z,NAFRev2,N,3.95602,43.750038,0.95,housenumber,22 Rue Gaston Baissette 34160 Montaud,34164_0036_00022,G,22 RUE GASTON BAISSETTE,
384790655,00029,38479065500029,O,2020-09-20,,,,2023-02-14T08:39:30,true,1,,22,,RUE,22 RUE DE LA FONTAINE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2020-09-20,A,INFOHIGHTECH,,,,90.03B,NAFRev2,N,3.961991,43.751728,0.91,housenumber,22 Rue de la Fontaine 34160 Montaud,34164_0031_00022,G,22 RUE DE LA FONTAINE,
385132915,00013,38513291500013,O,1992-04-21,NN,,,2008-11-08T00:46:29,false,4,,22,,CHE,DU BOIS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,3.952971,43.753351,0.82,housenumber,22 Chemin du Bois 34160 Montaud,34164_0006_00022,G,22 CHEMIN DU BOIS,
385132915,00021,38513291500021,O,1999-10-28,NN,,,2012-11-09T00:49:48,true,4,,12,,CHE,DE LA CAOUNELLE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99C,NAFRev2,N,3.960399,43.748308,0.7,housenumber,12 Chemin de Caounelle 34160 Montaud,34164_0011_00012,G,12 CHEMIN DE CAOUNELLE,
385388483,00021,38538848300021,O,2006-05-01,,,,2017-12-29T10:59:20,false,3,,,,,,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388749202,00031,38874920200031,O,2021-01-15,,,,2021-07-01T09:36:11,true,1,,8,,IMP,DES LONES,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,71.11Z,NAFRev2,N,3.958362,43.748018,0.82,housenumber,8 Impasse des Lones 34160 Montaud,34164_0044_00008,G,8 IMPASSE DES LONES,
389120361,00016,38912036100016,O,1992-11-03,NN,,,2012-05-22T15:53:34,true,6,MONTAUD,26,,CHE,DES ROMARINS,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,62.02A,NAFRev2,N,3.965562,43.74832,0.86,housenumber,26 Chemin des Romarins 34160 Montaud,34164_0058_00026,G,26 CHEMIN DES ROMARINS,
389292863,00013,38929286300013,O,1992-12-01,NN,,,2014-07-08T01:15:59,true,5,,39,,RUE,DE MONTLAUR,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,43.31Z,NAFRev2,N,3.965844,43.750376,0.95,housenumber,39 Rue de Montlaur 34160 Montaud,34164_0048_00039,G,39 RUE DE MONTLAUR,
389573643,00019,38957364300019,O,1992-11-01,02,2020,,2022-08-29T09:14:10,true,3,,,,,,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
389842923,00028,38984292300028,O,2006-01-24,,,,2012-11-09T00:52:05,true,3,RESIDENCE ROBERT,22,,RUE,GASTON BAISSETTE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.81Z,NAFRev2,N,3.95602,43.750038,0.95,housenumber,22 Rue Gaston Baissette 34160 Montaud,34164_0036_00022,G,22 RUE GASTON BAISSETTE,
390235596,00017,39023559600017,O,1993-02-15,NN,,,,true,1,,,,,MAS DE LA RENARDIERE,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2E,NAF1993,N,3.935522,43.747916,0.36,locality,Mas de Roux 34160 Montaud,34164_B050,G,MAS DE ROUX,
392119954,00015,39211995400015,O,1993-08-01,NN,,,,true,1,,,,,MAS DE ROUX,34160,MONTAUD,,,34164,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,45.2V,NAF1993,O,3.935522,43.747916,0.94,locality,Mas de Roux 34160 Montaud,34164_B050,G,MAS DE ROUX,