id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46235,2021-01-12,000001,Vente,21000,142,,RTE DES QUEYRETS,0110,05330,05133,Saint-Chaffrey,05,,,05133000XB0131,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.587788,44.935869
2021-46236,2021-01-11,000001,Vente,40,,,PRE MALPES,B093,05330,05133,Saint-Chaffrey,05,,,051330000A0345,,,,,,,,,,,,,0,,,,,L,landes,,,840,6.592798,44.952873
2021-46236,2021-01-11,000001,Vente,40,,,RABATE ET NIZE,B109,05330,05133,Saint-Chaffrey,05,,,051330000A0549,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.596348,44.938664
2021-46236,2021-01-11,000001,Vente,40,,,PRES DES CHAIX,B097,05330,05133,Saint-Chaffrey,05,,,051330000A0699,,,,,,,,,,,,,0,,,,,P,prés,,,1230,6.596987,44.940608
2021-46236,2021-01-11,000001,Vente,40,,,PRES DES CHAIX,B097,05330,05133,Saint-Chaffrey,05,,,051330000A0703,,,,,,,,,,,,,0,,,,,L,landes,,,270,6.596773,44.940475
2021-46236,2021-01-11,000001,Vente,40,,,PUY BERTOLIN,B102,05330,05133,Saint-Chaffrey,05,,,051330000A0850,,,,,,,,,,,,,0,,,,,P,prés,,,832,6.594004,44.943274
2021-46236,2021-01-11,000001,Vente,40,,,PUY DES FORTUNES,B104,05330,05133,Saint-Chaffrey,05,,,051330000A1001,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.593755,44.946004
2021-46236,2021-01-11,000001,Vente,40,,,SAGNE ARNAUD,B123,05330,05133,Saint-Chaffrey,05,,,051330000A1436,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.601169,44.941612
2021-46236,2021-01-11,000001,Vente,40,,,SAGNE ARNAUD,B123,05330,05133,Saint-Chaffrey,05,,,051330000A1460,,,,,,,,,,,,,0,,,,,T,terres,,,318,6.600671,44.941017
2021-46236,2021-01-11,000001,Vente,40,,,LA BALMETTE,B002,05330,05133,Saint-Chaffrey,05,,,051330000A1898,,,,,,,,,,,,,0,,,,,L,landes,,,104,6.589971,44.940096
2021-46236,2021-01-11,000001,Vente,40,,,LA BALMETTE,B002,05330,05133,Saint-Chaffrey,05,,,051330000A1903,,,,,,,,,,,,,0,,,,,L,landes,,,200,6.590116,44.941095
2021-46236,2021-01-11,000001,Vente,40,,,LA BALMETTE,B002,05330,05133,Saint-Chaffrey,05,,,051330000A1926,,,,,,,,,,,,,0,,,,,L,landes,,,290,6.59178,44.941003
2021-46236,2021-01-11,000001,Vente,40,,,LARZARIES,B070,05330,05133,Saint-Chaffrey,05,,,051330000A2127,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.595199,44.938719
2021-46236,2021-01-11,000001,Vente,40,,,PUY DU REY,B105,05330,05133,Saint-Chaffrey,05,,,051330000A2408,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.59838,44.941732
2021-46236,2021-01-11,000001,Vente,40,,,LES HOCHES,B065,05330,05133,Saint-Chaffrey,05,,,05133000AB0727,,,,,,,,,,,,,0,,,,,T,terres,,,188,6.591214,44.930087
2021-46236,2021-01-11,000001,Vente,40,,,CLOSEL,B027,05330,05133,Saint-Chaffrey,05,,,05133000AC0114,,,,,,,,,,,,,0,,,,,T,terres,,,748,6.595635,44.928142
2021-46236,2021-01-11,000001,Vente,40,,,GENEVRES,B057,05330,05133,Saint-Chaffrey,05,,,05133000AC0141,,,,,,,,,,,,,0,,,,,T,terres,,,601,6.597734,44.928847
2021-46236,2021-01-11,000001,Vente,40,,,GENEVRES SOUS CANAL VIEUX,B058,05330,05133,Saint-Chaffrey,05,,,05133000AC0353,,,,,,,,,,,,,0,,,,,P,prés,,,439,6.599619,44.926665
2021-46236,2021-01-11,000001,Vente,40,,,HOCHES ET CLOSEL,B066,05330,05133,Saint-Chaffrey,05,,,05133000AC0423,,,,,,,,,,,,,0,,,,,P,prés,,,284,6.59446,44.92846
2021-46236,2021-01-11,000001,Vente,40,,,COMBE ET LA ROUE,B035,05330,05133,Saint-Chaffrey,05,,,051330000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,460,6.602516,44.938258
2021-46236,2021-01-11,000001,Vente,40,,,COMBE ET LA ROUE,B035,05330,05133,Saint-Chaffrey,05,,,051330000B0255,,,,,,,,,,,,,0,,,,,L,landes,,,200,6.598726,44.934675
2021-46236,2021-01-11,000001,Vente,40,,,BOUCHIERE ET POMMIER,B009,05330,05133,Saint-Chaffrey,05,,,051330000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.596366,44.933872
2021-46236,2021-01-11,000001,Vente,40,,,JOUANA,B068,05330,05133,Saint-Chaffrey,05,,,051330000B0896,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.596774,44.9359
2021-46236,2021-01-11,000001,Vente,40,,,LEAUVERSE,B071,05330,05133,Saint-Chaffrey,05,,,051330000B0938,,,,,,,,,,,,,0,,,,,P,prés,,,630,6.596349,44.936358
2021-46236,2021-01-11,000001,Vente,40,,,LEAUVERSE,B071,05330,05133,Saint-Chaffrey,05,,,051330000B0939,,,,,,,,,,,,,0,,,,,L,landes,,,260,6.596379,44.936478
2021-46236,2021-01-11,000001,Vente,40,,,LES EDUITS DE CHANTEMERLE,B049,05330,05133,Saint-Chaffrey,05,,,051330000D0891,,,,,,,,,,,,,0,,,,,P,prés,,,700,6.58896,44.921641
2021-46236,2021-01-11,000001,Vente,40,,,LES EDUITS DE CHANTEMERLE,B049,05330,05133,Saint-Chaffrey,05,,,051330000D1030,,,,,,,,,,,,,0,,,,,L,landes,,,1320,6.585895,44.91933
2021-46236,2021-01-11,000001,Vente,40,,,LE SAPEY ET LA COMBE,B125,05330,05133,Saint-Chaffrey,05,,,051330000D1154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,757,6.581567,44.923847
2021-46236,2021-01-11,000001,Vente,40,,,LE SAVOYARD,B126,05330,05133,Saint-Chaffrey,05,,,051330000D1303,,,,,,,,,,,,,0,,,,,P,prés,,,740,6.58409,44.924009
2021-46236,2021-01-11,000001,Vente,40,,,LES PRES CHAIX,B096,05330,05133,Saint-Chaffrey,05,,,051330000E0392,,,,,,,,,,,,,0,,,,,L,landes,,,2173,6.574899,44.919229
2021-46236,2021-01-11,000001,Vente,40,,,LEOURE ET CHIQUOTS,B072,05330,05133,Saint-Chaffrey,05,,,051330000E0651,,,,,,,,,,,,,0,,,,,P,prés,,,589,6.575057,44.928473
2021-46236,2021-01-11,000001,Vente,40,,,LEOURE ET CHIQUOTS,B072,05330,05133,Saint-Chaffrey,05,,,051330000E0682,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.575213,44.928108
2021-46236,2021-01-11,000001,Vente,40,,,LE CLOS DES SOULIERS,B024,05330,05133,Saint-Chaffrey,05,,,051330000E0879,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.580902,44.929089
2021-46236,2021-01-11,000001,Vente,40,,,LE CLOS DES SOULIERS,B024,05330,05133,Saint-Chaffrey,05,,,051330000E0884,,,,,,,,,,,,,0,,,,,L,landes,,,920,6.581572,44.929129
2021-46236,2021-01-11,000001,Vente,40,,,LES SANIGARGIS ET FONTE RI,B124,05330,05133,Saint-Chaffrey,05,,,051330000E0968,,,,,,,,,,,,,0,,,,,L,landes,,,480,6.580853,44.925421
2021-46236,2021-01-11,000001,Vente,40,,,DESSOUS LE CANAL DU PUY,B047,05330,05133,Saint-Chaffrey,05,,,051330000E1324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,785,6.585038,44.933275
2021-46236,2021-01-11,000001,Vente,40,,,L ENVERS,B052,05330,05133,Saint-Chaffrey,05,,,051330000E1431,,,,,,,,,,,,,0,,,,,J,jardins,,,40,6.589615,44.930455
2021-46236,2021-01-11,000001,Vente,40,,,FONTE RIVES,B054,05330,05133,Saint-Chaffrey,05,,,051330000E1551,,,,,,,,,,,,,0,,,,,L,landes,,,595,6.58376,44.929639
2021-46236,2021-01-11,000001,Vente,40,,,FONTE RIVES,B054,05330,05133,Saint-Chaffrey,05,,,051330000E1555,,,,,,,,,,,,,0,,,,,P,prés,,,520,6.584435,44.929142
2021-46236,2021-01-11,000001,Vente,40,,,LES COLOMBIERS,B034,05330,05133,Saint-Chaffrey,05,,,051330000E2104,,,,,,,,,,,,,0,,,,,T,terres,,,260,6.5816,44.933935
2021-46236,2021-01-11,000001,Vente,40,,,LES COLOMBIERS,B034,05330,05133,Saint-Chaffrey,05,,,051330000E2325,,,,,,,,,,,,,0,,,,,L,landes,,,425,6.583549,44.934341
2021-46240,2021-01-07,000001,Vente,223000,5,,TRA DES FRENES,0055,05330,05133,Saint-Chaffrey,05,,,05133000AH0562,,,3,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.615671,44.919649
2021-46240,2021-01-07,000001,Vente,223000,5,,TRA DES FRENES,0055,05330,05133,Saint-Chaffrey,05,,,05133000AH0562,,,3,,6,,,,,,,,2,2,Appartement,62,3,,,,,,6.615671,44.919649
2021-46263,2021-01-12,000001,Vente en l'état futur d'achèvement,445225,,,LES HOCHES,B065,05330,05133,Saint-Chaffrey,05,,,05133000AB0735,,,37,,,,,,,,,,1,,,,,,,,,,6.590883,44.930709
2021-46263,2021-01-12,000001,Vente en l'état futur d'achèvement,445225,,,LES HOCHES,B065,05330,05133,Saint-Chaffrey,05,,,05133000AB0735,,,62,,,,,,,,,,1,,,,,,,,,,6.590883,44.930709
2021-46263,2021-01-12,000001,Vente en l'état futur d'achèvement,445225,,,LES HOCHES,B065,05330,05133,Saint-Chaffrey,05,,,05133000AB0735,,,15,,,,,,,,,,1,,,,,,,,,,6.590883,44.930709
2021-46295,2021-01-08,000001,Vente,329300,8,,IMP DES CHOULIERES,0300,05330,05133,Saint-Chaffrey,05,,,05133000AB0077,,,1,,3,,,,,,,,2,2,Appartement,65,4,,,,,,6.589259,44.932044
2021-46303,2021-01-21,000001,Vente,380700,5812,,CHE DES PANANCHES,0090,05330,05133,Saint-Chaffrey,05,,,05133000AA0304,,,49,,63,63.95,,,,,,,2,3,Dépendance,,0,,,,,,6.591877,44.936826
2021-46303,2021-01-21,000001,Vente,380700,5812,,CHE DES PANANCHES,0090,05330,05133,Saint-Chaffrey,05,,,05133000AA0304,,,49,,63,63.95,,,,,,,2,3,Dépendance,,0,,,,,,6.591877,44.936826
2021-46303,2021-01-21,000001,Vente,380700,5812,,CHE DES PANANCHES,0090,05330,05133,Saint-Chaffrey,05,,,05133000AA0304,,,49,,63,63.95,,,,,,,2,2,Appartement,81,4,,,,,,6.591877,44.936826
2021-46303,2021-01-21,000001,Vente,380700,5812,,CHE DES PANANCHES,0090,05330,05133,Saint-Chaffrey,05,,,05133000AA0304,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.591877,44.936826
2021-46424,2021-01-21,000001,Vente,120000,931,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XB0062,,,13,,172,31.58,195,,336,,,,4,2,Appartement,33,2,,,,,,6.589011,44.936571
2021-46424,2021-01-21,000001,Vente,120000,931,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XB0062,,,499,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.589011,44.936571
2021-46438,2021-01-22,000001,Vente,,931,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XB0062,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.589011,44.936571
2021-46438,2021-01-22,000001,Vente,,931,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XB0062,,,487,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.589011,44.936571
2021-46438,2021-01-22,000001,Vente,,931,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XB0062,,,251,,392,,531,,69,,,,4,2,Appartement,44,3,,,,,,6.589011,44.936571
2021-46438,2021-01-22,000001,Vente,,931,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XB0062,,,169,,177,,18,,200,,341,,5,2,Appartement,44,3,,,,,,6.589011,44.936571
2021-46443,2021-01-29,000001,Vente,168000,233,,IMP DES SABLES,0143,05330,05133,Saint-Chaffrey,05,,,05133000XB0005,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585844,44.937923
2021-46443,2021-01-29,000001,Vente,168000,233,,IMP DES SABLES,0143,05330,05133,Saint-Chaffrey,05,,,05133000XB0005,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585844,44.937923
2021-46443,2021-01-29,000001,Vente,168000,233,,IMP DES SABLES,0143,05330,05133,Saint-Chaffrey,05,,,05133000XB0005,,,5,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.585844,44.937923
2021-46502,2021-02-02,000001,Vente,58510,142,,RTE DES QUEYRETS,0110,05330,05133,Saint-Chaffrey,05,,,05133000XB0131,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.587788,44.935869
2021-46502,2021-02-02,000001,Vente,58510,142,,RTE DES QUEYRETS,0110,05330,05133,Saint-Chaffrey,05,,,05133000XB0131,,,204,19.51,,,,,,,,,1,2,Appartement,26,1,,,,,,6.587788,44.935869
2021-46552,2021-01-15,000001,Vente,165000,5528,,LES QUEYRETS ET PEYRON,B107,05330,05133,Saint-Chaffrey,05,,,05133000XB0013,,,21,48.77,,,,,,,,,1,2,Appartement,54,2,,,,,,6.584494,44.937815
2021-46552,2021-01-15,000001,Vente,165000,5528,,LES QUEYRETS ET PEYRON,B107,05330,05133,Saint-Chaffrey,05,,,05133000XB0013,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.584494,44.937815
2021-46558,2021-02-02,000001,Vente en l'état futur d'achèvement,350000,3,,RUE DE L ECOLE,0030,05330,05133,Saint-Chaffrey,05,,,05133000XA0100,,,27,,42,,,,,,,,2,2,Appartement,54,3,,,,,,6.589933,44.933642
2021-46558,2021-02-02,000001,Vente en l'état futur d'achèvement,350000,3,,RUE DE L ECOLE,0030,05330,05133,Saint-Chaffrey,05,,,05133000XA0100,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.589933,44.933642
2021-46558,2021-02-02,000001,Vente en l'état futur d'achèvement,350000,3,,RUE DE L ECOLE,0030,05330,05133,Saint-Chaffrey,05,,,05133000XA0100,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.589933,44.933642
2021-46590,2021-01-29,000001,Vente,985000,,,LA VILLETTE,B135,05330,05133,Saint-Chaffrey,05,,,05133000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,449,6.611536,44.926616
2021-46590,2021-01-29,000001,Vente,985000,,,LA VILLETTE,B135,05330,05133,Saint-Chaffrey,05,,,05133000AE0195,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.611686,44.926672
2021-46590,2021-01-29,000001,Vente,985000,,,LA VILLETTE,B135,05330,05133,Saint-Chaffrey,05,,,05133000AE0199,,,,,,,,,,,,,0,,,,,T,terres,,,92,6.611438,44.926714
2021-46590,2021-01-29,000001,Vente,985000,,,LA VILLETTE,B135,05330,05133,Saint-Chaffrey,05,,,05133000AE0200,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.611368,44.926682
2021-46590,2021-01-29,000001,Vente,985000,,,LA VILLETTE,B135,05330,05133,Saint-Chaffrey,05,,,05133000AE0201,,,,,,,,,,,,,0,,,,,T,terres,,,82,6.611314,44.926747
2021-46590,2021-01-29,000001,Vente,985000,5858,,RUE DE LA PORTETE,0105,05330,05133,Saint-Chaffrey,05,,,05133000AE0523,,,,,,,,,,,,,0,1,Maison,266,6,S,sols,,,141,6.61155,44.926417
2021-46590,2021-01-29,000001,Vente,985000,129,,RUE DE LA PORTETE,0105,05330,05133,Saint-Chaffrey,05,,,05133000AE0525,,,,,,,,,,,,,0,,,,,S,sols,,,346,6.611702,44.92658
2021-46609,2021-02-08,000001,Vente,28000,687,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XA0095,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.590483,44.935322
2021-46609,2021-02-08,000001,Vente,28000,687,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XA0095,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.590483,44.935322
2021-46609,2021-02-08,000001,Vente,28000,687,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XA0095,,,93,,,,,,,,,,1,2,Appartement,15,1,,,,,,6.590483,44.935322
2021-46609,2021-02-08,000001,Vente,28000,687,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XA0095,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.590483,44.935322
2021-46609,2021-02-08,000001,Vente,28000,687,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XA0095,,,153,,,,,,,,,,1,2,Appartement,15,1,,,,,,6.590483,44.935322
2021-46610,2021-02-08,000001,Vente,30000,155,,RUE DE LA PETITE BOUCLE,0093,05330,05133,Saint-Chaffrey,05,,,05133000XA0003,,,124,,49,,,,,,,,2,3,Dépendance,,0,,,,,,6.589619,44.935005
2021-46610,2021-02-08,000001,Vente,30000,155,,RUE DE LA PETITE BOUCLE,0093,05330,05133,Saint-Chaffrey,05,,,05133000XA0003,,,124,,49,,,,,,,,2,3,Dépendance,,0,,,,,,6.589619,44.935005
2021-46610,2021-02-08,000001,Vente,30000,155,,RUE DE LA PETITE BOUCLE,0093,05330,05133,Saint-Chaffrey,05,,,05133000XA0003,,,124,,49,,,,,,,,2,2,Appartement,21,1,,,,,,6.589619,44.935005
2021-46677,2021-01-18,000001,Vente en l'état futur d'achèvement,579127,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,127,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-46677,2021-01-18,000001,Vente en l'état futur d'achèvement,579127,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,12,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-46677,2021-01-18,000001,Vente en l'état futur d'achèvement,579127,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,126,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-46677,2021-01-18,000001,Vente en l'état futur d'achèvement,579127,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,66,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-46819,2021-02-04,000001,Vente en l'état futur d'achèvement,4246800,,,LES PEYRONS,B081,05330,05133,Saint-Chaffrey,05,,,051330000A2640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,6.588296,44.938166
2021-46819,2021-02-04,000001,Vente en l'état futur d'achèvement,4246800,,,LES PEYRONS,B081,05330,05133,Saint-Chaffrey,05,,,051330000A2642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,6.588304,44.93805
2021-46819,2021-02-04,000001,Vente en l'état futur d'achèvement,4246800,,,LES PEYRONS,B081,05330,05133,Saint-Chaffrey,05,,,051330000A2645,,,,,,,,,,,,,0,,,,,T,terres,,,272,6.588575,44.938025
2021-46819,2021-02-04,000001,Vente en l'état futur d'achèvement,4246800,,,LES PEYRONS,B081,05330,05133,Saint-Chaffrey,05,,,051330000A2649,,,,,,,,,,,,,0,,,,,L,landes,,,1,6.588653,44.9381
2021-46819,2021-02-04,000001,Vente en l'état futur d'achèvement,4246800,,,LES PEYRONS,B081,05330,05133,Saint-Chaffrey,05,,,051330000A2656,,,,,,,,,,,,,0,,,,,T,terres,,,146,6.588541,44.938174
2021-46819,2021-02-04,000001,Vente en l'état futur d'achèvement,4246800,,,LES PEYRONS,B081,05330,05133,Saint-Chaffrey,05,,,051330000A2661,,,,,,,,,,,,,0,,,,,L,landes,,,20,6.588434,44.938267
2021-46819,2021-02-04,000001,Vente en l'état futur d'achèvement,4246800,,,LES PEYRONS,B081,05330,05133,Saint-Chaffrey,05,,,051330000A2719,,,,,,,,,,,,,0,,,,,T,terres,,,140,6.588377,44.937897
2021-46936,2021-02-16,000001,Vente,33000,687,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XA0095,,,96,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.590483,44.935322
2021-46936,2021-02-16,000001,Vente,33000,687,,RUE DE L EYRETTE,0050,05330,05133,Saint-Chaffrey,05,,,05133000XA0095,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.590483,44.935322
2021-46967,2021-02-22,000001,Vente,117000,5339,,LES PLANS,B085,05330,05133,Saint-Chaffrey,05,,,05133000XB0127,,,102,26.7,,,,,,,,,1,2,Appartement,33,1,,,,,,6.586145,44.933701
2021-46974,2021-02-17,000001,Vente,3000,,,LA CLEF,B022,05330,05133,Saint-Chaffrey,05,,,05133000AH0354,,,,,,,,,,,,,0,,,,,T,terres,,,477,6.61431,44.92211
2021-47051,2021-03-08,000001,Vente,64312,603,,RUE DU CENTRE,0013,05330,05133,Saint-Chaffrey,05,,,05133000AB1158,,,216,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.586309,44.933149
2021-47056,2021-02-25,000001,Vente,25000,440,,RUE DU CENTRE,0013,05330,05133,Saint-Chaffrey,05,,,05133000AB1177,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.588795,44.932655
2021-47066,2021-03-09,000001,Vente,70000,603,,RUE DU CENTRE,0013,05330,05133,Saint-Chaffrey,05,,,05133000AB1158,,,212,21,,,,,,,,,1,2,Appartement,25,1,,,,,,6.586309,44.933149
2021-47082,2021-02-19,000001,Vente,91800,295,,RUE DES TROIS FONTAINES,0158,05330,05133,Saint-Chaffrey,05,,,05133000AA0169,,,7,,,,,,,,,,1,2,Appartement,48,3,,,,,,6.595845,44.937784
2021-47082,2021-02-19,000001,Vente,91800,295,,RUE DES TROIS FONTAINES,0158,05330,05133,Saint-Chaffrey,05,,,05133000AA0169,,,6,85.33,,,,,,,,,1,2,Appartement,50,1,,,,,,6.595845,44.937784
2021-47082,2021-02-19,000001,Vente,91800,295,,RUE DES TROIS FONTAINES,0158,05330,05133,Saint-Chaffrey,05,,,05133000AA0169,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.595845,44.937784
2021-47082,2021-02-19,000001,Vente,91800,295,,RUE DES TROIS FONTAINES,0158,05330,05133,Saint-Chaffrey,05,,,05133000AA0169,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.595845,44.937784
2021-47110,2021-02-26,000001,Vente en l'état futur d'achèvement,456000,,,LES HOCHES,B065,05330,05133,Saint-Chaffrey,05,,,05133000AB0735,,,10,,,,,,,,,,1,,,,,,,,,,6.590883,44.930709
2021-47110,2021-02-26,000001,Vente en l'état futur d'achèvement,456000,,,LES HOCHES,B065,05330,05133,Saint-Chaffrey,05,,,05133000AB0735,,,38,,,,,,,,,,1,,,,,,,,,,6.590883,44.930709
2021-47110,2021-02-26,000001,Vente en l'état futur d'achèvement,456000,,,LES HOCHES,B065,05330,05133,Saint-Chaffrey,05,,,05133000AB0735,,,61,,,,,,,,,,1,,,,,,,,,,6.590883,44.930709
2021-47116,2021-02-19,000001,Vente,85000,295,,RUE DES TROIS FONTAINES,0158,05330,05133,Saint-Chaffrey,05,,,05133000AA0169,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.595845,44.937784
2021-47116,2021-02-19,000001,Vente,85000,295,,RUE DES TROIS FONTAINES,0158,05330,05133,Saint-Chaffrey,05,,,05133000AA0169,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.595845,44.937784
2021-47116,2021-02-19,000001,Vente,85000,295,,RUE DES TROIS FONTAINES,0158,05330,05133,Saint-Chaffrey,05,,,05133000AA0169,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.595845,44.937784
2021-47117,2021-02-19,000002,Vente,1000,41,A,RUE DES TROIS FONTAINES,0158,05330,05133,Saint-Chaffrey,05,,,05133000AA0164,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.595737,44.937703
2021-47118,2021-02-19,000003,Vente,77200,295,,RUE DES TROIS FONTAINES,0158,05330,05133,Saint-Chaffrey,05,,,05133000AA0169,,,8,,,,,,,,,,1,2,Appartement,48,3,,,,,,6.595845,44.937784
2021-47118,2021-02-19,000003,Vente,77200,295,,RUE DES TROIS FONTAINES,0158,05330,05133,Saint-Chaffrey,05,,,05133000AA0169,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.595845,44.937784
2021-47236,2021-02-25,000001,Vente en l'état futur d'achèvement,343200,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,81,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47236,2021-02-25,000001,Vente en l'état futur d'achèvement,343200,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,10,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47245,2021-02-25,000001,Vente en l'état futur d'achèvement,1413000,,,LA VILLETTE,B135,05330,05133,Saint-Chaffrey,05,,,05133000AE0189,,,,,,,,,,,,,0,,,,,T,terres,,,136,6.61219,44.926019
2021-47245,2021-02-25,000001,Vente en l'état futur d'achèvement,1413000,,,LA VILLETTE,B135,05330,05133,Saint-Chaffrey,05,,,05133000AE0190,,,,,,,,,,,,,0,,,,,T,terres,,,128,6.612229,44.926079
2021-47245,2021-02-25,000001,Vente en l'état futur d'achèvement,1413000,,,LA VILLETTE,B135,05330,05133,Saint-Chaffrey,05,,,05133000AE0459,,,,,,,,,,,,,0,,,,,P,prés,,,376,6.612185,44.925921
2021-47274,2021-03-22,000001,Vente,130000,229,,RTE DU GRANON,0058,05330,05133,Saint-Chaffrey,05,,,05133000AC0867,,,19,35.22,,,,,,,,,1,2,Appartement,47,3,,,,,,6.597547,44.93115
2021-47274,2021-03-22,000001,Vente,130000,229,,RTE DU GRANON,0058,05330,05133,Saint-Chaffrey,05,,,05133000AC0867,,,19,35.22,,,,,,,,,1,3,Dépendance,,0,,,,,,6.597547,44.93115
2021-47312,2021-03-10,000001,Vente,5000,267,,RUE DE L ECOLE,0030,05330,05133,Saint-Chaffrey,05,,,05133000XA0038,,,11,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.589714,44.933458
2021-47324,2021-03-23,000001,Vente,72500,191,,RTE DU GRANON,0058,05330,05133,Saint-Chaffrey,05,,,05133000AC0868,,,4,,,,,,,,,,1,2,Appartement,43,3,,,,,,6.597205,44.931094
2021-47378,2021-03-04,000001,Vente en l'état futur d'achèvement,2325024,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,129,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47378,2021-03-04,000001,Vente en l'état futur d'achèvement,2325024,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,27,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47378,2021-03-04,000001,Vente en l'état futur d'achèvement,2325024,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,26,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47378,2021-03-04,000001,Vente en l'état futur d'achèvement,2325024,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,25,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47378,2021-03-04,000001,Vente en l'état futur d'achèvement,2325024,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,21,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47378,2021-03-04,000001,Vente en l'état futur d'achèvement,2325024,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,20,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47378,2021-03-04,000001,Vente en l'état futur d'achèvement,2325024,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,86,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47378,2021-03-04,000001,Vente en l'état futur d'achèvement,2325024,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,78,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47378,2021-03-04,000001,Vente en l'état futur d'achèvement,2325024,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,77,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47378,2021-03-04,000001,Vente en l'état futur d'achèvement,2325024,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,7,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47378,2021-03-04,000001,Vente en l'état futur d'achèvement,2325024,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,6,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709
2021-47378,2021-03-04,000001,Vente en l'état futur d'achèvement,2325024,126,,ALL DES PETITS PLANS,0096,05330,05133,Saint-Chaffrey,05,,,05133000XB0137,,,52,,,,,,,,,,1,,,,,,,,,,6.5861,44.935709