id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430514,2021-01-14,000001,Vente,75000,,,CHIOSELLO ALLA CROCE,B078,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0586,,,,,,,,,,,,,0,,,,,S,sols,,,308,8.927183,42.601754
2021-430514,2021-01-14,000001,Vente,75000,,,CHIOSELLO ALLA CROCE,B078,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,630,8.927241,42.601898
2021-430563,2021-01-07,000001,Vente,183768,,,SAN BERNARDINO,B222,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000D0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,8.934568,42.605385
2021-430563,2021-01-07,000001,Vente,183768,,,SAN BERNARDINO,B222,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000D0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,8.935219,42.605577
2021-430728,2021-01-19,000001,Vente,150000,,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,24,8.923868,42.608357
2021-430728,2021-01-19,000001,Vente,150000,5318,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B1052,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,83,8.923946,42.608389
2021-430931,2021-02-10,000001,Vente,380000,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.931762,42.617736
2021-430931,2021-02-10,000001,Vente,380000,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.931762,42.617736
2021-430931,2021-02-10,000001,Vente,380000,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,4,,,,,,,,,,1,2,Appartement,68,3,,,,,,8.931762,42.617736
2021-431218,2021-03-01,000001,Vente,300000,,,PIEDI ALLA COSTA,B192,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0743,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,454,8.930006,42.602667
2021-431218,2021-03-01,000001,Vente,300000,5250,,PIEDI ALLA COSTA,B192,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0992,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1444,8.9301,42.602623
2021-431218,2021-03-01,000001,Vente,300000,5250,,PIEDI ALLA COSTA,B192,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1444,8.9301,42.602623
2021-431218,2021-03-01,000001,Vente,300000,5250,,PIEDI ALLA COSTA,B192,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0992,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1444,8.9301,42.602623
2021-431238,2021-03-01,000001,Vente,156000,5263,,OCCIGLIONI,B165,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0371,,,1,,2,,,,,,,,2,2,Appartement,10,2,,,,,,8.923478,42.612287
2021-431238,2021-03-01,000001,Vente,156000,5264,,OCCIGLIONI,B165,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0372,,,1,,2,,,,,,,,2,2,Appartement,19,2,,,,,,8.923429,42.612266
2021-431238,2021-03-01,000001,Vente,156000,,,OCCIGLIONI,B165,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0373,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10,8.923395,42.612258
2021-431283,2021-03-04,000001,Vente,545000,,,CHIOSELLO ALLA CROCE,B078,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0690,,,,,,,,,,,,,0,,,,,T,terres,,,2424,8.925695,42.601086
2021-431283,2021-03-04,000001,Vente,545000,,,CHIOSELLO ALLA CROCE,B078,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0690,,,,,,,,,,,,,0,,,,,S,sols,,,650,8.925695,42.601086
2021-431305,2021-03-17,000002,Vente,14600,,,CASTAGNO,B061,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0756,,,,,,,,,,,,,0,,,,,T,terres,,,146,8.93238,42.600537
2021-431438,2021-03-30,000001,Vente,215000,707,,CASTAGNO,B061,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0707,,,20,,8,,,,,,,,2,2,Appartement,69,3,,,,,,8.931285,42.600527
2021-431438,2021-03-30,000001,Vente,215000,707,,CASTAGNO,B061,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0707,,,20,,8,,,,,,,,2,3,Dépendance,,0,,,,,,8.931285,42.600527
2021-431649,2021-03-31,000001,Vente,390000,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.931762,42.617736
2021-431649,2021-03-31,000001,Vente,390000,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,19,,,,,,,,,,1,2,Appartement,93,4,,,,,,8.931762,42.617736
2021-431649,2021-03-31,000001,Vente,390000,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.931762,42.617736
2021-431676,2021-03-29,000002,Vente,69477.08,,,MORDIOLA,B156,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1151,8.921272,42.613952
2021-431676,2021-03-29,000002,Vente,69477.08,,,FIGA A ORNA,B116,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0330,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,750,8.922269,42.613223
2021-431676,2021-03-29,000002,Vente,69477.08,,,FIGA A ORNA,B116,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B1088,,,,,,,,,,,,,0,,,,,T,terres,,,1323,8.922266,42.613071
2021-431993,2021-05-10,000001,Vente,19000,707,,CASTAGNO,B061,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0707,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.931285,42.600527
2021-432062,2021-04-27,000001,Vente,15000,,,CAMPO LO,B040,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0454,,,,,,,,,,,,,0,,,,,S,sols,,,103,8.931429,42.60462
2021-432146,2021-05-05,000001,Vente,60000,5076,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0322,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.928433,42.603209
2021-432336,2021-05-17,000001,Vente,1520000,5664,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0664,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2267,8.93239,42.610376
2021-432336,2021-05-17,000001,Vente,1520000,5664,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.93239,42.610376
2021-432336,2021-05-17,000001,Vente,1520000,5664,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0664,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1000,8.93239,42.610376
2021-432336,2021-05-17,000001,Vente,1520000,5664,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0664,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,8.93239,42.610376
2021-432336,2021-05-17,000001,Vente,1520000,5664,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0664,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1000,8.93239,42.610376
2021-432336,2021-05-17,000001,Vente,1520000,5664,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0664,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,8.93239,42.610376
2021-432336,2021-05-17,000001,Vente,1520000,5664,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0664,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,2267,8.93239,42.610376
2021-432336,2021-05-17,000001,Vente,1520000,5664,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0664,,,,,,,,,,,,,0,2,Appartement,36,2,T,terres,,,2267,8.93239,42.610376
2021-432336,2021-05-17,000001,Vente,1520000,5664,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0664,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,2267,8.93239,42.610376
2021-432336,2021-05-17,000001,Vente,1520000,5664,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0664,,,,,,,,,,,,,0,2,Appartement,36,2,T,terres,,,2267,8.93239,42.610376
2021-432336,2021-05-17,000001,Vente,1520000,,,COGNONI,B087,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,176,8.933708,42.612155
2021-432344,2021-06-03,000001,Vente,18651,,,PALMENTASCO,B177,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000D0008,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1460,8.936466,42.601844
2021-432344,2021-06-03,000001,Vente,18651,,,PARSCIO,B181,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000D0478,,,,,,,,,,,,,0,,,,,T,terres,,,11216,8.938011,42.599505
2021-432344,2021-06-03,000001,Vente,18651,,,PARSCIO,B181,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000D0546,,,,,,,,,,,,,0,,,,,T,terres,,,461,8.937588,42.598292
2021-432344,2021-06-03,000001,Vente,18651,,,PARSCIO,B181,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000D0547,,,,,,,,,,,,,0,,,,,T,terres,,,7064,8.937626,42.598667
2021-432401,2021-05-20,000001,Vente,598800,975,,MURATELLO,B158,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0975,,,,,,,,,,,,,0,1,Maison,135,3,T,terres,,,844,8.925862,42.605919
2021-432857,2021-07-07,000001,Vente,365000,4,,RES LE HAMEAU DES SABINES,A150,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0804,,,14,,15,,4,,,,,,3,1,Maison,91,4,,,,,,8.934362,42.611661
2021-432857,2021-07-07,000001,Vente,365000,4,,RES LE HAMEAU DES SABINES,A150,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0804,,,14,,15,,4,,,,,,3,3,Dépendance,,0,,,,,,8.934362,42.611661
2021-432857,2021-07-07,000001,Vente,365000,4,,RES LE HAMEAU DES SABINES,A150,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0804,,,14,,15,,4,,,,,,3,3,Dépendance,,0,,,,,,8.934362,42.611661
2021-432928,2021-07-08,000001,Vente,279690,707,,RTE DE MURO,0290,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0707,,,14,,3,,,,,,,,2,3,Dépendance,,0,,,,,,8.931285,42.600527
2021-432928,2021-07-08,000001,Vente,279690,707,,RTE DE MURO,0290,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0707,,,14,,3,,,,,,,,2,2,Appartement,86,4,,,,,,8.931285,42.600527
2021-433271,2021-07-22,000001,Vente,15000,,,AJA BUSCELLA,B006,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0520,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,14713,8.926556,42.611008
2021-433527,2021-08-18,000001,Vente,190500,5111,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0379,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,8.928362,42.60275
2021-433695,2021-08-18,000001,Vente en l'état futur d'achèvement,325000,,,CASTAGNO,B061,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0751,,,,,,,,,,,,,0,,,,,T,terres,,,220,8.93181,42.600353
2021-433730,2021-08-20,000002,Vente,17000,,,PIAZZAGGIOLA,B190,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A1179,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,611,8.934608,42.612189
2021-433782,2021-08-26,000001,Vente,244000,5196,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0490,,,3,,4,,5,,,,,,3,2,Appartement,29,1,,,,,,8.928596,42.602554
2021-433782,2021-08-26,000001,Vente,244000,5196,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0490,,,3,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,8.928596,42.602554
2021-433782,2021-08-26,000001,Vente,244000,5197,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0491,,,3,,4,,,,,,,,2,2,Appartement,40,3,,,,,,8.928665,42.602537
2021-433800,2021-09-08,000001,Vente,315000,5106,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0373,,,11,96.04,,,,,,,,,1,3,Dépendance,,0,,,,,,8.928007,42.602753
2021-433800,2021-09-08,000001,Vente,315000,5106,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0373,,,11,96.04,,,,,,,,,1,3,Dépendance,,0,,,,,,8.928007,42.602753
2021-433800,2021-09-08,000001,Vente,315000,5106,,POGGIO,B203,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000C0373,,,11,96.04,,,,,,,,,1,2,Appartement,110,5,,,,,,8.928007,42.602753
2021-434086,2021-09-21,000001,Vente,118000,5335,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0666,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.924805,42.60841
2021-434086,2021-09-21,000001,Vente,118000,5335,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0666,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.924805,42.60841
2021-434086,2021-09-21,000001,Vente,118000,5335,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0666,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.924805,42.60841
2021-434086,2021-09-21,000001,Vente,118000,5335,,PALMENTO,B178,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0666,,,1,,,,,,,,,,1,2,Appartement,43,2,,,,,,8.924805,42.60841
2021-434251,2021-10-26,000001,Vente,150000,,,SAN BERNARDINO,B222,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,3325,8.934761,42.606452
2021-434406,2021-10-11,000001,Vente,39000,,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,854,8.933398,42.618088
2021-434406,2021-10-11,000001,Vente,39000,,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,578,8.933061,42.617964
2021-434559,2021-11-10,000001,Vente,437804,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.931762,42.617736
2021-434559,2021-11-10,000001,Vente,437804,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.931762,42.617736
2021-434559,2021-11-10,000001,Vente,437804,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,19,,,,,,,,,,1,2,Appartement,93,4,,,,,,8.931762,42.617736
2021-434706,2021-11-24,000001,Vente,10000,,,OCCIGLIONI,B165,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0356,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,52,,
2021-434798,2021-07-29,000001,Vente,123205,,,TORRE,B259,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0537,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,79,8.926994,42.605425
2021-434798,2021-07-29,000001,Vente,123205,,,TRAULE CHIESE,B262,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,2957,8.927148,42.60563
2021-435110,2021-12-09,000001,Vente,380000,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.931762,42.617736
2021-435110,2021-12-09,000001,Vente,380000,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,22,,,,,,,,,,1,2,Appartement,68,3,,,,,,8.931762,42.617736
2021-435110,2021-12-09,000001,Vente,380000,5573,,ROSETO,B218,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000B0146,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.931762,42.617736
2021-435225,2021-12-17,000001,Vente,337000,707,,CASTAGNO,B061,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0707,,,16,,7,,,,,,,,2,3,Dépendance,,0,,,,,,8.931285,42.600527
2021-435225,2021-12-17,000001,Vente,337000,707,,CASTAGNO,B061,20220,2B316,Santa-Reparata-di-Balagna,2B,,,2B3160000E0707,,,16,,7,,,,,,,,2,2,Appartement,91,4,,,,,,8.931285,42.600527
