siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217303015,00010,21730301500010,O,1983-03-01,03,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.967331,45.705194,0.44,street,Che de Charville 73100 Trévignin,73301_0019,D,CHE DE CHARVILLE,
217303015,00028,21730301500028,O,1983-12-21,02,2018,,2020-08-25T10:18:53,false,3,,,,,CHEF LIEU,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217303015,00036,21730301500036,O,1997-01-01,NN,,,2018-07-26T15:20:53,false,4,MAIRIE,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.956001,45.707978,0.91,street,Pl de la Mairie 73100 Trévignin,73301_0071,D,PL DE LA MAIRIE,
217303015,00044,21730301500044,O,1997-01-01,NN,,,2008-01-04T18:41:29,false,3,MAIRIE,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.956001,45.707978,0.91,street,Pl de la Mairie 73100 Trévignin,73301_0071,D,PL DE LA MAIRIE,
267301489,00014,26730148900014,O,1953-02-07,,,,2010-06-26T03:15:29,true,3,,,,,MAIRIE,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.956001,45.707978,0.91,street,Pl de la Mairie 73100 Trévignin,73301_0071,G,PL DE LA MAIRIE,
302956669,00014,30295666900014,O,,,,,,true,1,,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
304674286,00030,30467428600030,O,1900-01-01,NN,,,,false,4,,,,LD,VERLIOZ,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1998-11-16,F,SAVOIE HUMUS,,,,24.1J,NAF1993,N,5.955523,45.706265,0.91,street,Rte de Verlioz 73100 Trévignin,73301_0148,G,RTE DE VERLIOZ,
304674286,00048,30467428600048,O,1997-03-11,NN,,,2008-01-04T19:31:44,true,3,,,,,L'EGLISE,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.956883,45.707735,0.92,street,R de l'Eglise 73100 Trévignin,73301_0045,G,R DE L EGLISE,
310364757,00040,31036475700040,O,1998-01-01,NN,,,2008-01-04T20:00:30,true,3,,,,,LES RIGOLES,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.951267,45.707415,0.83,street,Che des Rigoles 73100 Trévignin,73301_0125,G,CHE DES RIGOLES,
310686381,00016,31068638100016,O,,NN,,,,true,1,,,,,VERLIOZ,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,5.955523,45.706265,0.91,street,Rte de Verlioz 73100 Trévignin,73301_0148,G,RTE DE VERLIOZ,
310687959,00018,31068795900018,O,,NN,,,,true,1,,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,81.11,NAP,N,,,0,,,,,,
312016603,00010,31201660300010,O,,NN,,,,true,1,,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
314031527,00034,31403152700034,O,2018-07-19,,,9602AB,2020-01-21T04:06:04,true,2,,250,,CHE,DES CLERCS,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2019-12-31,F,TOP HAIR,LAURETTE COIFFURE,,,96.02A,NAFRev2,N,5.966988,45.710775,0.94,housenumber,250 Che des Clercs 73100 Trévignin,73301_0025_00250,G,250 CHE DES CLERCS,
315782128,00013,31578212800013,O,1979-01-01,NN,,,2014-02-02T03:58:08,false,6,,,,,ZI,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
316967819,00012,31696781900012,O,,NN,,,,true,1,,,,LD,LE NANDRION,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.70,NAP,N,5.968084,45.706506,0.7,street,Che du Nandrion 73100 Trévignin,73301_0090,G,CHE DU NANDRION,
318094992,00027,31809499200027,O,,NN,,,,true,1,,,,LD,NANDRION,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.70,NAP,N,5.968084,45.706506,0.92,street,Che du Nandrion 73100 Trévignin,73301_0090,G,CHE DU NANDRION,
319443453,00026,31944345300026,O,1991-01-01,NN,,,2008-01-04T18:02:17,true,3,,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320572308,00023,32057230800023,O,1991-12-11,NN,,,,false,4,,,,,ZA LES MOLIERS,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,O,-1.1837355,47.5339419,0.78,poi.commercial,ZA Les Molières (Zone tertiaire) Vallons-de-l'Erdre,https://osm.org/way/405332723,G,,
322357922,00010,32235792200010,O,1981-07-27,NN,,,2018-03-13T15:55:55,true,3,,49,,CHE,DES MOLIERS,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.956232,45.706276,0.94,housenumber,49 Che des Moliers 73100 Trévignin,73301_0083_00049,G,49 CHE DES MOLIERS,
326896859,00013,32689685900013,O,1983-03-15,NN,,,,true,1,,,,,HOTEL BELLEVUE,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,55.1A,NAF1993,O,1.6664965,50.8872065,0.91,poi.hotel,Hôtel Bellevue Wissant,https://osm.org/way/106519662,G,,
327206496,00041,32720649600041,O,2006-11-07,NN,,,2009-06-27T04:39:47,true,4,,,,RTE,DU REVARD,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,5.966301,45.701027,0.94,street,Rte du Revard 73100 Trévignin,73301_0121,G,RTE DU REVARD,
327347068,00030,32734706800030,O,1999-10-11,NN,,,2008-01-04T19:26:49,true,3,,,,LD,SAINT VICTOR,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.972748,45.706496,0.92,street,Rte de Saint Victor 73100 Trévignin,73301_0136,G,RTE DE SAINT VICTOR,
327574992,00027,32757499200027,O,2002-12-01,NN,,,2008-11-07T00:45:15,true,5,,11,,LOT,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,5.95224,45.702002,0.91,housenumber,11 Lot les Bogey 73100 Trévignin,73301_a001_00011,G,11 LOT LES BOGEY,
327895959,00028,32789595900028,O,1997-10-01,NN,,,2012-11-12T09:10:46,false,4,,,,,ST VICTOR,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2L,NAF1993,N,5.972748,45.706496,0.74,street,Rte de Saint Victor 73100 Trévignin,73301_0136,G,RTE DE SAINT VICTOR,
328212030,00014,32821203000014,O,,,,,,true,1,,,,LD,LA CHATAIGNERAIE,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
328799390,00021,32879939000021,O,1986-05-10,NN,,,2006-10-27T01:52:05,false,5,,,,HAM,DES PUGEATS,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2G,NAFRev1,N,5.958638,45.711332,0.93,street,Rte des Pugeats 73100 Trévignin,73301_0110,G,RTE DES PUGEATS,
329217137,00044,32921713700044,O,2007-03-28,,,1813ZB,2020-05-04T15:49:10,false,3,,,,CHE,DES RIGOLES,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2020-04-09,F,DEFI ORGANISATION,,,,18.13Z,NAFRev2,N,5.951267,45.707415,0.94,street,Che des Rigoles 73100 Trévignin,73301_0125,G,CHE DES RIGOLES,
330135278,00035,33013527800035,O,2000-11-25,NN,,,2009-06-27T04:50:31,true,4,,,,RTE,DU REVARD,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,02.0D,NAFRev1,N,5.966301,45.701027,0.94,street,Rte du Revard 73100 Trévignin,73301_0121,G,RTE DU REVARD,
332198704,00022,33219870400022,O,1994-08-01,NN,,,2011-09-16T14:27:50,false,6,,,,,SAINT VICTOR,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,33.20B,NAFRev2,N,5.972748,45.706496,0.92,street,Rte de Saint Victor 73100 Trévignin,73301_0136,G,RTE DE SAINT VICTOR,
333606408,00032,33360640800032,O,2000-04-01,NN,,,2011-04-28T00:28:24,false,4,,,,LD,VENIPER,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,45.2V,NAF1993,N,5.968048,45.701741,0.92,street,Imp Veniper 73100 Trévignin,73301_0145,G,IMP VENIPER,
333642445,00022,33364244500022,O,1992-07-31,NN,,,,true,1,,,,CHE,DES RIGOLES,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,45.2B,NAF1993,O,5.951267,45.707415,0.94,street,Che des Rigoles 73100 Trévignin,73301_0125,G,CHE DES RIGOLES,
335342614,00021,33534261400021,O,2011-02-09,,,,2012-11-09T00:31:53,true,2,,,,,VENIPER,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,5.968048,45.701741,0.92,street,Imp Veniper 73100 Trévignin,73301_0145,G,IMP VENIPER,
337906085,00069,33790608500069,O,2019-01-01,,,,2019-02-05T11:12:56,false,1,,220,,CHE,DES CLERCS,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.966752,45.710466,0.94,housenumber,220 Che des Clercs 73100 Trévignin,73301_0025_00220,G,220 CHE DES CLERCS,
338451339,00018,33845133900018,O,,,,,,true,1,,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
339016677,00025,33901667700025,O,2020-06-26,,,,2020-07-03T10:26:26,true,1,,150,,RTE,DE PUGNY,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.20B,NAFRev2,N,5.952703,45.705423,0.94,housenumber,150 Rte de Pugny 73100 Trévignin,73301_0112_00150,G,150 RTE DE PUGNY,
339231433,00022,33923143300022,O,2002-01-01,NN,,,2006-10-27T02:55:28,true,3,,,,,LES MOLIERS,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,01.1A,NAFRev1,N,5.956232,45.706276,0.77,street,Che des Moliers 73100 Trévignin,73301_0083,G,CHE DES MOLIERS,
339406480,00055,33940648000055,O,2001-04-01,NN,,,2018-09-29T12:31:51,false,4,,,,,CHEF LIEU,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2017-03-06,F,HOTEL BELLEVUE,,,,55.10Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
339657876,00043,33965787600043,O,1994-07-01,NN,,4321AB,2021-02-23T10:55:51,true,4,,140,,IMP,DU PONTET,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2013-07-26,A,BES ET T,,,,43.21A,NAFRev2,N,5.957987,45.708515,0.94,housenumber,140 Imp du Pontet 73100 Trévignin,73301_0099_00140,G,140 IMP DU PONTET,
340778737,00023,34077873700023,O,1993-10-01,NN,,,2008-11-07T01:01:01,false,3,,,,LD,LA TROPPAZ,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,45.2L,NAF1993,N,6.0401212,45.7649335,0.72,poi.residential,La Tropaz (Zone résidentielle) Cusy,https://osm.org/way/52598000,G,,
341878437,00019,34187843700019,O,1987-01-08,NN,,,,false,4,,,,PL,DE L'EGLISE,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,5.956883,45.707735,0.76,street,R de l'Eglise 73100 Trévignin,73301_0045,G,R DE L EGLISE,
342158805,00024,34215880500024,O,2006-09-30,,,,2015-04-28T09:26:14,false,5,,,,,CHEF LIEU,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,41.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
343503793,00030,34350379300030,O,2001-09-14,NN,,,2014-07-08T00:48:13,true,9,,,,,CHEF LIEU,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,43.32A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
343726618,00022,34372661800022,O,2010-02-04,NN,,4329AZ,2018-09-29T12:35:52,false,3,CHEF LIEU,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECORENOV 73,,,,43.29A,NAFRev2,O,5.956232,45.706276,0.38,street,Che des Moliers 73100 Trévignin,73301_0083,D,CHE DES MOLIERS,
343822110,00015,34382211000015,O,,,,,,true,1,,,,,LA CHATAIGNERAIE,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,55.73,NAP,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
344175534,00066,34417553400066,O,2017-04-01,,,,2018-05-16T09:21:14,true,1,,2,,CHE,DES BAUGES,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,6.0966652,45.85257,0.83,poi.track,Chemin de la Montagne des Bauges Annecy,https://osm.org/way/541361483,G,,
344823133,00022,34482313300022,O,1992-01-01,NN,,,,true,1,,,,LD,LES CLERCS,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,45.2B,NAF1993,O,5.965961,45.709514,0.76,street,Che des Clercs 73100 Trévignin,73301_0025,G,CHE DES CLERCS,
347407462,00089,34740746200089,O,1998-01-01,NN,,,2008-04-26T10:53:22,false,3,,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
350758819,00055,35075881900055,O,1995-05-01,,,,2008-04-26T11:08:55,false,4,VENIPER,,,RTE,DU REVARD,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,51.8G,NAFRev1,O,5.966301,45.701027,0.94,street,Rte du Revard 73100 Trévignin,73301_0121,G,RTE DU REVARD,
350758819,00063,35075881900063,O,2006-12-01,11,2018,,2020-08-25T10:11:00,true,2,LES MOLIERS,,,RTE,DU REVARD,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,O,5.966301,45.701027,0.94,street,Rte du Revard 73100 Trévignin,73301_0121,G,RTE DU REVARD,
351286265,00035,35128626500035,O,2017-05-02,,,4399CZ,2021-02-09T08:53:32,true,3,,745,,RTE,DES PUGEATS,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2020-12-31,F,A.B.M,,,,43.99C,NAFRev2,N,5.960659,45.71752,0.94,housenumber,745 Rte des Pugeats 73100 Trévignin,73301_0110_00745,G,745 RTE DES PUGEATS,
352469670,00017,35246967000017,O,1989-11-15,NN,,,2013-05-24T04:17:50,true,4,,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352472369,00011,35247236900011,O,1989-10-01,NN,,,2014-07-08T00:57:06,true,3,,,,,LES VAGERES,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.952955,45.710383,0.35,street,Lot les Coteaux du Revard 73100 Trévignin,73301_a015,G,LOT LES COTEAUX DU REVARD,
352813380,00016,35281338000016,O,1989-09-07,NN,,,2020-07-20T20:05:27,true,4,,,,LD,LES MOLIERS,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,5.956232,45.706276,0.77,street,Che des Moliers 73100 Trévignin,73301_0083,G,CHE DES MOLIERS,
352838726,00011,35283872600011,O,1989-11-01,NN,,,2008-01-04T23:47:18,false,3,,,,,BARBENOUX,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377570841,00017,37757084100017,O,,NN,,,,true,1,,,,LD,VENIPER,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.1A,NAF1993,O,5.968048,45.701741,0.92,street,Imp Veniper 73100 Trévignin,73301_0145,G,IMP VENIPER,
378210207,00015,37821020700015,O,,NN,,,,true,1,,,,LD,BARBENOUX,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
379442924,00039,37944292400039,O,1993-11-04,NN,,,,true,1,,,,,MENTAZ,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,45.4J,NAF1993,O,5.954056,45.714948,0.92,street,Imp Mentaz 73100 Trévignin,73301_0078,G,IMP MENTAZ,
379542772,00023,37954277200023,O,1991-05-02,NN,,,,false,4,,,,,ZI DE TREVIGNIN,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2B,NAF1993,N,5.9604186,45.7050509,0.73,poi.recycling,(Point de recyclage) Trévignin,https://osm.org/node/3187749846,G,,
379564065,00017,37956406500017,O,,NN,,,,true,1,,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.12,NAP,N,,,0,,,,,,
381371392,00022,38137139200022,O,1991-07-04,NN,,,2011-06-23T16:28:12,false,4,,,,LD,NANDRION,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.968084,45.706506,0.92,street,Che du Nandrion 73100 Trévignin,73301_0090,G,CHE DU NANDRION,
382036416,00016,38203641600016,O,1991-05-16,NN,,,,false,4,,,,,LES BOUCHETS,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,70.2C,NAF1993,N,6.3290156,46.3695592,0.89,poi.parking,Cité Médiévale (Parking) Yvoire,https://osm.org/way/26658794,G,,
382089605,00044,38208960500044,O,1996-09-13,NN,,,2008-11-08T00:40:46,false,4,,,,LD,LES BOGEYS,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6G,NAF1993,O,5.950964,45.703578,0.75,street,Lot les Bogey 73100 Trévignin,73301_a001,G,LOT LES BOGEY,
382233138,00025,38223313800025,O,2001-12-01,NN,,,2014-07-08T01:06:47,false,4,,,,,SAINT VICTOR,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.62Z,NAFRev2,N,5.972748,45.706496,0.92,street,Rte de Saint Victor 73100 Trévignin,73301_0136,G,RTE DE SAINT VICTOR,
383032455,00024,38303245500024,O,2013-03-04,,,4333ZZ,2021-02-23T11:11:17,true,1,ROUTE DE SAINT VICTOR,17,,CHE,DES COTES,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2013-03-04,A,HDK CONCEPT ET RENOVATION,,,,43.33Z,NAFRev2,N,5.978469,45.70607,0.94,housenumber,17 Che des Cotes 73100 Trévignin,73301_0029_00017,G,17 CHE DES COTES,
389785205,00037,38978520500037,O,2019-05-26,,,,2021-02-23T11:15:42,true,1,LE NANDRION,11,,CHE,DE CHARVILLE,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2019-05-26,A,,,,,68.20B,NAFRev2,N,5.967331,45.705194,0.94,housenumber,11 Che de Charville 73100 Trévignin,73301_0019_00011,G,11 CHE DE CHARVILLE,
390241875,00058,39024187500058,O,2007-01-01,02,2018,,2020-08-25T10:25:16,false,2,,,,,LA MALADIERE,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,10.51C,NAFRev2,O,5.965478,45.70742,0.92,street,Che de la Maladiere 73100 Trévignin,73301_0073,G,CHE DE LA MALADIERE,
390808749,00043,39080874900043,O,2007-06-01,,,,2011-05-12T11:01:20,false,3,,,,,ROUTE DU REVARD,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90D,NAFRev2,N,5.966301,45.701027,0.72,street,Rte du Revard 73100 Trévignin,73301_0121,G,RTE DU REVARD,
391971744,00019,39197174400019,O,1993-07-16,NN,,,2007-05-16T05:36:53,true,3,LE COGET,,,,LE COGET,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,70.2A,NAFRev1,N,5.954495,45.704023,0.61,street,Imp du Coget 73100 Trévignin,73301_0027,G,IMP DU COGET,
392278495,00024,39227849500024,O,2001-05-01,NN,,,2008-11-08T00:56:00,false,3,,,,LD,LE SEMINAIRE,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2005-01-01,F,AU FIL DU BOIS,,,,36.1G,NAFRev1,N,5.973373,45.711634,0.72,street,Che du Seminaire 73100 Trévignin,73301_0135,G,CHE DU SEMINAIRE,
393076906,00014,39307690600014,O,1993-11-23,NN,,,,true,1,,,,,LE COGET,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,51.5L,NAF1993,N,5.954495,45.704023,0.61,street,Imp du Coget 73100 Trévignin,73301_0027,G,IMP DU COGET,
394917777,00010,39491777700010,O,1994-04-05,NN,,,2020-07-20T20:06:12,true,4,,,,,LA CHATAIGNERAIE,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,68.31Z,NAFRev2,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
395289663,00043,39528966300043,O,2018-01-12,,,2319ZA,2021-02-23T11:21:03,true,2,,100,,IMP,DU PONTET,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2020-01-18,A,,,,,55.20Z,NAFRev2,N,5.957595,45.708965,0.94,housenumber,100 Imp du Pontet 73100 Trévignin,73301_0099_00100,G,100 IMP DU PONTET,
397740259,00015,39774025900015,O,,NN,,,,true,1,,,,CHE,DES PUGEATS,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,45.3A,NAF1993,N,5.958638,45.711332,0.76,street,Rte des Pugeats 73100 Trévignin,73301_0110,G,RTE DES PUGEATS,
398538876,00010,39853887600010,O,1994-09-08,01,2018,,2020-08-25T10:31:03,true,6,,,,,ECOLE,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,88.91A,NAFRev2,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
400457115,00022,40045711500022,O,1998-11-10,,,,2013-06-18T08:53:18,false,3,,,,,ST VICTOR,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,5.972748,45.706496,0.74,street,Rte de Saint Victor 73100 Trévignin,73301_0136,G,RTE DE SAINT VICTOR,
402434823,00041,40243482300041,O,2005-11-25,,,9602AB,2021-02-23T11:26:35,true,2,LA TROPPAZ,,,,LE COGET,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.954495,45.704023,0.61,street,Imp du Coget 73100 Trévignin,73301_0027,G,IMP DU COGET,
402804272,00050,40280427200050,O,2012-10-06,,,,2021-04-19T14:06:40,true,1,,47,,IMP,DU COGET,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2012-10-06,A,,,,GALERIE CHAPPAZ,47.78C,NAFRev2,N,5.954058,45.703522,0.94,housenumber,47 Imp du Coget 73100 Trévignin,73301_0027_00047,G,47 IMP DU COGET,
403004302,00036,40300430200036,O,2018-11-01,,,,2020-03-19T03:33:29,true,2,,50,,IMP,MENTAZ,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2019-10-27,F,,,,,47.91B,NAFRev2,N,5.954056,45.714948,0.94,housenumber,50 Imp Mentaz 73100 Trévignin,73301_0078_00050,G,50 IMP MENTAZ,
403649288,00046,40364928800046,O,2013-05-21,,,,2015-04-23T10:12:41,false,2,,22,,CHE,DE LA ROMANE,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,N,5.95535,45.705814,0.94,housenumber,22 Che de la Romane 73100 Trévignin,73301_0131_00022,G,22 CHE DE LA ROMANE,
403824824,00037,40382482400037,O,1999-05-03,,,,,true,3,,,,,CHEF LIEU,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.4S,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
403824931,00014,40382493100014,O,1996-02-12,NN,,,,true,1,,,,LD,VENIPER,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,55.1A,NAF1993,O,5.968048,45.701741,0.92,street,Imp Veniper 73100 Trévignin,73301_0145,G,IMP VENIPER,
405133018,00029,40513301800029,O,2000-06-16,NN,,,2019-11-25T09:41:15,false,4,,,,CHE,PRE DU MOULIN,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,68.20A,NAFRev2,N,5.3917225,45.0661917,0.85,poi.track,Chemin du Pré du Moulin Choranche,https://osm.org/way/551421049,G,,
405390196,00013,40539019600013,O,1996-05-02,NN,,,2008-11-08T01:18:38,false,4,LE COGET,,,CHE,BAYARD,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,36.6E,NAFRev1,N,5.953088,45.704317,0.94,street,Che Bayard 73100 Trévignin,73301_0008,G,CHE BAYARD,
405390196,00047,40539019600047,O,2007-05-02,,,,2019-09-05T04:00:28,true,3,,,,,LE COGET,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,90.03B,NAFRev2,N,5.954495,45.704023,0.61,street,Imp du Coget 73100 Trévignin,73301_0027,G,IMP DU COGET,
408673317,00017,40867331700017,O,1990-02-01,NN,,,,true,4,,,,,VERLIOZ,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.955523,45.706265,0.91,street,Rte de Verlioz 73100 Trévignin,73301_0148,G,RTE DE VERLIOZ,
408673325,00010,40867332500010,O,1980-01-01,NN,,,,true,1,,,,,AU BOURG,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
408673333,00014,40867333300014,O,1980-12-31,NN,,,,true,4,,,,,CHEF LIEU,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408673341,00017,40867334100017,O,1980-01-01,NN,,,2006-10-28T03:35:42,true,3,,,,,ST VICTOR,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.972748,45.706496,0.74,street,Rte de Saint Victor 73100 Trévignin,73301_0136,G,RTE DE SAINT VICTOR,
408673358,00011,40867335800011,O,1980-01-01,NN,,,2015-09-07T13:03:57,true,4,,,,,ST VICTOR,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.972748,45.706496,0.74,street,Rte de Saint Victor 73100 Trévignin,73301_0136,G,RTE DE SAINT VICTOR,
408673366,00014,40867336600014,O,1990-11-01,NN,,,2008-01-04T21:14:55,true,3,,,,,,73100,TREVIGNIN,,,73301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,