id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740623,2020-06-12,000001,Vente,3652,,,LE KOLLOT,B029,52700,52142,Consigny,52,,,52142000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,4465,5.415387,48.172788
2020-740623,2020-06-12,000001,Vente,3652,,,LE KOLLOT,B029,52700,52142,Consigny,52,,,52142000ZA0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,5.415852,48.174468
2020-740623,2020-06-12,000001,Vente,3652,,,LE KOLLOT,B029,52700,52142,Consigny,52,,,52142000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,2094,5.415852,48.174468
2020-740623,2020-06-12,000001,Vente,3652,,,LE KOLLOT,B029,52700,52142,Consigny,52,,,52142000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,4385,5.416155,48.174551
2020-740623,2020-06-12,000001,Vente,3652,,,LE KOLLOT,B029,52700,52142,Consigny,52,,,52142000ZA0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3045,5.417924,48.179446
2020-740623,2020-06-12,000001,Vente,3652,,,LE KOLLOT,B029,52700,52142,Consigny,52,,,52142000ZA0075,,,,,,,,,,,,,0,,,,,L,landes,,,1684,5.416221,48.172006
2020-740623,2020-06-12,000001,Vente,3652,,,LE KOLLOT,B029,52700,52142,Consigny,52,,,52142000ZA0083,,,,,,,,,,,,,0,,,,,L,landes,,,363,5.416432,48.17167
2020-740880,2020-07-10,000001,Vente,15000,,,VILLAGE,B041,52700,52142,Consigny,52,,,52142000AB0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,5.416754,48.167836
2020-740880,2020-07-10,000001,Vente,15000,,,VILLAGE,B041,52700,52142,Consigny,52,,,52142000AB0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,275,5.416939,48.167873
2020-740880,2020-07-10,000001,Vente,15000,5,,RUE DE LA SUEURRE,0032,52700,52142,Consigny,52,,,52142000AB0126,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,285,5.416796,48.168218
2020-740880,2020-07-10,000001,Vente,15000,,,VILLAGE,B041,52700,52142,Consigny,52,,,52142000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,369,5.416703,48.168203
2020-740880,2020-07-10,000001,Vente,15000,,,VILLAGE,B041,52700,52142,Consigny,52,,,52142000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,,,234,5.416623,48.168183
2020-741570,2020-10-05,000001,Vente,1500,,,CORBEREY,B015,52700,52142,Consigny,52,,,52142000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,4720,5.399727,48.166335
