siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904681,00016,21590468100016,O,1983-03-01,03,2020,,2022-08-29T09:08:01,true,4,,,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.662147,50.234454,0.95,street,Rue du Pavé 59530 Potelle,59468_0090,G,RUE DU PAVE,
265904680,00013,26590468000013,O,1983-03-01,NN,,,2017-08-06T14:14:24,true,4,MAIRIE,,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.662147,50.234454,0.95,street,Rue du Pavé 59530 Potelle,59468_0090,G,RUE DU PAVE,
301956900,00023,30195690000023,O,1900-01-01,NN,,,2006-12-21T17:25:28,true,3,,11,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.3J,NAFRev1,N,3.658383,50.236721,0.95,housenumber,11 Rue du Pavé 59530 Potelle,59468_0090_00011,G,11 RUE DU PAVE,
304573751,00019,30457375100019,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,3.676583,50.245422,0.57,street,Rue du Marais 59530 Potelle,59468_zoedaq,G,RUE DU MARAIS,
310295753,00027,31029575300027,O,,,,,,true,1,,18,,,RES PAVE DU QUESNOY,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,3.666513,50.232991,0.86,housenumber,18 Residence du Pave du Quesnoy 59530 Potelle,59468_a001_00018,G,18 RESIDENCE DU PAVE DU QUESNOY,
311633077,00038,31163307700038,O,,NN,,,,true,1,,44,,,PAVE DU QUESNOY,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,3.666316,50.233589,0.93,street,Residence du Pave du Quesnoy 59530 Potelle,59468_A001,G,RESIDENCE DU PAVE DU QUESNOY,
316901222,00026,31690122200026,O,1972-07-01,NN,,,2008-04-26T09:11:23,false,4,,63,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2007-03-22,F,LE PRE VERT,,,,55.2C,NAFRev1,N,3.666752,50.231872,0.95,housenumber,63 Rue du Pavé 59530 Potelle,59468_0090_00063,G,63 RUE DU PAVE,
319049607,00017,31904960700017,O,,,,,2007-01-18T09:15:00,true,1,,,,,FONDS DE POTELLE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,3.663644,50.252241,0.77,street,Chemin du Fond de Potelle 59530 Potelle,59468_0026,G,CHEMIN DU FOND DE POTELLE,
324328004,00050,32432800400050,O,2023-01-01,,,9529ZE,2022-12-17T02:26:25,true,1,,37,,RUE,PONT A VACHE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,MUSIQUE SERVICE,90.02Z,NAFRev2,N,3.664572,50.218832,0.85,housenumber,37 Rue du Pont a Vaches 59530 Potelle,59468_0100_00037,G,37 RUE DU PONT A VACHES,
327565628,00010,32756562800010,O,,NN,,,,true,1,,,,,CANTON FERME DE L HOPITAL,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.659025,50.232834,0.72,locality,Canton de l’Hopital 59530 Potelle,59468_B002,G,CANTON DE L HOPITAL,
331904177,00010,33190417700010,O,1985-01-01,NN,,,2010-06-11T13:53:33,true,5,,49,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,45.2A,NAFRev1,O,3.663799,50.233473,0.95,housenumber,49 Rue du Pavé 59530 Potelle,59468_0090_00049,G,49 RUE DU PAVE,
333960326,00010,33396032600010,O,,NN,,,,true,1,,,,CHE,DU MOULIN,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,1985-10-25,F,,,,,70.3A,NAF1993,N,3.66679,50.231903,0.81,street,Chemin du Moulin 59530 Potelle,59468_0060,G,CHEMIN DU MOULIN,
337774871,00012,33777487100012,O,1900-01-01,NN,,,2013-03-13T08:35:09,false,3,,,,,CANTON FERME DE L HOPITAL,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1G,NAF1993,N,3.659025,50.232834,0.72,locality,Canton de l’Hopital 59530 Potelle,59468_B002,G,CANTON DE L HOPITAL,
348637364,00012,34863736400012,O,1988-09-15,NN,,,2019-09-17T03:41:43,true,3,,6,,,PAVE DU QUESNOY,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.665803,50.233843,0.88,housenumber,6 Residence du Pave du Quesnoy 59530 Potelle,59468_a001_00006,G,6 RESIDENCE DU PAVE DU QUESNOY,
351622840,00020,35162284000020,O,1995-03-18,,,,2009-11-18T09:38:52,false,5,,9,,AV,BISIAUX,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,70.22Z,NAFRev2,N,3.661914,50.236802,0.8,housenumber,9 Avenue Bisiaux 59530 Potelle,59468_0101_00009,G,9 AVENUE BISIAUX,
380452300,00045,38045230000045,O,2018-12-10,,,4321AA,2021-10-18T19:33:48,true,2,,5,,RUE,DU PONT A VACHES,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,SEB'ANTENNES,43.21A,NAFRev2,N,3.673379,50.214835,0.95,housenumber,5 Rue du Pont a Vaches 59530 Potelle,59468_0100_00005,G,5 RUE DU PONT A VACHES,
384960175,00022,38496017500022,O,2009-10-01,NN,,,2013-07-05T03:35:27,true,4,,31,,CHE,DU PONT A VACHES,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,46.46Z,NAFRev2,N,3.666798,50.21825,0.83,housenumber,31 Rue du Pont a Vaches 59530 Potelle,59468_0100_00031,G,31 RUE DU PONT A VACHES,
387606155,00019,38760615500019,O,1992-05-01,NN,,,,false,3,,4,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,70.2C,NAF1993,N,3.657088,50.237186,0.95,housenumber,4 Rue du Pavé 59530 Potelle,59468_0090_00004,G,4 RUE DU PAVE,
389408170,00014,38940817000014,O,1992-12-07,NN,,,2022-06-16T03:54:19,true,4,,,,CHE,DU MOULIN,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,3.66679,50.231903,0.81,street,Chemin du Moulin 59530 Potelle,59468_0060,G,CHEMIN DU MOULIN,
389408337,00019,38940833700019,O,1992-11-16,NN,,,2021-12-02T11:39:13,false,4,,31,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,68.20B,NAFRev2,N,3.661488,50.23485,0.95,housenumber,31 Rue du Pavé 59530 Potelle,59468_0090_00031,G,31 RUE DU PAVE,
391449006,00017,39144900600017,O,1993-01-01,NN,,,2020-11-30T08:20:08,false,5,,,,,FERME DU CHATEAU,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,3.667512,50.24783,0.61,street,Chemin du Chateau 59530 Potelle,59468_5c5qev,G,CHEMIN DU CHATEAU,
391449006,00025,39144900600025,O,2011-05-01,,,4313ZZ,2020-11-30T08:20:08,true,3,,1,,CHE,DU MARAIS,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.13Z,NAFRev2,N,3.676298,50.245116,0.71,housenumber,1 Rue du Marais 59530 Potelle,59468_zoedaq_00001,G,1 RUE DU MARAIS,
393723044,00011,39372304400011,O,1994-01-19,NN,,,2022-02-09T19:39:00,false,4,,48,,,LE PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,68.20B,NAFRev2,N,3.662955,50.233803,0.76,housenumber,48 Rue du Pavé 59530 Potelle,59468_0090_00048,G,48 RUE DU PAVE,
394516181,00010,39451618100010,O,,NN,,,,true,1,,21,,,RES LE PAVE DU QUESNOY,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.3A,NAF1993,N,3.667283,50.233448,0.8,housenumber,21 Residence du Pave du Quesnoy 59530 Potelle,59468_a001_00021,G,21 RESIDENCE DU PAVE DU QUESNOY,
395216369,00045,39521636900045,O,2019-01-01,01,2020,,2022-08-29T09:18:46,true,1,,56,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,3.663785,50.233321,0.95,housenumber,56 Rue du Pavé 59530 Potelle,59468_0090_00056,G,56 RUE DU PAVE,
395285687,00020,39528568700020,P,2023-02-05,,,,2023-02-07T14:39:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POTELLE,,[ND],59468,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-05,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
398431833,00019,39843183300019,O,1994-04-01,NN,,,2008-01-04T18:49:47,true,3,,21,,,LE PAE DU QUESNOY,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.667283,50.233448,0.72,housenumber,21 Residence du Pave du Quesnoy 59530 Potelle,59468_a001_00021,G,21 RESIDENCE DU PAVE DU QUESNOY,
401415153,00014,40141515300014,O,1984-01-01,NN,,,2008-01-04T19:46:34,true,3,,27,,,PONT A VACHES,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.667939,50.217947,0.88,housenumber,27 Rue du Pont a Vaches 59530 Potelle,59468_0100_00027,G,27 RUE DU PONT A VACHES,
403042211,00025,40304221100025,O,2008-07-22,NN,,,2017-05-04T05:24:00,false,2,,5,,AV,BISIAUX,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,94.99Z,NAFRev2,O,3.662318,50.237019,0.8,housenumber,5 Avenue Bisiaux 59530 Potelle,59468_0101_00005,G,5 AVENUE BISIAUX,
411242878,00014,41124287800014,O,1996-12-01,NN,,,2008-01-04T21:55:50,false,3,,,,,FERME DU CHATEAU,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,3.667512,50.24783,0.61,street,Chemin du Chateau 59530 Potelle,59468_5c5qev,G,CHEMIN DU CHATEAU,
411242878,00022,41124287800022,O,2007-07-01,,,,2012-04-18T04:29:50,true,3,,1,,RUE,DU MARAIS,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.676298,50.245116,0.94,housenumber,1 Rue du Marais 59530 Potelle,59468_zoedaq_00001,G,1 RUE DU MARAIS,
424529956,00031,42452995600031,O,2012-04-02,,,4334ZC,2015-03-17T00:57:39,true,2,,7,,CHE,DU CHATEAU,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,AVESNOIS PEINTURE,43.34Z,NAFRev2,N,3.669862,50.246386,0.82,housenumber,7 Chemin du Chateau 59530 Potelle,59468_5c5qev_00007,G,7 CHEMIN DU CHATEAU,
424991735,00020,42499173500020,O,2010-06-01,,,,2010-09-19T06:53:01,true,1,,25,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,3.660539,50.235404,0.95,housenumber,25 Rue du Pavé 59530 Potelle,59468_0090_00025,G,25 RUE DU PAVE,
429131824,00014,42913182400014,O,2000-01-03,,,,,true,1,,32,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,N,3.66056,50.235214,0.95,housenumber,32 Rue du Pavé 59530 Potelle,59468_0090_00032,G,32 RUE DU PAVE,
429350366,00028,42935036600028,O,2014-09-01,,,,2021-02-23T11:48:59,true,1,,3,,AV,BISIAUX,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.50Z,NAFRev2,N,3.662504,50.237404,0.8,housenumber,3 Avenue Bisiaux 59530 Potelle,59468_0101_00003,G,3 AVENUE BISIAUX,
429545916,00018,42954591600018,O,2000-01-03,NN,,,2006-11-25T16:48:44,true,1,,32,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,3.66056,50.235214,0.95,housenumber,32 Rue du Pavé 59530 Potelle,59468_0090_00032,G,32 RUE DU PAVE,
429749799,00012,42974979900012,O,2000-04-01,NN,,,2014-02-18T14:24:27,false,4,,,,CHE,DE L'HOPITAL,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,85.59B,NAFRev2,N,3.658843,50.230365,0.83,locality,Chemin de l’Hopital 59530 Potelle,59468_0023,G,CHEMIN DE L HOPITAL,
430746404,00010,43074640400010,O,1968-01-01,NN,,,2008-01-05T01:55:54,true,3,,22,,RUE,PONT A VACHES,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.668296,50.217853,0.76,street,Rue du Pont a Vaches 59530 Potelle,59468_0100,G,RUE DU PONT A VACHES,
432142370,00019,43214237000019,O,2000-01-01,,,,,true,1,,,,,FERME DU CHATEAU,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,3.667512,50.24783,0.61,street,Chemin du Chateau 59530 Potelle,59468_5c5qev,G,CHEMIN DU CHATEAU,
432566065,00012,43256606500012,O,2000-08-01,NN,,,2013-02-09T12:20:31,true,4,,2,,CHE,DU FOND DE POTELLE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,3.665306,50.252493,0.86,housenumber,2 Chemin du Fond de Potelle 59530 Potelle,59468_0026_00002,G,2 CHEMIN DU FOND DE POTELLE,
433290491,00011,43329049100011,O,2000-09-16,NN,,,,false,4,,1,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,3.65728,50.237398,0.95,housenumber,1 Rue du Pavé 59530 Potelle,59468_0090_00001,G,1 RUE DU PAVE,
443379359,00039,44337935900039,O,2012-07-09,,,,2018-06-06T03:45:03,false,2,,18,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,68.20B,NAFRev2,N,3.658583,50.236263,0.95,housenumber,18 Rue du Pavé 59530 Potelle,59468_0090_00018,G,18 RUE DU PAVE,
447220195,00039,44722019500039,O,,NN,,,,true,1,,,,RUE,DU PONT A VACHES,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,3.668296,50.217853,0.95,street,Rue du Pont a Vaches 59530 Potelle,59468_0100,G,RUE DU PONT A VACHES,
450204276,00049,45020427600049,O,2006-09-01,,,,2010-06-08T09:50:26,true,2,,33,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.4F,NAFRev1,N,3.661649,50.234754,0.95,housenumber,33 Rue du Pavé 59530 Potelle,59468_0090_00033,G,33 RUE DU PAVE,
451270946,00028,45127094600028,O,2019-06-17,,,,2021-06-11T08:16:20,true,1,,32,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.31Z,NAFRev2,N,3.66056,50.235214,0.95,housenumber,32 Rue du Pavé 59530 Potelle,59468_0090_00032,G,32 RUE DU PAVE,
451467344,00045,45146734400045,O,2016-07-01,,,9602BA,2021-02-23T13:34:51,true,1,,67,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,ESPACE BEAUTE A DOMICILE,96.02B,NAFRev2,N,3.667774,50.231616,0.95,housenumber,67 Rue du Pavé 59530 Potelle,59468_0090_00067,G,67 RUE DU PAVE,
453182479,00023,45318247900023,O,2012-07-01,02,2020,,2022-08-29T09:08:57,true,2,,,,RUE,BERLANDOIS,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.678084,50.249308,0.94,street,Rue Berlandois 59530 Potelle,59468_92ohny,G,RUE BERLANDOIS,
482470432,00014,48247043200014,O,2005-04-18,NN,,,2021-08-24T09:36:29,false,2,,58,B,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,50.2Z,NAFRev1,O,3.664183,50.23308,0.84,housenumber,58bis Rue du Pavé 59530 Potelle,59468_0090_00058_bis,G,58BIS RUE DU PAVE,
482843042,00011,48284304200011,O,2005-04-12,,,,2021-03-29T03:46:57,true,3,,48,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,58.14Z,NAFRev2,N,3.662955,50.233803,0.95,housenumber,48 Rue du Pavé 59530 Potelle,59468_0090_00048,G,48 RUE DU PAVE,
487808743,00016,48780874300016,O,2006-01-02,NN,,4520AB,2019-07-12T19:34:37,true,5,,58,B,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,GARAGE DE LA MAIRIE,45.20A,NAFRev2,N,3.664183,50.23308,0.84,housenumber,58bis Rue du Pavé 59530 Potelle,59468_0090_00058_bis,G,58BIS RUE DU PAVE,
491255980,00022,49125598000022,O,2013-05-01,01,2020,,2022-08-29T09:23:44,true,1,,6,,RUE,DU CHATEAU,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,N,3.667512,50.24783,0.61,street,Chemin du Chateau 59530 Potelle,59468_5c5qev,G,CHEMIN DU CHATEAU,
494272123,00030,49427212300030,P,2020-03-01,,,,2022-03-08T08:55:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],POTELLE,,[ND],59468,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
497701086,00017,49770108600017,O,2007-03-31,,,,2019-03-08T03:51:45,true,3,,63,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,55.30Z,NAFRev2,N,3.666752,50.231872,0.95,housenumber,63 Rue du Pavé 59530 Potelle,59468_0090_00063,G,63 RUE DU PAVE,
498209782,00016,49820978200016,O,2007-05-15,,,,2009-11-10T11:56:42,true,3,,33,,RUE,PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,70.10Z,NAFRev2,N,3.661649,50.234754,0.93,housenumber,33 Rue du Pavé 59530 Potelle,59468_0090_00033,G,33 RUE DU PAVE,
505314401,00025,50531440100025,O,2015-07-01,,,,2016-05-26T10:36:22,false,2,,15,,RUE,DU PONT-A-VACHES,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,93.29Z,NAFRev2,N,3.670292,50.216815,0.95,housenumber,15 Rue du Pont a Vaches 59530 Potelle,59468_0100_00015,G,15 RUE DU PONT A VACHES,
514368117,00016,51436811700016,O,2009-08-20,01,2020,,2022-08-29T09:18:16,true,2,,7,,RUE,DU PONT A VACHES,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,46.46Z,NAFRev2,O,3.672671,50.215256,0.95,housenumber,7 Rue du Pont a Vaches 59530 Potelle,59468_0100_00007,G,7 RUE DU PONT A VACHES,
514507466,00019,51450746600019,O,2009-09-01,,,1105ZZ,2023-02-09T16:29:05,true,3,,34,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,56.10A,NAFRev2,N,3.661006,50.23495,0.95,housenumber,34 Rue du Pavé 59530 Potelle,59468_0090_00034,G,34 RUE DU PAVE,
529600488,00041,52960048800041,O,2020-04-22,,,9602AB,2021-02-23T15:47:17,true,1,,37,,RUE,DU PONT A VACHES,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,LES CISEAUX DE VERO,96.02A,NAFRev2,N,3.664572,50.218832,0.95,housenumber,37 Rue du Pont a Vaches 59530 Potelle,59468_0100_00037,G,37 RUE DU PONT A VACHES,
532157062,00011,53215706200011,O,2011-05-01,NN,,4313ZZ,2020-09-24T04:00:53,true,5,,1,,CHE,DU MARAIS,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.13Z,NAFRev2,O,3.676298,50.245116,0.71,housenumber,1 Rue du Marais 59530 Potelle,59468_zoedaq_00001,G,1 RUE DU MARAIS,
534492756,00026,53449275600026,O,2018-01-23,,,5610CQ,2020-11-30T19:38:26,true,4,,1,B,RUE,DU CHATEAU,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,LES SISTERS FRITES,56.10C,NAFRev2,O,3.67637,50.245408,0.69,housenumber,1b Chemin du Chateau 59530 Potelle,59468_5c5qev_00001_b,G,1B CHEMIN DU CHATEAU,
537601031,00017,53760103100017,P,2011-10-05,,,4399CZ,2022-02-01T09:00:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],POTELLE,,[ND],59468,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-26,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
538496068,00015,53849606800015,O,2012-01-01,,,,2016-11-23T04:45:00,true,1,,2,,CHE,DU FOND DE POTELLE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,62.02A,NAFRev2,N,3.665306,50.252493,0.86,housenumber,2 Chemin du Fond de Potelle 59530 Potelle,59468_0026_00002,G,2 CHEMIN DU FOND DE POTELLE,
718700594,00044,71870059400044,O,1994-01-03,NN,,,,true,4,,34,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,N,3.661006,50.23495,0.95,housenumber,34 Rue du Pavé 59530 Potelle,59468_0090_00034,G,34 RUE DU PAVE,
751981093,00014,75198109300014,O,2012-05-12,,,,2016-03-10T04:43:14,true,2,,9,,AV,BISIAUX,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,90.01Z,NAFRev2,N,3.661914,50.236802,0.8,housenumber,9 Avenue Bisiaux 59530 Potelle,59468_0101_00009,G,9 AVENUE BISIAUX,
783745599,00028,78374559900028,O,,NN,,,,true,1,,61,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.01,NAP,N,3.666479,50.231994,0.95,housenumber,61 Rue du Pavé 59530 Potelle,59468_0090_00061,G,61 RUE DU PAVE,
783771439,00024,78377143900024,O,1986-04-15,NN,,,2008-11-08T03:20:41,true,3,,60,B,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,O,3.664308,50.233013,0.84,housenumber,60bis Rue du Pavé 59530 Potelle,59468_0090_00060_bis,G,60BIS RUE DU PAVE,
783771447,00019,78377144700019,O,,,,,,true,1,,,,,,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
790347991,00016,79034799100016,O,2013-01-02,,,,2013-01-09T08:51:39,true,1,,48,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,90.03B,NAFRev2,N,3.662955,50.233803,0.95,housenumber,48 Rue du Pavé 59530 Potelle,59468_0090_00048,G,48 RUE DU PAVE,
793629650,00029,79362965000029,O,2020-02-21,,,,2021-02-23T16:22:07,true,1,,19,,RUE,DU PONT A VACHES,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,68.20B,NAFRev2,N,3.669709,50.217212,0.95,housenumber,19 Rue du Pont a Vaches 59530 Potelle,59468_0100_00019,G,19 RUE DU PONT A VACHES,
800046294,00024,80004629400024,O,2014-09-05,,,,2018-03-29T15:51:47,false,2,,,,,LE PRE VERT,59530,POTELLE,,BP 80049,59468,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,94.99Z,NAFRev2,N,3.1601886,50.6712705,0.9,poi.bar,Le Pré Vert (Bar) Croix,https://osm.org/way/85281236,G,,
800973836,00011,80097383600011,O,2013-10-01,,,,2017-02-07T08:57:53,true,2,RESIDENCE,20,,,LE PAVE DU QUESNOY,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,62.01Z,NAFRev2,N,3.667073,50.233377,0.81,housenumber,20 Residence du Pave du Quesnoy 59530 Potelle,59468_a001_00020,G,20 RESIDENCE DU PAVE DU QUESNOY,
804659324,00011,80465932400011,O,2014-10-01,,,,2018-01-23T04:14:43,true,2,,2,,CHE,DU PETIT MARAIS,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,01.49Z,NAFRev2,N,3.67785,50.246256,0.51,housenumber,2 Rue du Marais 59530 Potelle,59468_zoedaq_00002,G,2 RUE DU MARAIS,
804767606,00010,80476760600010,O,2014-09-01,,,9529ZF,2016-05-26T12:52:05,false,2,,3,,CHE,DU CHATEAU,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2016-03-19,F,,,,POTRICK LUDOVIC,95.29Z,NAFRev2,N,3.667512,50.24783,0.82,housenumber,3 Chemin du Chateau 59530 Potelle,59468_5c5qev_00003,G,3 CHEMIN DU CHATEAU,
804767606,00028,80476760600028,O,2016-03-19,,,9529ZF,2022-04-03T20:32:05,true,2,,1,,RUE,DU FRANC ALLOUE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,POTRICK LUDOVIC,95.22Z,NAFRev2,N,3.676721,50.244587,0.94,housenumber,1 Rue du Franc Alloue 59530 Potelle,59468_0017_00001,G,1 RUE DU FRANC ALLOUE,
808922678,00012,80892267800012,O,2015-01-01,,,4399CZ,2015-01-14T10:00:21,true,1,,49,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,DELSART RENOVATION,43.99C,NAFRev2,N,3.663799,50.233473,0.95,housenumber,49 Rue du Pavé 59530 Potelle,59468_0090_00049,G,49 RUE DU PAVE,
810358176,00016,81035817600016,O,2013-06-14,,,,2022-02-11T03:57:56,false,2,ALLEE DES POMMIERS,9,,RES,LE PAVE DU QUESNOY,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,93.12Z,NAFRev2,N,3.666667,50.234437,0.79,housenumber,9 Residence du Pave du Quesnoy 59530 Potelle,59468_a001_00009,G,9 RESIDENCE DU PAVE DU QUESNOY,
810547596,00025,81054759600025,O,2021-04-15,,,9602BB,2021-06-19T12:12:27,true,1,,,,,74 A RUE DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,BIEN ETRE AU NATUREL,96.02B,NAFRev2,N,3.662147,50.234454,0.83,street,Rue du Pavé 59530 Potelle,59468_0090,G,RUE DU PAVE,
811031137,00011,81103113700011,O,2015-04-10,,,,2020-06-11T03:40:30,true,2,,49,T,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20B,NAFRev2,N,3.664195,50.233237,0.84,housenumber,49ter Rue du Pavé 59530 Potelle,59468_0090_00049_ter,G,49TER RUE DU PAVE,
813312253,00012,81331225300012,O,2015-08-31,,,4399CZ,2018-04-10T15:03:38,false,2,,18,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,43.31Z,NAFRev2,N,3.658583,50.236263,0.95,housenumber,18 Rue du Pavé 59530 Potelle,59468_0090_00018,G,18 RUE DU PAVE,
813512829,00017,81351282900017,O,2015-09-08,,,8121ZZ,2016-12-05T18:15:29,true,4,,11,,RUE,DU PONT A VACHES,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,95.29Z,NAFRev2,N,3.671443,50.215905,0.95,housenumber,11 Rue du Pont a Vaches 59530 Potelle,59468_0100_00011,G,11 RUE DU PONT A VACHES,
819138108,00017,81913810800017,O,2016-03-17,NN,,4520AB,2021-10-27T09:24:37,true,4,,58,B,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,45.20A,NAFRev2,O,3.664183,50.23308,0.84,housenumber,58bis Rue du Pavé 59530 Potelle,59468_0090_00058_bis,G,58BIS RUE DU PAVE,
819547506,00017,81954750600017,O,2016-03-21,,,,2018-04-10T15:03:38,true,1,,76,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,68.20B,NAFRev2,N,3.667626,50.231509,0.95,housenumber,76 Rue du Pavé 59530 Potelle,59468_0090_00076,G,76 RUE DU PAVE,
820451680,00020,82045168000020,O,2021-10-21,,,,2022-08-16T15:43:02,false,2,,28,,RUE,DU PAVE,59530,POTELLE,,,59468,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,70.21Z,NAFRev2,N,3.660081,50.235492,0.95,housenumber,28 Rue du Pavé 59530 Potelle,59468_0090_00028,G,28 RUE DU PAVE,