id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-492166,2021-10-29,000001,Vente,294000,4,,RTE DU CRAMPAN,0019,31260,31110,Cassagne,31,,,311100000B0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.976385,43.120918
2021-492166,2021-10-29,000001,Vente,294000,4,,RTE DU CRAMPAN,0019,31260,31110,Cassagne,31,,,311100000B0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.976385,43.120918
2021-492166,2021-10-29,000001,Vente,294000,4,,RTE DU CRAMPAN,0019,31260,31110,Cassagne,31,,,311100000B0688,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,0.976385,43.120918
2021-492166,2021-10-29,000001,Vente,294000,4,,RTE DU CRAMPAN,0019,31260,31110,Cassagne,31,,,311100000B0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.976385,43.120918
2021-492166,2021-10-29,000001,Vente,294000,4,,RTE DU CRAMPAN,0019,31260,31110,Cassagne,31,,,311100000B0688,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,4810,0.976385,43.120918
2021-492166,2021-10-29,000001,Vente,294000,4,,RTE DU CRAMPAN,0019,31260,31110,Cassagne,31,,,311100000B0688,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,6190,0.976385,43.120918
2021-492166,2021-10-29,000001,Vente,294000,4,,RTE DU CRAMPAN,0019,31260,31110,Cassagne,31,,,311100000B0688,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6190,0.976385,43.120918
2021-492166,2021-10-29,000001,Vente,294000,4,,RTE DU CRAMPAN,0019,31260,31110,Cassagne,31,,,311100000B0688,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6190,0.976385,43.120918
2021-492166,2021-10-29,000001,Vente,294000,4,,RTE DU CRAMPAN,0019,31260,31110,Cassagne,31,,,311100000B0688,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6190,0.976385,43.120918
2021-492166,2021-10-29,000001,Vente,294000,4,,RTE DU CRAMPAN,0019,31260,31110,Cassagne,31,,,311100000B0688,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4810,0.976385,43.120918
2021-492166,2021-10-29,000001,Vente,294000,4,,RTE DU CRAMPAN,0019,31260,31110,Cassagne,31,,,311100000B0688,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4810,0.976385,43.120918
2021-492166,2021-10-29,000001,Vente,294000,4,,RTE DU CRAMPAN,0019,31260,31110,Cassagne,31,,,311100000B0688,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4810,0.976385,43.120918
2021-492258,2021-10-28,000001,Vente,132490,16,,RTE DE MARSOULAS,0031,31260,31110,Cassagne,31,,,311100000C0854,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,1752,0.990795,43.116513
2021-492258,2021-10-28,000001,Vente,132490,16,,RTE DE MARSOULAS,0031,31260,31110,Cassagne,31,,,311100000C0854,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1900,0.990795,43.116513
2021-492258,2021-10-28,000001,Vente,132490,16,,RTE DE MARSOULAS,0031,31260,31110,Cassagne,31,,,311100000C0854,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1900,0.990795,43.116513
2021-492258,2021-10-28,000001,Vente,132490,16,,RTE DE MARSOULAS,0031,31260,31110,Cassagne,31,,,311100000C0854,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,600,0.990795,43.116513
2021-492258,2021-10-28,000001,Vente,132490,16,,RTE DE MARSOULAS,0031,31260,31110,Cassagne,31,,,311100000C0854,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,1900,0.990795,43.116513
2021-492258,2021-10-28,000001,Vente,132490,16,,RTE DE MARSOULAS,0031,31260,31110,Cassagne,31,,,311100000C0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.990795,43.116513
2021-492258,2021-10-28,000001,Vente,132490,16,,RTE DE MARSOULAS,0031,31260,31110,Cassagne,31,,,311100000C0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.990795,43.116513
2021-492258,2021-10-28,000001,Vente,132490,16,,RTE DE MARSOULAS,0031,31260,31110,Cassagne,31,,,311100000C0854,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1752,0.990795,43.116513
2021-492258,2021-10-28,000001,Vente,132490,16,,RTE DE MARSOULAS,0031,31260,31110,Cassagne,31,,,311100000C0854,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1752,0.990795,43.116513
2021-492262,2021-10-29,000001,Vente,158000,8,,RTE DE ROUAOUDE,0008,31260,31110,Cassagne,31,,,311100000D0714,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.005112,43.118861
2021-492262,2021-10-29,000001,Vente,158000,,,LA ROUADE,B055,31260,31110,Cassagne,31,,,311100000D1086,,,,,,,,,,,,,0,,,,,P,prés,,,176,1.005282,43.118861
2021-492262,2021-10-29,000001,Vente,158000,,,LA ROUADE,B055,31260,31110,Cassagne,31,,,311100000D1088,,,,,,,,,,,,,0,,,,,P,prés,,,176,1.005115,43.118689
2021-492262,2021-10-29,000001,Vente,158000,,,ARIAL,B001,31260,31110,Cassagne,31,,,311100000D1089,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.004943,43.118688
2021-492262,2021-10-29,000001,Vente,158000,,,ARIAL,B001,31260,31110,Cassagne,31,,,311100000D1092,,,,,,,,,,,,,0,,,,,P,prés,,,678,1.004874,43.118887
2021-492268,2021-10-29,000001,Vente,2000,,,LA ROUADE,B055,31260,31110,Cassagne,31,,,311100000D0717,,,,,,,,,,,,,0,,,,,J,jardins,,,410,1.005334,43.118677
2021-492268,2021-10-29,000001,Vente,2000,,,LA ROUADE,B055,31260,31110,Cassagne,31,,,311100000D0718,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.005447,43.118525
2021-492284,2021-11-09,000001,Vente,10000,,,LA ROUADE,B055,31260,31110,Cassagne,31,,,311100000D0719,,,,,,,,,,,,,0,,,,,J,jardins,,,410,1.005477,43.118864
2021-492284,2021-11-09,000001,Vente,10000,,,LA ROUADE,B055,31260,31110,Cassagne,31,,,311100000D0720,,,,,,,,,,,,,0,,,,,P,prés,,,595,1.005616,43.118717
2021-492284,2021-11-09,000001,Vente,10000,6,,RTE DE ROUAOUDE,0008,31260,31110,Cassagne,31,,,311100000D0880,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,250,1.005191,43.11895
2021-492284,2021-11-09,000001,Vente,10000,6,,RTE DE ROUAOUDE,0008,31260,31110,Cassagne,31,,,311100000D0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.005191,43.11895
2021-493355,2021-12-14,000001,Vente,155000,15,,RTE DE SALIES,0038,31260,31110,Cassagne,31,,,311100000C0446,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1200,0.984952,43.118615
2021-493355,2021-12-14,000001,Vente,155000,15,,RTE DE SALIES,0038,31260,31110,Cassagne,31,,,311100000C0446,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,1200,0.984952,43.118615
2021-493355,2021-12-14,000001,Vente,155000,15,,RTE DE SALIES,0038,31260,31110,Cassagne,31,,,311100000C0446,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1200,0.984952,43.118615
2021-493355,2021-12-14,000001,Vente,155000,15,,RTE DE SALIES,0038,31260,31110,Cassagne,31,,,311100000C0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.984952,43.118615
2021-493355,2021-12-14,000001,Vente,155000,15,,RTE DE SALIES,0038,31260,31110,Cassagne,31,,,311100000C0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.984952,43.118615
2021-493355,2021-12-14,000001,Vente,155000,15,,RTE DE SALIES,0038,31260,31110,Cassagne,31,,,311100000C0446,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,0.984952,43.118615
2021-494143,2021-01-18,000001,Vente,148750,11,,CHEM DES CASTETS,0011,31260,31110,Cassagne,31,,,311100000C0801,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,938,0.988824,43.118197
2021-494143,2021-01-18,000001,Vente,148750,11,,CHEM DES CASTETS,0011,31260,31110,Cassagne,31,,,311100000C0801,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.988824,43.118197
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.979709,43.134668
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.979667,43.13427
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.980448,43.13459
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.980091,43.134307
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,2390,0.980967,43.134554
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,3675,0.980127,43.134091
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,1785,0.980348,43.133944
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,2930,0.980348,43.133598
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.980631,43.133945
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,912,0.980588,43.133112
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,2575,0.979881,43.133189
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.979285,43.133874
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,840,0.979285,43.133874
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.979267,43.1342
2021-494235,2021-01-08,000001,Vente,50000,,,BOUQUE DE LENS,B012,31260,31110,Cassagne,31,,,311100000B0116,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.978893,43.134099
2021-494235,2021-01-08,000001,Vente,50000,19,,RUE DE BOUQUE DE LENS,0001,31260,31110,Cassagne,31,,,311100000B0117,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1305,0.978941,43.133983
2021-494943,2021-04-29,000001,Vente,220000,,,LE PLAN,B047,31260,31110,Cassagne,31,,,311100000B0626,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.988824,43.127983
2021-494943,2021-04-29,000001,Vente,220000,,,LE PLAN,B047,31260,31110,Cassagne,31,,,311100000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,266,0.988927,43.127959
2021-494943,2021-04-29,000001,Vente,220000,,,LE PLAN,B047,31260,31110,Cassagne,31,,,311100000B0632,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,900,0.988206,43.128184
2021-494943,2021-04-29,000001,Vente,220000,,,LE PLAN,B047,31260,31110,Cassagne,31,,,311100000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.988206,43.128184
2021-494943,2021-04-29,000001,Vente,220000,23,,ALL DU SANTET,0039,31260,31110,Cassagne,31,,,311100000B0636,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,470,0.988652,43.128048
2021-495026,2021-05-18,000001,Vente,55000,17,,RUE DE LA MAIRIE,0030,31260,31110,Cassagne,31,,,311100000C0303,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,65,0.989153,43.123153
2021-495135,2021-05-21,000001,Vente,2500,,,GACHON,B023,31260,31110,Cassagne,31,,,311100000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,6520,0.978415,43.124233
2021-495135,2021-05-21,000001,Vente,2500,,,LANDE D EN HAUT,B034,31260,31110,Cassagne,31,,,311100000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,2290,0.982482,43.128363
2021-495135,2021-05-21,000001,Vente,2500,,,SAVIS,B057,31260,31110,Cassagne,31,,,311100000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,3055,0.997367,43.11759
2021-495135,2021-05-21,000001,Vente,2500,,,SAVIS,B057,31260,31110,Cassagne,31,,,311100000D0934,,,,,,,,,,,,,0,,,,,P,prés,,,1233,0.996204,43.117916
2021-495135,2021-05-21,000001,Vente,2500,,,SAVIS,B057,31260,31110,Cassagne,31,,,311100000D0936,,,,,,,,,,,,,0,,,,,P,prés,,,1968,0.995998,43.118518
2021-495304,2021-06-02,000001,Vente,197325,27,,RTE DE SARRADAS,0021,31260,31110,Cassagne,31,,,311100000C0006,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.974225,43.114474
2021-495304,2021-06-02,000001,Vente,197325,27,,RTE DE SARRADAS,0021,31260,31110,Cassagne,31,,,311100000C0006,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,2000,0.974225,43.114474
2021-495304,2021-06-02,000001,Vente,197325,27,,RTE DE SARRADAS,0021,31260,31110,Cassagne,31,,,311100000C0006,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,3250,0.974225,43.114474
2021-495304,2021-06-02,000001,Vente,197325,,,LAS SITOS,B036,31260,31110,Cassagne,31,,,311100000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,1900,0.975674,43.114298
2021-495337,2021-06-10,000002,Vente,30000,,,LA ROUADE,B055,31260,31110,Cassagne,31,,,311100000D0730,,,,,,,,,,,,,0,,,,,P,prés,,,795,1.006259,43.118667
2021-495337,2021-06-10,000002,Vente,30000,10,,RTE DE ROUAOUDE,0008,31260,31110,Cassagne,31,,,311100000D1107,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.005792,43.118278
2021-495337,2021-06-10,000002,Vente,30000,10,,RTE DE ROUAOUDE,0008,31260,31110,Cassagne,31,,,311100000D1107,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,1.005792,43.118278
2021-495706,2021-08-02,000001,Vente,8000,,,MONTADET D EN BAS,B041,31260,31110,Cassagne,31,,,311100000A0257,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2100,0.99694,43.12927
2021-495706,2021-08-02,000001,Vente,8000,,,MONTADET D EN BAS,B041,31260,31110,Cassagne,31,,,311100000A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,0.996496,43.129334
2021-495706,2021-08-02,000001,Vente,8000,,,LUX,B040,31260,31110,Cassagne,31,,,311100000C0906,,,,,,,,,,,,,0,,,,,T,terres,,,11540,0.98049,43.118357
2021-495706,2021-08-02,000001,Vente,8000,,,LUX,B040,31260,31110,Cassagne,31,,,311100000C0912,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.981827,43.121228
2021-495706,2021-08-02,000001,Vente,8000,,,PLANE DES BERNES,B049,31260,31110,Cassagne,31,,,311100000C0958,,,,,,,,,,,,,0,,,,,T,terres,,,8090,0.985513,43.115844
2021-495706,2021-08-02,000001,Vente,8000,,,PLANE DES BERNES,B049,31260,31110,Cassagne,31,,,311100000C0963,,,,,,,,,,,,,0,,,,,T,terres,,,4875,0.98682,43.112882
2021-495706,2021-08-02,000001,Vente,8000,,,LESTOURELLE,B038,31260,31110,Cassagne,31,,,311100000D0140,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.003685,43.131723
2021-495706,2021-08-02,000001,Vente,8000,,,LESTOURELLE,B038,31260,31110,Cassagne,31,,,311100000D0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.007433,43.130223
2021-495739,2021-08-03,000001,Vente,1727.4,,,CAP D EL MAROT,B016,31260,31110,Cassagne,31,,,311100000D0493,,,,,,,,,,,,,0,,,,,T,terres,,,5758,1.009349,43.124336
2021-495751,2021-08-03,000001,Vente,4554,,,GAMAS,B024,31260,31110,Cassagne,31,,,311100000D0994,,,,,,,,,,,,,0,,,,,P,prés,,,7500,1.008201,43.119984
2021-495751,2021-08-03,000001,Vente,4554,,,GAMAS,B024,31260,31110,Cassagne,31,,,311100000D0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,1.007101,43.120114
2021-495751,2021-08-03,000001,Vente,4554,,,GAMAS,B024,31260,31110,Cassagne,31,,,311100000D0995,,,,,,,,,,,,,0,,,,,P,prés,,,5960,1.007101,43.120114
2021-495862,2021-08-06,000001,Vente,199150,17,,CHEM DE LA GOUTTERE,0028,31260,31110,Cassagne,31,,,311100000C1185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.98582,43.11732
2021-495862,2021-08-06,000001,Vente,199150,17,,CHEM DE LA GOUTTERE,0028,31260,31110,Cassagne,31,,,311100000C1185,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,0.98582,43.11732
2021-495862,2021-08-06,000001,Vente,199150,17,,CHEM DE LA GOUTTERE,0028,31260,31110,Cassagne,31,,,311100000C1185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.98582,43.11732
2021-495862,2021-08-06,000001,Vente,199150,17,,CHEM DE LA GOUTTERE,0028,31260,31110,Cassagne,31,,,311100000C1185,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,960,0.98582,43.11732
2021-495862,2021-08-06,000001,Vente,199150,17,,CHEM DE LA GOUTTERE,0028,31260,31110,Cassagne,31,,,311100000C1185,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,960,0.98582,43.11732
2021-495862,2021-08-06,000001,Vente,199150,17,,CHEM DE LA GOUTTERE,0028,31260,31110,Cassagne,31,,,311100000C1185,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,PARC,Parc,960,0.98582,43.11732
2021-496092,2021-08-20,000001,Vente,25000,,,TARTE,B058,31260,31110,Cassagne,31,,,311100000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,4962,0.982627,43.111412
2021-496092,2021-08-20,000001,Vente,25000,,,TARTE,B058,31260,31110,Cassagne,31,,,311100000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,7605,0.983512,43.112183
2021-496092,2021-08-20,000001,Vente,25000,,,TARTE,B058,31260,31110,Cassagne,31,,,311100000C0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,0.983988,43.112112
2021-496092,2021-08-20,000001,Vente,25000,,,TARTE,B058,31260,31110,Cassagne,31,,,311100000C0557,,,,,,,,,,,,,0,,,,,T,terres,,,2640,0.984662,43.112054
2021-496092,2021-08-20,000001,Vente,25000,,,TARTE,B058,31260,31110,Cassagne,31,,,311100000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.984847,43.1118
2021-496092,2021-08-20,000001,Vente,25000,,,TARTE,B058,31260,31110,Cassagne,31,,,311100000C0569,,,,,,,,,,,,,0,,,,,P,prés,,,13425,0.983771,43.109498
2021-496092,2021-08-20,000001,Vente,25000,,,LUX,B040,31260,31110,Cassagne,31,,,311100000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.982885,43.119435
2021-496092,2021-08-20,000001,Vente,25000,,,PLANE DES BERNES,B049,31260,31110,Cassagne,31,,,311100000C0956,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.986214,43.115823
2021-496092,2021-08-20,000001,Vente,25000,,,PLANE DES BERNES,B049,31260,31110,Cassagne,31,,,311100000C0962,,,,,,,,,,,,,0,,,,,T,terres,,,5135,0.983661,43.113672
2021-496092,2021-08-20,000001,Vente,25000,,,PLANE DU TARTE,B050,31260,31110,Cassagne,31,,,311100000C0988,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.978498,43.114432
2021-496092,2021-08-20,000001,Vente,25000,,,PLANE DU TARTE,B050,31260,31110,Cassagne,31,,,311100000C0988,,,,,,,,,,,,,0,,,,,P,prés,,,8920,0.978498,43.114432
2021-496125,2021-09-16,000001,Vente,9000,10,,RUE DE LA MAIRIE,0030,31260,31110,Cassagne,31,,,311100000C0147,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,150,0.988725,43.123464
2021-496147,2021-09-17,000001,Vente,227100,3,,IMP DES BERNES,0023,31260,31110,Cassagne,31,,,311100000C0444,,,,,,,,,,,,,0,1,Maison,105,2,P,prés,,,2515,0.984991,43.117982
2021-496147,2021-09-17,000001,Vente,227100,3,,IMP DES BERNES,0023,31260,31110,Cassagne,31,,,311100000C0444,,,,,,,,,,,,,0,1,Maison,105,2,AB,terrains a bâtir,,,1000,0.984991,43.117982
