id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025008,2021-02-10,000001,Vente,103800,9,,CHE DE BELLEVUE,0015,61270,61342,Rai,61,,,61342000ZE0660,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,666,0.584341,48.751914
2021-1025648,2021-03-26,000001,Vente,10,,,VILLAGE DE CORRU-SUD,B143,61270,61342,Rai,61,,,61342000ZR0237,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.553458,48.745006
2021-1025648,2021-03-26,000001,Vente,10,,,VILLAGE DE CORRU-SUD,B143,61270,61342,Rai,61,,,61342000ZR0238,,,,,,,,,,,,,0,,,,,S,sols,,,639,,
2021-1025648,2021-03-26,000001,Vente,10,,,VILLAGE DE CORRU-SUD,B143,61270,61342,Rai,61,,,61342000ZR0291,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.554128,48.744617
2021-1025648,2021-03-26,000001,Vente,10,11,,RUE DE LA GARE,0026,61270,61342,Rai,61,,,61342000ZR0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,21806,,
2021-1025791,2021-03-10,000001,Vente,115000,30,,RUE DU VAL,0040,61270,61342,Rai,61,,,61342000ZN0144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1413,0.570425,48.756082
2021-1025791,2021-03-10,000001,Vente,115000,30,,RUE DU VAL,0040,61270,61342,Rai,61,,,61342000ZN0144,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,0.570425,48.756082
2021-1025791,2021-03-10,000001,Vente,115000,30,,RUE DU VAL,0040,61270,61342,Rai,61,,,61342000ZN0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.570425,48.756082
2021-1025791,2021-03-10,000001,Vente,115000,30,,RUE DU VAL,0040,61270,61342,Rai,61,,,61342000ZN0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.570425,48.756082
2021-1025791,2021-03-10,000001,Vente,115000,30,,RUE DU VAL,0040,61270,61342,Rai,61,,,61342000ZN0144,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,1413,0.570425,48.756082
2021-1025791,2021-03-10,000001,Vente,115000,30,,RUE DU VAL,0040,61270,61342,Rai,61,,,61342000ZN0144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1413,0.570425,48.756082
2021-1025791,2021-03-10,000001,Vente,115000,,,FERME DU VAL,B074,61270,61342,Rai,61,,,61342000ZN0181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,429,0.570579,48.756152
2021-1026482,2021-04-22,000001,Vente,117000,3,,RUE DE L ANCIENNE POSTE,0010,61270,61342,Rai,61,,,61342000ZM0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,0.581104,48.749472
2021-1026482,2021-04-22,000001,Vente,117000,3,,RUE DE L ANCIENNE POSTE,0010,61270,61342,Rai,61,,,61342000ZM0203,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,317,0.581104,48.749472
2021-1026482,2021-04-22,000001,Vente,117000,,,RUE DE L ANCIENNE POSTE,0010,61270,61342,Rai,61,,,61342000ZM0204,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.581314,48.749407
2021-1026482,2021-04-22,000001,Vente,117000,,,RUE DE L ANCIENNE POSTE,0010,61270,61342,Rai,61,,,61342000ZM0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,589,0.580962,48.749385
2021-1026482,2021-04-22,000001,Vente,117000,,,RUE RENE D ERARD,0065,61270,61342,Rai,61,,,61342000ZM0211,,,,,,,,,,,,,0,,,,,P,prés,,,26,0.580739,48.749438
2021-1026484,2021-04-22,000001,Vente,130000,11,,RUE DESDOUITS,0030,61270,61342,Rai,61,,,61342000ZE0449,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,609,0.589324,48.758517
2021-1026613,2021-04-27,000001,Vente,160000,,,LA FOULNERIE,B077,61270,61342,Rai,61,,,61342000ZV0016,,,,,,,,,,,,,0,,,,,P,prés,,,210,0.540227,48.750404
2021-1026613,2021-04-27,000001,Vente,160000,,,LA FOULNERIE,B077,61270,61342,Rai,61,,,61342000ZV0018,,,,,,,,,,,,,0,,,,,P,prés,,,10740,0.53841,48.751027
2021-1026613,2021-04-27,000001,Vente,160000,,,HAMEAU DE LA FOULNERIE-OUE,B090,61270,61342,Rai,61,,,61342000ZV0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,472,0.540355,48.75078
2021-1026613,2021-04-27,000001,Vente,160000,,,HAMEAU DE LA FOULNERIE-OUE,B090,61270,61342,Rai,61,,,61342000ZV0051,,,,,,,,,,,,,0,,,,,P,prés,,,3860,0.539915,48.750799
2021-1026613,2021-04-27,000001,Vente,160000,,,LES PRES DU LIVET,B127,61270,61342,Rai,61,,,61342000ZV0107,,,,,,,,,,,,,0,,,,,P,prés,,,1380,0.538624,48.749996
2021-1026613,2021-04-27,000001,Vente,160000,,,HAMEAU DE LA FOULNERIE-OUE,B090,61270,61342,Rai,61,,,61342000ZV0132,,,,,,,,,,,,,0,,,,,P,prés,,,4422,0.538912,48.751208
2021-1026613,2021-04-27,000001,Vente,160000,,,HAMEAU DE LA FOULNERIE-OUE,B090,61270,61342,Rai,61,,,61342000ZV0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,0.539576,48.751062
2021-1026613,2021-04-27,000001,Vente,160000,,,HAMEAU DE LA FOULNERIE-OUE,B090,61270,61342,Rai,61,,,61342000ZV0135,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.539733,48.750818
2021-1026613,2021-04-27,000001,Vente,160000,5,,RUE DU LIVET,0043,61270,61342,Rai,61,,,61342000ZV0137,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,474,0.539718,48.751096
2021-1026613,2021-04-27,000001,Vente,160000,5,,RUE DU LIVET,0043,61270,61342,Rai,61,,,61342000ZV0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,0.539718,48.751096
2021-1026613,2021-04-27,000001,Vente,160000,136,A,HAMEAU DE LA FOULNERIE-OUE,B090,61270,61342,Rai,61,,,61342000ZV0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,0.539415,48.751185
2021-1026613,2021-04-27,000001,Vente,160000,136,A,HAMEAU DE LA FOULNERIE-OUE,B090,61270,61342,Rai,61,,,61342000ZV0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,0.539415,48.751185
2021-1026876,2021-05-03,000001,Vente,180000,,,FERME DES NOES HAREL,B070,61270,61342,Rai,61,,,61342000ZP0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,875,0.559464,48.758877
2021-1026876,2021-05-03,000001,Vente,180000,197,,FERME DES NOES HAREL,B070,61270,61342,Rai,61,,,61342000ZP0146,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,910,0.559561,48.758729
2021-1026876,2021-05-03,000001,Vente,180000,1,,FERME DES NOES HAREL,B070,61270,61342,Rai,61,,,61342000ZP0149,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.558374,48.758984
2021-1026876,2021-05-03,000001,Vente,180000,,,FERME DES NOES HAREL,B070,61270,61342,Rai,61,,,61342000ZP0151,,,,,,,,,,,,,0,,,,,P,prés,,,12205,0.558555,48.759075
2021-1026876,2021-05-03,000001,Vente,180000,,,LES NOES HAREL,B113,61270,61342,Rai,61,,,61342000ZP0153,,,,,,,,,,,,,0,,,,,P,prés,,,25552,0.557064,48.761148
2021-1026923,2021-05-07,000001,Vente,129000,3,,RUE PIERRE CORNEILLE,0062,61270,61342,Rai,61,,,61342000ZS0148,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1172,0.548451,48.747385
2021-1027495,2021-06-15,000001,Vente,22000,,,LA FOULNERIE,B077,61270,61342,Rai,61,,,61342000ZV0012,,,,,,,,,,,,,0,,,,,P,prés,,,29390,,
2021-1027495,2021-06-15,000001,Vente,22000,,,LA FOULNERIE,B077,61270,61342,Rai,61,,,61342000ZV0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5550,,
2021-1027495,2021-06-15,000001,Vente,22000,,,COUR DE LA FOULNERIE-NORD,B040,61270,61342,Rai,61,,,61342000ZV0121,,,,,,,,,,,,,0,,,,,P,prés,,,2205,0.539652,48.754331
2021-1027495,2021-06-15,000001,Vente,22000,,,COUR DE LA FOULNERIE-NORD,B040,61270,61342,Rai,61,,,61342000ZV0122,,,,,,,,,,,,,0,,,,,P,prés,,,87,,
2021-1027882,2021-07-01,000001,Vente,62000,9007,,RUE RENE D ERARD,0065,61270,61342,Rai,61,,,61342000ZM0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,0.581237,48.749671
2021-1027882,2021-07-01,000001,Vente,62000,9007,,RUE RENE D ERARD,0065,61270,61342,Rai,61,,,61342000ZM0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,0.581237,48.749671
2021-1027882,2021-07-01,000001,Vente,62000,9007,,RUE RENE D ERARD,0065,61270,61342,Rai,61,,,61342000ZM0045,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,380,0.581237,48.749671
2021-1027882,2021-07-01,000001,Vente,62000,13,A,RUE RENE D ERARD,0065,61270,61342,Rai,61,,,61342000ZM0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,0.581045,48.749641
2021-1027882,2021-07-01,000001,Vente,62000,,,RUE RENE D ERARD,0065,61270,61342,Rai,61,,,61342000ZM0218,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.581393,48.74956
2021-1027997,2021-06-19,000001,Vente,40000,23,,LA RECHINIERE,B131,61270,61342,Rai,61,,,61342000ZK0015,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,520,0.574752,48.746029
2021-1027997,2021-06-19,000001,Vente,40000,23,,LA RECHINIERE,B131,61270,61342,Rai,61,,,61342000ZK0015,,,,,,,,,,,,,0,1,Maison,63,4,P,prés,,,760,0.574752,48.746029
2021-1028009,2021-06-28,000002,Vente,3267,,,FERME DE LA GIBONNIERE,B058,61270,61342,Rai,61,,,61342000ZT0140,,,,,,,,,,,,,0,,,,,P,prés,,,1289,0.552073,48.757274
2021-1028009,2021-06-28,000002,Vente,3267,,,FERME DE LA GIBONNIERE,B058,61270,61342,Rai,61,,,61342000ZT0140,,,,,,,,,,,,,0,,,,,P,prés,,,1289,0.552073,48.757274
2021-1028009,2021-06-28,000002,Vente,3267,,,FERME DE LA GIBONNIERE,B058,61270,61342,Rai,61,,,61342000ZT0159,,,,,,,,,,,,,0,,,,,P,prés,,,689,0.551505,48.757744
2021-1028242,2021-06-29,000001,Vente,155000,9002,,RUE DU LIVET,0043,61270,61342,Rai,61,,,61342000ZS0153,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,928,0.541438,48.750525
2021-1028361,2021-07-06,000001,Vente,242031,29,,RUE DU VAL,0040,61270,61342,Rai,61,,,61342000ZP0166,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,184,0.568064,48.756815
2021-1028361,2021-07-06,000001,Vente,242031,29,,RUE DU VAL,0040,61270,61342,Rai,61,,,61342000ZP0166,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,3981,0.568064,48.756815
2021-1028361,2021-07-06,000001,Vente,242031,,,LE VAL,B139,61270,61342,Rai,61,,,61342000ZP0181,,,,,,,,,,,,,0,,,,,P,prés,,,9130,0.5675,48.756584
2021-1028709,2021-07-15,000001,Vente,100000,5,,MAISONS PROVOST,B104,61270,61342,Rai,61,,,61342000ZN0166,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,635,0.575058,48.750093
2021-1028731,2021-07-30,000001,Vente,125000,,,LONG CHAMP,B094,61270,61342,Rai,61,,,61342000ZC0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8720,0.56881,48.772957
2021-1028731,2021-07-30,000001,Vente,125000,,,LONG CHAMP,B094,61270,61342,Rai,61,,,61342000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,24210,0.56881,48.772957
2021-1028731,2021-07-30,000001,Vente,125000,2,,LA BORNIERE,B019,61270,61342,Rai,61,,,61342000ZC0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,264,0.568895,48.771914
2021-1028731,2021-07-30,000001,Vente,125000,2,,LA BORNIERE,B019,61270,61342,Rai,61,,,61342000ZC0078,,,,,,,,,,,,,0,1,Maison,74,2,J,jardins,POTAG,Jardin potager,264,0.568895,48.771914
2021-1028731,2021-07-30,000001,Vente,125000,2,,LA BORNIERE,B019,61270,61342,Rai,61,,,61342000ZC0078,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7270,0.568895,48.771914
2021-1028731,2021-07-30,000001,Vente,125000,2,,LA BORNIERE,B019,61270,61342,Rai,61,,,61342000ZC0078,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7270,0.568895,48.771914
2021-1028731,2021-07-30,000001,Vente,125000,2,,LA BORNIERE,B019,61270,61342,Rai,61,,,61342000ZC0078,,,,,,,,,,,,,0,1,Maison,74,2,P,prés,,,7270,0.568895,48.771914
2021-1028731,2021-07-30,000001,Vente,125000,2,,LA BORNIERE,B019,61270,61342,Rai,61,,,61342000ZC0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,264,0.568895,48.771914
2021-1028731,2021-07-30,000001,Vente,125000,2,,LA BORNIERE,B019,61270,61342,Rai,61,,,61342000ZC0078,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,107,0.568895,48.771914
2021-1028731,2021-07-30,000001,Vente,125000,2,,LA BORNIERE,B019,61270,61342,Rai,61,,,61342000ZC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,0.568895,48.771914
2021-1028731,2021-07-30,000001,Vente,125000,2,,LA BORNIERE,B019,61270,61342,Rai,61,,,61342000ZC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,0.568895,48.771914
2021-1029102,2021-08-16,000001,Vente,158700,1,,RUE RENE DESCARTES,0016,61270,61342,Rai,61,,,61342000ZR0100,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,625,0.549486,48.746839
2021-1029102,2021-08-16,000001,Vente,158700,1,,RUE RENE DESCARTES,0016,61270,61342,Rai,61,,,61342000ZR0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,0.549486,48.746839
2021-1029102,2021-08-16,000001,Vente,158700,,,VILLAGE DE CORRU-SUD,B143,61270,61342,Rai,61,,,61342000ZR0101,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.549681,48.746434
2021-1029102,2021-08-16,000001,Vente,158700,,,VILLAGE DE CORRU-SUD,B143,61270,61342,Rai,61,,,61342000ZR0101,,,,,,,,,,,,,0,,,,,P,prés,,,1223,0.549681,48.746434
2021-1029102,2021-08-16,000001,Vente,158700,,,VILLAGE DE CORRU-SUD,B143,61270,61342,Rai,61,,,61342000ZR0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,603,0.549973,48.745928
2021-1029174,2021-08-20,000002,Echange,190000,1,,LA DESVERIE,B051,61270,61342,Rai,61,,,61342000ZP0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,0.566233,48.759919
2021-1029174,2021-08-20,000002,Echange,190000,1,,LA DESVERIE,B051,61270,61342,Rai,61,,,61342000ZP0216,,,,,,,,,,,,,0,,,,,S,sols,,,770,0.566341,48.759811
2021-1029227,2021-08-25,000001,Vente,110000,1,,LES ECOLES,B052,61270,61342,Rai,61,,,61342000ZN0192,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,3444,0.580249,48.7517
2021-1029227,2021-08-25,000001,Vente,110000,1,,LES ECOLES,B052,61270,61342,Rai,61,,,61342000ZN0192,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3444,0.580249,48.7517
2021-1029227,2021-08-25,000001,Vente,110000,1,,LES ECOLES,B052,61270,61342,Rai,61,,,61342000ZN0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.580249,48.7517
2021-1029227,2021-08-25,000001,Vente,110000,1,,LES ECOLES,B052,61270,61342,Rai,61,,,61342000ZN0192,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,0.580249,48.7517
2021-1029227,2021-08-25,000001,Vente,110000,1,,LES ECOLES,B052,61270,61342,Rai,61,,,61342000ZN0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.580249,48.7517
2021-1029227,2021-08-25,000001,Vente,110000,1,,LES ECOLES,B052,61270,61342,Rai,61,,,61342000ZN0192,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3444,0.580249,48.7517
2021-1029253,2021-09-02,000001,Vente,60000,31,,AV DE BRESNARD,0031,61270,61342,Rai,61,,,61342000ZE0230,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,666,0.585599,48.753022
2021-1029253,2021-09-02,000001,Vente,60000,31,,AV DE BRESNARD,0031,61270,61342,Rai,61,,,61342000ZE0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,0.585599,48.753022
2021-1029253,2021-09-02,000001,Vente,60000,31,,AV DE BRESNARD,0031,61270,61342,Rai,61,,,61342000ZE0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,0.585599,48.753022
2021-1029341,2021-09-08,000001,Vente,135960,3,,RUE DESDOUITS,0030,61270,61342,Rai,61,,,61342000ZE0456,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,758,0.590353,48.758239
2021-1029554,2021-09-14,000001,Vente,25000,12,,RUE DU HAMEAU,0021,61270,61342,Rai,61,,,61342000ZS0273,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,427,0.541653,48.75398
2021-1029554,2021-09-14,000001,Vente,25000,12,,RUE DU HAMEAU,0021,61270,61342,Rai,61,,,61342000ZS0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,0.541653,48.75398
2021-1029811,2021-09-11,000001,Vente,145000,10,,RUE RENE DESCARTES,0016,61270,61342,Rai,61,,,61342000ZS0152,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,965,0.547869,48.746822
2021-1029812,2021-09-11,000001,Vente,112000,14,,RUE JEAN RACINE,0038,61270,61342,Rai,61,,,61342000ZR0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,0.549038,48.745046
2021-1029812,2021-09-11,000001,Vente,112000,14,,RUE JEAN RACINE,0038,61270,61342,Rai,61,,,61342000ZR0076,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1071,0.549038,48.745046
2021-1029812,2021-09-11,000001,Vente,112000,14,,RUE JEAN RACINE,0038,61270,61342,Rai,61,,,61342000ZR0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,0.549038,48.745046
2021-1030217,2021-09-27,000002,Vente,17538,,,COUR DE LA FOULNERIE-NORD,B040,61270,61342,Rai,61,,,61342000ZV0172,,,,,,,,,,,,,0,,,,,P,prés,,,29,0.540713,48.753788
2021-1030220,2021-09-27,000001,Vente,9225,,,COUR DE LA FOULNERIE-NORD,B040,61270,61342,Rai,61,,,61342000ZV0121,,,,,,,,,,,,,0,,,,,P,prés,,,2205,0.539652,48.754331
2021-1030220,2021-09-27,000001,Vente,9225,,,COUR DE LA FOULNERIE-NORD,B040,61270,61342,Rai,61,,,61342000ZV0173,,,,,,,,,,,,,0,,,,,P,prés,,,58,0.540642,48.753838
2021-1030970,2021-11-12,000001,Vente,15000,,,LES PRES DE LA FORGE,B125,61270,61342,Rai,61,,,61342000ZR0014,,,,,,,,,,,,,0,,,,,P,prés,,,6180,0.544115,48.742581
2021-1030970,2021-11-12,000001,Vente,15000,,,LES PRES DE LA FORGE,B125,61270,61342,Rai,61,,,61342000ZR0015,,,,,,,,,,,,,0,,,,,P,prés,,,3500,0.543505,48.742155
2021-1031201,2021-11-20,000001,Vente,68000,5005,,RUE DU GENERAL DESTICKER,0037,61270,61342,Rai,61,,,61342000ZI0125,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,155,0.582333,48.74645
2021-1031201,2021-11-20,000001,Vente,68000,5005,,RUE DU GENERAL DESTICKER,0037,61270,61342,Rai,61,,,61342000ZI0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,0.582333,48.74645
2021-1031201,2021-11-20,000001,Vente,68000,6005,,RUE DU GENERAL DESTICKER,0037,61270,61342,Rai,61,,,61342000ZI0126,,,1,,,,,,,,,,1,1,Maison,12,0,,,,,,0.582365,48.746446
2021-1031201,2021-11-20,000001,Vente,68000,,,COUR DE LA VALLEE,B043,61270,61342,Rai,61,,,61342000ZI0128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,0.582263,48.746345
2021-1031201,2021-11-20,000001,Vente,68000,,,COUR DE LA VALLEE,B043,61270,61342,Rai,61,,,61342000ZI0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,268,0.582203,48.746122
2021-1032119,2021-12-17,000001,Vente,99000,2,,RUE DE L'ANCIENNE FABRIQUE,0025,61270,61342,Rai,61,,,61342000ZS0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1415,0.540401,48.745446
2021-1032119,2021-12-17,000001,Vente,99000,2,,RUE DE L'ANCIENNE FABRIQUE,0025,61270,61342,Rai,61,,,61342000ZS0118,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1415,0.540401,48.745446
2021-1032321,2021-11-19,000001,Vente,180000,,,MAUBUISSON,B105,61270,61342,Rai,61,,,61342000ZS0134,,,,,,,,,,,,,0,,,,,P,prés,,,6040,0.540114,48.748919
2021-1032321,2021-11-19,000001,Vente,180000,3,,CHE DU PETIT CORRU,0063,61270,61342,Rai,61,,,61342000ZS0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,0.540257,48.748363
2021-1032321,2021-11-19,000001,Vente,180000,3,,CHE DU PETIT CORRU,0063,61270,61342,Rai,61,,,61342000ZS0250,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3992,0.540257,48.748363
2021-1032321,2021-11-19,000001,Vente,180000,3,,CHE DU PETIT CORRU,0063,61270,61342,Rai,61,,,61342000ZS0250,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3992,0.540257,48.748363
2021-1032321,2021-11-19,000001,Vente,180000,3,,CHE DU PETIT CORRU,0063,61270,61342,Rai,61,,,61342000ZS0250,,,,,,,,,,,,,0,1,Maison,177,9,S,sols,,,994,0.540257,48.748363
2021-1032321,2021-11-19,000001,Vente,180000,3,,CHE DU PETIT CORRU,0063,61270,61342,Rai,61,,,61342000ZS0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,0.540257,48.748363
2021-1032321,2021-11-19,000001,Vente,180000,3,,CHE DU PETIT CORRU,0063,61270,61342,Rai,61,,,61342000ZS0250,,,,,,,,,,,,,0,1,Maison,177,9,P,prés,,,3992,0.540257,48.748363
