id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533315,2023-01-06,000001,Vente,170000,64,,PARC DE BREVANS,A001,39100,39078,Brevans,39,,,39078000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,5.51614,47.102441
2023-533315,2023-01-06,000001,Vente,170000,64,,PARC DE BREVANS,A001,39100,39078,Brevans,39,,,39078000AD0067,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,747,5.51614,47.102441
2023-535224,2023-04-28,000001,Vente,402350,22,,RUE DES VIGNES,0065,39100,39078,Brevans,39,,,39078000AK0050,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1000,5.527313,47.097298
2023-535224,2023-04-28,000001,Vente,402350,22,,RUE DES VIGNES,0065,39100,39078,Brevans,39,,,39078000AK0050,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,766,5.527313,47.097298
2023-535720,2023-06-06,000001,Vente,8200,5001,,RUE DU CHATEAU D EAU,0010,39100,39078,Brevans,39,,,39078000ZC0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2043,5.521413,47.101955
2023-535720,2023-06-06,000001,Vente,8200,5001,,RUE DU CHATEAU D EAU,0010,39100,39078,Brevans,39,,,39078000ZC0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4087,5.521413,47.101955
2023-535968,2023-06-13,000001,Vente,1,,,PIERRAILLES,B024,39100,39078,Brevans,39,,,39078000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,113,5.512247,47.109945
2023-536934,2023-07-20,000001,Vente,62000,,,BOURGUIGNONS,B013,39100,39078,Brevans,39,,,39078000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.514375,47.101183
2023-536934,2023-07-20,000001,Vente,62000,,,BOURGUIGNONS,B013,39100,39078,Brevans,39,,,39078000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,2402,5.515158,47.100348
2023-537736,2023-09-15,000001,Vente,140000,5146,,RUE DE LA FONTAINE,0025,39100,39078,Brevans,39,,,39078000AK0159,,,30,,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,300,5.526818,47.095979
2023-537736,2023-09-15,000001,Vente,140000,25,,RUE DE LA FONTAINE,0025,39100,39078,Brevans,39,,,39078000AK0159,,,1,102.02,11,,13,,2,,22,,6,2,Appartement,96,4,,,,,,5.526818,47.095979
2023-537736,2023-09-15,000001,Vente,140000,25,,RUE DE LA FONTAINE,0025,39100,39078,Brevans,39,,,39078000AK0159,,,1,102.02,11,,13,,2,,22,,6,3,Dépendance,,0,,,,,,5.526818,47.095979
2023-537736,2023-09-15,000001,Vente,140000,,,AU VILLAGE,B032,39100,39078,Brevans,39,,,39078000AK0159,,,29,,,,,,,,,,1,,,,,J,jardins,,,300,5.526818,47.095979
2023-537736,2023-09-15,000001,Vente,140000,25,,RUE DE LA FONTAINE,0025,39100,39078,Brevans,39,,,39078000AK0159,,,1,102.02,11,,13,,2,,22,,6,3,Dépendance,,0,,,,,,5.526818,47.095979
2023-537736,2023-09-15,000001,Vente,140000,25,,RUE DE LA FONTAINE,0025,39100,39078,Brevans,39,,,39078000AK0159,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.526818,47.095979
2023-538531,2023-10-19,000001,Vente,260160.56,,,PIERRAILLES,B024,39100,39078,Brevans,39,,,39078000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,6446,5.512628,47.109607
2023-539665,2023-12-19,000001,Vente,12000,5003,,GRANDE RUE,0030,39100,39078,Brevans,39,,,39078000AI0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,5.51857,47.095201
