siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087839338,00016,08783933800016,O,1996-12-25,NN,,,2009-06-27T03:12:51,true,3,130 A 150,,,AV,DU LEON,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.969777,49.062459,0.78,street,Avenue du Leon 51530 Dizy,51210_0205,G,AVENUE DU LEON,
095750519,00027,09575051900027,O,1991-06-21,11,2019,1629ZA,2021-10-27T08:03:28,true,4,ZONE ARTISANALE,,,RTE,DE LA FOLIE,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,3.965244,49.075106,0.83,street,Route de la Folie 51530 Dizy,51210_kjw3n4,G,ROUTE DE LA FOLIE,
095750915,00027,09575091500027,O,,,,,,true,1,,,,,ZONE ARTISANALE,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,22.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
096850086,00032,09685008600032,O,1990-07-01,NN,,,,true,3,ZZONE COMMERCIALE,,,,LES BAS JARDINS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.21,NAP,N,3.961564,49.062549,0.94,locality,Les Bas Jardins 51530 Dizy,51210_B003,G,LES BAS JARDINS,
130008527,00058,13000852700058,O,2010-01-01,NN,,,2015-05-14T03:13:37,false,1,,145,,RUE,GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE D' EPERNAY,,,,84.13Z,NAFRev2,N,3.965122,49.061682,0.8,housenumber,145 Avenue du General Leclerc 51530 Dizy,51210_0170_00145,G,145 AVENUE DU GENERAL LECLERC,
175106616,00261,17510661600261,O,1985-02-01,NN,,,2011-04-23T04:08:22,false,5,,145,,RUE,DU GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2009-12-31,F,UNITE TERRITORIALE D'EPERNAY,,,,84.13Z,NAFRev2,N,3.965122,49.061682,0.86,housenumber,145 Avenue du General Leclerc 51530 Dizy,51210_0170_00145,G,145 AVENUE DU GENERAL LECLERC,
200089506,00014,20008950600014,O,2018-06-22,,,,2019-06-20T13:56:17,true,1,MAIRIE,276,,RUE,DU COLONEL FABIEN,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,36.00Z,NAFRev2,N,3.968301,49.064543,0.95,housenumber,276 Rue du Colonel Fabien 51530 Dizy,51210_0050_00276,G,276 RUE DU COLONEL FABIEN,
215101940,00017,21510194000017,O,1983-03-01,11,2019,,2021-10-27T08:08:43,true,4,,276,,RUE,DU COLONEL FABIEN,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.968301,49.064543,0.95,housenumber,276 Rue du Colonel Fabien 51530 Dizy,51210_0050_00276,G,276 RUE DU COLONEL FABIEN,
215101940,00025,21510194000025,O,1983-12-21,NN,,,,false,4,,3,,RUE,GILBERT CAGNEAUX,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE MATERNELLE PUBLIQUE G.GAGNEAUX,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215101940,00033,21510194000033,O,1983-12-21,11,2019,,2021-10-27T08:08:43,false,4,,270,,RUE,DU VIEUX CHATEAU,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.967878,49.064336,0.95,housenumber,270 Rue du Vieux Chateau 51530 Dizy,51210_0350_00270,G,270 RUE DU VIEUX CHATEAU,
215101940,00041,21510194000041,O,1983-12-21,11,2019,,2021-10-27T08:08:43,false,3,,,,RUE,DU VIEUX CHATEAU,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.96702,49.063547,0.95,street,Rue du Vieux Chateau 51530 Dizy,51210_0350,G,RUE DU VIEUX CHATEAU,
215101940,00058,21510194000058,O,2014-12-25,11,2019,,2021-10-27T08:08:43,false,1,,76,,RUE,PAUL FORT,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2014-12-25,A,CRECHE,,,,88.91A,NAFRev2,O,3.969555,49.061821,0.95,housenumber,76 Rue Paul Fort 51530 Dizy,51210_0240_00076,G,76 RUE PAUL FORT,
245100300,00012,24510030000012,O,1983-03-01,,,,,true,4,,,,,,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
245100615,00054,24510061500054,O,2000-03-01,NN,,,2008-06-26T11:38:19,false,4,MAIRIE,276,,RUE,DU COLONEL FABIEN,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE DE DIZY,,,,42.99Z,NAFRev2,N,3.968301,49.064543,0.95,housenumber,276 Rue du Colonel Fabien 51530 Dizy,51210_0050_00276,G,276 RUE DU COLONEL FABIEN,
255101909,00018,25510190900018,O,1987-06-22,NN,,,2008-01-04T18:52:48,true,4,MAIRIE,276,,RUE,DU COLONEL FABIEN,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.968301,49.064543,0.95,housenumber,276 Rue du Colonel Fabien 51530 Dizy,51210_0050_00276,G,276 RUE DU COLONEL FABIEN,
265101782,00018,26510178200018,O,1983-03-01,NN,,,2007-05-16T16:00:43,true,3,MAIRIE,276,,RUE,DU COLONEL FABIEN,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2006-05-18,F,CCAS,,,,85.3K,NAFRev1,N,3.968301,49.064543,0.95,housenumber,276 Rue du Colonel Fabien 51530 Dizy,51210_0050_00276,G,276 RUE DU COLONEL FABIEN,
265106427,00015,26510642700015,O,1983-03-01,NN,,,2008-03-14T15:04:54,true,4,MAIRIE,276,,RUE,DU COLONEL FABIEN,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-03-11,F,CDE,,,,88.99B,NAFRev2,N,3.968301,49.064543,0.95,housenumber,276 Rue du Colonel Fabien 51530 Dizy,51210_0050_00276,G,276 RUE DU COLONEL FABIEN,
300044013,00039,30004401300039,O,1993-05-24,NN,,,2022-01-08T03:38:41,true,4,,270,,AV,DU LEON,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2021-11-20,F,,,,,47.89Z,NAFRev2,N,3.970872,49.061402,0.83,housenumber,270 Avenue du Leon 51530 Dizy,51210_0205_00270,G,270 AVENUE DU LEON,
301954228,00021,30195422800021,O,1985-12-03,NN,,,2008-01-04T19:17:37,true,3,,580,,AV,DU GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.965132,49.065674,0.89,housenumber,580 Avenue du General Leclerc 51530 Dizy,51210_0170_00580,G,580 AVENUE DU GENERAL LECLERC,
302507801,00033,30250780100033,O,1991-01-01,NN,,,2009-06-27T03:38:08,false,5,ZONE ARTISANALE,,,RTE,DE LA FOLIE,51530,DIZY,,BP 300,51210,51209,EPERNAY CEDEX,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,21.2L,NAFRev1,O,3.965244,49.075106,0.83,street,Route de la Folie 51530 Dizy,51210_kjw3n4,G,ROUTE DE LA FOLIE,
302568621,00015,30256862100015,O,1900-01-01,,,,2013-03-12T14:28:01,true,4,,737,,AV,DU GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,01.21Z,NAFRev2,N,3.965012,49.067093,0.89,housenumber,737 Avenue du General Leclerc 51530 Dizy,51210_0170_00737,G,737 AVENUE DU GENERAL LECLERC,
302682554,00019,30268255400019,O,,,,,,true,1,,679,,RTE,DE REIMS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.1G,NAF1993,N,3.969989,49.065607,0.8,housenumber,679 Rue de Reims 51530 Dizy,51210_0270_00679,G,679 RUE DE REIMS,
302682653,00019,30268265300019,O,,NN,,,,true,1,,595,,AV,DU GAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,01.1G,NAF1993,N,3.96501,49.065793,0.79,housenumber,595 Avenue du General Leclerc 51530 Dizy,51210_0170_00595,G,595 AVENUE DU GENERAL LECLERC,
302682661,00012,30268266100012,O,1900-01-01,,,,2007-01-18T09:10:47,true,2,,,,,,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302707161,00014,30270716100014,O,,,,,,true,1,,195,,RUE,FABIEN,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1G,NAF1993,N,3.967404,49.064913,0.88,housenumber,195 Rue du Colonel Fabien 51530 Dizy,51210_0050_00195,G,195 RUE DU COLONEL FABIEN,
302707179,00016,30270717900016,O,,NN,,,,true,1,,63,,AV,DU GAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,3.965067,49.066111,0.65,street,Avenue du General Leclerc 51530 Dizy,51210_0170,G,AVENUE DU GENERAL LECLERC,
302867569,00030,30286756900030,O,1988-07-01,NN,,,,true,1,,1116,,AV,DU MARECHAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,70.3C,NAF1993,N,3.965136,49.070366,0.63,housenumber,1116 Avenue du General Leclerc 51530 Dizy,51210_0170_01116,G,1116 AVENUE DU GENERAL LECLERC,
304360167,00015,30436016700015,O,,,,,,true,1,,560,,AV,GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,3.96513,49.065382,0.87,housenumber,560 Avenue du General Leclerc 51530 Dizy,51210_0170_00560,G,560 AVENUE DU GENERAL LECLERC,
304879315,00014,30487931500014,O,1975-01-01,11,2019,,2022-02-10T04:05:00,true,4,,912,,AV,DU GAL LECLERC,51530,DIZY,,BP 1019,51210,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.965135,49.068676,0.79,housenumber,912 Avenue du General Leclerc 51530 Dizy,51210_0170_00912,G,912 AVENUE DU GENERAL LECLERC,
305273344,00013,30527334400013,O,,NN,,,,true,1,,786,,AV,DU MARECHAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.965132,49.067429,0.62,housenumber,786 Avenue du General Leclerc 51530 Dizy,51210_0170_00786,G,786 AVENUE DU GENERAL LECLERC,
305802928,00013,30580292800013,O,1900-01-01,NN,,,2008-01-04T19:38:10,true,3,,210,,RUE,DANIELE CASANOVA,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.966734,49.067208,0.92,housenumber,210 Rue Danielle Casanova 51530 Dizy,51210_0090_00210,G,210 RUE DANIELLE CASANOVA,
306484353,00025,30648435300025,O,1900-01-01,NN,,,2008-11-07T00:22:09,true,3,,1086,,AV,DU GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,N,3.965135,49.070041,0.89,housenumber,1086 Avenue du General Leclerc 51530 Dizy,51210_0170_01086,G,1086 AVENUE DU GENERAL LECLERC,
306527516,00018,30652751600018,O,1900-01-01,NN,,,2011-04-28T00:12:11,false,2,,9,,CHE,DE LA PONCELOTTE,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,84.13,NAP,N,3.967926,49.06744,0.81,street,Chemin de la Poncelotte 51530 Dizy,51210_0245,G,CHEMIN DE LA PONCELOTTE,
308172964,00030,30817296400030,O,2005-06-22,NN,,,2011-04-23T04:36:07,true,3,ZAC,,,,LES BAS JARDINS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,47.62Z,NAFRev2,O,3.961564,49.062549,0.94,locality,Les Bas Jardins 51530 Dizy,51210_B003,G,LES BAS JARDINS,
308415868,00022,30841586800022,O,1900-01-01,NN,,,2014-10-10T03:52:48,true,4,,313,,RUE,COLONEL FABIEN,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,01.21Z,NAFRev2,N,3.969009,49.064356,0.91,housenumber,313 Rue du Colonel Fabien 51530 Dizy,51210_0050_00313,G,313 RUE DU COLONEL FABIEN,
308935030,00012,30893503000012,O,1977-01-01,NN,,,2013-07-29T08:56:57,true,5,,356,,RUE,DU COLONEL FABIEN,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,01.21Z,NAFRev2,N,3.969583,49.06394,0.95,housenumber,356 Rue du Colonel Fabien 51530 Dizy,51210_0050_00356,G,356 RUE DU COLONEL FABIEN,
309916948,00016,30991694800016,O,1977-01-01,02,2019,,2021-10-27T08:17:00,true,4,,889,,AV,DU GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.965011,49.068349,0.89,housenumber,889 Avenue du General Leclerc 51530 Dizy,51210_0170_00889,G,889 AVENUE DU GENERAL LECLERC,
310731542,00026,31073154200026,O,1980-11-02,NN,,,,true,4,,40,,RUE,DES GOUTTES D OR,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,45.2V,NAF1993,N,3.970709,49.064103,0.95,housenumber,40 Rue des Gouttes d’Or 51530 Dizy,51210_0190_00040,G,40 RUE DES GOUTTES D OR,
310770078,00015,31077007800015,O,,,,,,true,1,,557,,RUE,DU GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,3.965007,49.065371,0.86,housenumber,557 Avenue du General Leclerc 51530 Dizy,51210_0170_00557,G,557 AVENUE DU GENERAL LECLERC,
311008734,00015,31100873400015,O,,NN,,,,true,1,,80,,RUE,DU GAI LOGIS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.968068,49.068296,0.94,housenumber,80 Rue de la Cite du Gai Logis 51530 Dizy,51210_0150_00080,G,80 RUE DE LA CITE DU GAI LOGIS,
313626459,00017,31362645900017,O,,,,,,true,1,,9,,RTE,DE REIMS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.968627,49.063602,0.66,street,Rue de Reims 51530 Dizy,51210_0270,G,RUE DE REIMS,
313626467,00010,31362646700010,O,,NN,,,,true,1,,7,,RTE,DE REIMS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,00.10,NAP,N,3.965374,49.061016,0.77,housenumber,7 Rue de Reims 51530 Dizy,51210_0270_00007,G,7 RUE DE REIMS,
314084237,00010,31408423700010,O,,,,,,true,1,,116,,RUE,DE CUMIERES,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,45.3E,NAF1993,N,3.963456,49.065779,0.95,housenumber,116 Rue de Cumieres 51530 Dizy,51210_0070_00116,G,116 RUE DE CUMIERES,
314250705,00014,31425070500014,O,1978-01-01,NN,,,2019-12-04T10:25:34,true,6,,136,,AV,GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,66.21Z,NAFRev2,N,3.965123,49.061632,0.87,housenumber,136 Avenue du General Leclerc 51530 Dizy,51210_0170_00136,G,136 AVENUE DU GENERAL LECLERC,
315549352,05855,31554935205855,O,2011-09-01,NN,,,2018-09-29T12:15:30,false,1,ZAC,,,,LES BAS JARDINS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,73.11Z,NAFRev2,O,3.961564,49.062549,0.94,locality,Les Bas Jardins 51530 Dizy,51210_B003,G,LES BAS JARDINS,
315998153,00011,31599815300011,O,1964-01-01,NN,,,,true,1,,500,,RUE,DANIELE CASANOVA,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,3.967322,49.069813,0.92,housenumber,500 Rue Danielle Casanova 51530 Dizy,51210_0090_00500,G,500 RUE DANIELLE CASANOVA,
316625375,00019,31662537500019,O,1979-01-01,NN,,,2010-10-18T15:49:47,true,3,,130,,RUE,NEUVE,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,70.2B,NAFRev1,N,3.96818,49.065415,0.95,housenumber,130 Rue Neuve 51530 Dizy,51210_0230_00130,G,130 RUE NEUVE,
316834613,00010,31683461300010,O,1979-01-01,NN,,,2016-01-12T00:11:05,true,3,,889,,AV,MARECHAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.965011,49.068349,0.62,housenumber,889 Avenue du General Leclerc 51530 Dizy,51210_0170_00889,G,889 AVENUE DU GENERAL LECLERC,
317313146,00019,31731314600019,O,1979-01-01,NN,,,2012-04-24T05:05:34,true,6,,209,,RUE,DUPONT SUAIRE,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,3.96862,49.066549,0.96,housenumber,209 Rue Dupont Suaire 51530 Dizy,51210_0110_00209,G,209 RUE DUPONT SUAIRE,
317613479,00011,31761347900011,O,1979-01-01,NN,,,2008-01-05T19:21:04,true,3,,909,,AV,DU MAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.965014,49.068539,0.75,housenumber,909 Avenue du General Leclerc 51530 Dizy,51210_0170_00909,G,909 AVENUE DU GENERAL LECLERC,
318281839,00049,31828183900049,O,1984-06-19,NN,,,2008-11-07T00:34:00,true,3,,491,,RUE,DUPONT SUAIRE,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,N,3.969342,49.068882,0.96,housenumber,491 Rue Dupont Suaire 51530 Dizy,51210_0110_00491,G,491 RUE DUPONT SUAIRE,
318806411,00027,31880641100027,O,,,,,,true,1,,78,,PL,MARCEL PAGNOL,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,3.971563,49.062519,0.86,housenumber,78 Place Marcel Pagnol 51530 Dizy,51210_0208_00078,G,78 PLACE MARCEL PAGNOL,
319176624,00025,31917662400025,O,2002-12-30,12,2019,,2022-02-15T04:32:17,true,4,,3,,ALL,DU PETIT BOIS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.959243,49.066638,0.85,housenumber,3 Allee du Petit Bois 51530 Dizy,51210_0242_00003,G,3 ALLEE DU PETIT BOIS,
319489431,00019,31948943100019,O,,,,,,true,1,,7,,RTE,DE REIMS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,3.965374,49.061016,0.77,housenumber,7 Rue de Reims 51530 Dizy,51210_0270_00007,G,7 RUE DE REIMS,
319746731,00011,31974673100011,O,1980-09-01,NN,,,2022-05-19T14:21:59,true,5,,207,,RTE,DE REIMS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,01.21Z,NAFRev2,O,3.967311,49.061825,0.8,housenumber,207 Rue de Reims 51530 Dizy,51210_0270_00207,G,207 RUE DE REIMS,
319901518,00013,31990151800013,O,,NN,,,,true,1,,,,,,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
319949715,00688,31994971500688,O,2009-03-01,NN,,,2012-05-05T01:28:18,false,2,,,,RTE,DE CUMIERES,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2010-01-31,F,BUT,,,,47.59A,NAFRev2,O,3.964481,49.065661,0.78,street,Rue de Cumieres 51530 Dizy,51210_0070,G,RUE DE CUMIERES,
320365943,00143,32036594300143,O,1990-04-01,,,,,false,4,ZA,,,,LES BAS JARDINS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,3.961564,49.062549,0.94,locality,Les Bas Jardins 51530 Dizy,51210_B003,G,LES BAS JARDINS,
320446354,00039,32044635400039,O,1999-01-01,,,,2008-01-04T18:14:10,true,3,,,,,,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321900458,00035,32190045800035,O,2006-03-15,NN,,,2011-04-23T05:09:14,true,3,,560,,AV,DU GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2009-10-13,F,BAR TABAC LES TILLEULS,,,,56.30Z,NAFRev2,O,3.96513,49.065382,0.89,housenumber,560 Avenue du General Leclerc 51530 Dizy,51210_0170_00560,G,560 AVENUE DU GENERAL LECLERC,
322318908,00017,32231890800017,O,1978-08-01,NN,,,2014-11-17T03:34:34,true,4,,116,,RUE,DANIELLE CASANOVA,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,3.966429,49.066411,0.95,housenumber,116 Rue Danielle Casanova 51530 Dizy,51210_0090_00116,G,116 RUE DANIELLE CASANOVA,
322323866,00010,32232386600010,O,1981-07-01,NN,,,2019-09-05T08:40:12,true,4,,978,,AV,DU GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.965133,49.069218,0.89,housenumber,978 Avenue du General Leclerc 51530 Dizy,51210_0170_00978,G,978 AVENUE DU GENERAL LECLERC,
323215830,00015,32321583000015,O,,NN,,,,true,1,,7,,RUE,DE REIMS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.965374,49.061016,0.96,housenumber,7 Rue de Reims 51530 Dizy,51210_0270_00007,G,7 RUE DE REIMS,
323303149,00021,32330314900021,O,1991-02-08,NN,,,,false,3,,346,,AV,DU LEON,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,50.1Z,NAF1993,N,3.970604,49.061997,0.83,housenumber,346 Avenue du Leon 51530 Dizy,51210_0205_00346,G,346 AVENUE DU LEON,
323988642,00019,32398864200019,O,,NN,,,,true,1,,740,,AV,DU GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.965133,49.066992,0.89,housenumber,740 Avenue du General Leclerc 51530 Dizy,51210_0170_00740,G,740 AVENUE DU GENERAL LECLERC,
324449529,00019,32444952900019,O,,NN,,,,true,1,,339,,,LA BRIQUETERIE,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.963045,49.062769,0.89,housenumber,339 Rue de la Briqueterie 51530 Dizy,51210_0030_00339,G,339 RUE DE LA BRIQUETERIE,
325468841,00011,32546884100011,O,2004-08-20,NN,,,2006-11-25T09:59:46,true,4,,557,,AV,DU GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9F,NAFRev1,N,3.965007,49.065371,0.89,housenumber,557 Avenue du General Leclerc 51530 Dizy,51210_0170_00557,G,557 AVENUE DU GENERAL LECLERC,
325524122,00042,32552412200042,O,1998-03-01,NN,,,2007-05-22T10:01:52,false,3,,,,,ZAC LES BAS JARDINS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,70.2C,NAFRev1,N,3.961773,49.063059,0.82,street,ZAC des Bas Jardins 51530 Dizy,51210_6tezko,G,ZAC DES BAS JARDINS,
326047073,00043,32604707300043,O,2015-06-01,,,,2021-02-23T10:48:16,true,1,,170,,,LES TERRES ROUGES,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,O,3.962691,49.066787,0.93,housenumber,170 Lotissement les Terres Rouges 51530 Dizy,51210_a060_00170,G,170 LOT LES TERRES ROUGES,
326794070,00036,32679407000036,O,2001-11-23,NN,,,2008-01-05T19:25:17,true,3,,,,,ROUTE NATIONALE,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.965244,49.075106,0.37,street,Route de la Folie 51530 Dizy,51210_kjw3n4,G,ROUTE DE LA FOLIE,
327376430,00028,32737643000028,O,1992-06-15,11,2019,,2021-10-27T08:25:52,true,4,Z A  TERRE DU CRAYON,,,,ZONE ARTISANALE TERRE DU,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.966834,49.07356,0.52,street,La Terre du Crayon 51530 Dizy,51210_B038,D,LA TERRE DU CRAYON,
327376448,00038,32737644800038,O,1997-01-01,NN,,,2008-01-04T19:27:12,false,3,Z.A,,,,TERRE DU CRAYON,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.966834,49.07356,0.94,street,La Terre du Crayon 51530 Dizy,51210_B038,G,LA TERRE DU CRAYON,
328080411,00031,32808041100031,O,1990-07-01,NN,,,2019-06-24T13:24:33,false,5,,,,AV,GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,86.90D,NAFRev2,O,3.965067,49.066111,0.86,street,Avenue du General Leclerc 51530 Dizy,51210_0170,G,AVENUE DU GENERAL LECLERC,
328080411,00049,32808041100049,O,2018-07-25,01,2019,,2021-10-27T08:26:23,true,1,,167,,AV,DU GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,86.90D,NAFRev2,O,3.964998,49.061986,0.89,housenumber,167 Avenue du General Leclerc 51530 Dizy,51210_0170_00167,G,167 AVENUE DU GENERAL LECLERC,
328091939,00020,32809193900020,O,1989-12-31,NN,,,2020-02-11T14:04:32,true,4,,72,,RTE,DE CUMIERES,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,3.964099,49.065704,0.81,housenumber,72 Rue de Cumieres 51530 Dizy,51210_0070_00072,G,72 RUE DE CUMIERES,
328354865,00060,32835486500060,O,1989-04-19,,,,,false,4,,,,,CENTRE CIAL LES BAS JARDIN,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1993-12-10,F,ORIG'IN,,,,52.4C,NAF1993,N,3.961564,49.062549,0.54,locality,Les Bas Jardins 51530 Dizy,51210_B003,G,LES BAS JARDINS,
328365754,00014,32836575400014,O,1983-11-02,NN,,,2021-02-23T10:49:35,true,3,,212,,RUE,NEUVE,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.967103,49.065873,0.95,housenumber,212 Rue Neuve 51530 Dizy,51210_0230_00212,G,212 RUE NEUVE,
328499397,00029,32849939700029,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.7C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
329011928,00010,32901192800010,O,,,,,,true,1,,98,,RUE,DE REIMS,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.968627,49.063602,0.8,street,Rue de Reims 51530 Dizy,51210_0270,G,RUE DE REIMS,
329264121,00016,32926412100016,O,1983-12-09,NN,,,2008-01-04T19:47:42,true,3,MAIRIE,,,RUE,DU COLONEL FABIEN,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.967607,49.064757,0.95,street,Rue du Colonel Fabien 51530 Dizy,51210_0050,G,RUE DU COLONEL FABIEN,
329730956,00011,32973095600011,O,1984-05-03,NN,,,2012-07-28T09:18:20,true,4,,1065,,AV,DU GENERAL LECLERC,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.965014,49.0702,0.89,housenumber,1065 Avenue du General Leclerc 51530 Dizy,51210_0170_01065,G,1065 AVENUE DU GENERAL LECLERC,
330314055,00048,33031405500048,O,1995-04-01,,,,,false,3,,74,,PL,YVES BRUNOT,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,3.968965,49.071989,0.85,housenumber,74 Place Yves Brunot 51530 Dizy,51210_0375_00074,G,74 PLACE YVES BRUNOT,
330314055,00055,33031405500055,O,2000-10-22,NN,,,2006-10-27T02:02:06,false,3,,299,,RUE,DUPONT SUAIRE,51530,DIZY,,,51210,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.969153,49.067178,0.96,housenumber,299 Rue Dupont Suaire 51530 Dizy,51210_0110_00299,G,299 RUE DUPONT SUAIRE,