siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016940405,00018,01694040500018,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,11,,RTE,DE GRAY,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,5.430421,47.522378,0.75,housenumber,11 Nouvelle Route de Gray 21610 Saint-Seine-sur-Vingeanne,21574_0125_00011,G,11 NOUVELLE ROUTE DE GRAY,
212105746,00011,21210574600011,O,1983-03-01,01,2019,,2021-10-27T08:07:15,true,4,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105746,00029,21210574600029,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,ST SEINE L EGLISE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.43063,47.522709,0.45,street,Rue de la Baudotte 21610 Saint-Seine-sur-Vingeanne,21574_0025,G,RUE DE LA BAUDOTTE,
212105746,00037,21210574600037,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT ST SEINE S VINGEANNE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212105746,00045,21210574600045,O,2004-01-01,NN,,,2020-12-28T08:36:15,false,4,,,,,MAIRIE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2021-01-01,F,LOTISSEMENT DES VAUSSELOTTES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262106347,00012,26210634700012,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107535,00011,26210753500011,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101052,00010,29210105200010,O,1984-11-20,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300802378,00020,30080237800020,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303819296,00011,30381929600011,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
307868711,00028,30786871100028,O,2014-02-01,,,,2019-11-14T14:00:24,true,2,,12,,RUE,DU MOULIN,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,45.32Z,NAFRev2,N,5.421146,47.518082,0.94,housenumber,12 Rue du Moulin 21610 Saint-Seine-sur-Vingeanne,21574_0115_00012,G,12 RUE DU MOULIN,
314820945,00017,31482094500017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316247576,00010,31624757600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,FERME ROSIERE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.403829,47.498594,0.93,locality,Ferme de Rosière 21610 Saint-Seine-sur-Vingeanne,21574_B075,G,FERME DE ROSIERE,
319729158,00018,31972915800018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
323035063,00011,32303506300011,O,1981-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,FERME DE ROSIERE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.403829,47.498594,0.93,locality,Ferme de Rosière 21610 Saint-Seine-sur-Vingeanne,21574_B075,G,FERME DE ROSIERE,
324940444,00023,32494044400023,O,2021-04-01,,,4334ZC,2021-04-03T11:04:27,true,1,,8,,,LOT CHARME CREUX JEANNETON,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.34Z,NAFRev2,N,5.434699,47.525016,0.89,housenumber,8 Lot Charme du Creux Jeaneton 21610 Saint-Seine-sur-Vingeanne,21574_8x8b4g_00008,G,8 LOT CHARME DU CREUX JEANETON,
339863979,00029,33986397900029,O,1998-10-01,NN,,,2019-11-14T14:00:24,true,5,,35,,RTE,DE FONTAINE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,86.90F,NAFRev2,N,5.42349,47.526483,0.81,housenumber,35 Rue de Fontaine 21610 Saint-Seine-sur-Vingeanne,21574_0070_00035,G,35 RUE DE FONTAINE,
344698956,00010,34469895600010,O,1987-10-01,NN,,,2019-11-14T14:00:24,false,5,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344698956,00028,34469895600028,O,2015-10-01,,,,2021-02-23T10:59:39,true,1,,2,,RUE,DE LA TOUR,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.50Z,NAFRev2,N,5.421416,47.51724,0.94,housenumber,2 Rue de la Tour 21610 Saint-Seine-sur-Vingeanne,21574_0185_00002,G,2 RUE DE LA TOUR,
349772491,00016,34977249100016,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
352202873,00019,35220287300019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,82.02,NAP,N,,,0,,,,,,
353793334,00015,35379333400015,O,1990-01-13,NN,,,2019-11-14T14:00:24,true,3,,,,,FONTAINE FRANCE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.42709,47.52526,0.6,street,Rue de Fontaine 21610 Saint-Seine-sur-Vingeanne,21574_0070,G,RUE DE FONTAINE,
353871387,00026,35387138700026,O,1997-01-10,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DE FONTAINE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.1E,NAF1993,N,5.42709,47.52526,0.78,street,Rue de Fontaine 21610 Saint-Seine-sur-Vingeanne,21574_0070,G,RUE DE FONTAINE,
356000265,00880,35600026500880,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,VILLAGE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-10-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.428551,47.525037,0.35,street,Rue de Pouilly 21610 Saint-Seine-sur-Vingeanne,21574_0140,G,RUE DE POUILLY,
377612965,00014,37761296500014,O,1990-04-06,00,2019,4399BZ,2021-10-27T08:05:19,true,6,,,,,LE MOULIN,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,5.421763,47.518035,0.65,street,Rue du Moulin 21610 Saint-Seine-sur-Vingeanne,21574_0115,G,RUE DU MOULIN,
378610703,00647,37861070300647,O,1999-12-10,NN,,,2019-11-14T14:00:24,false,3,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
379932643,00024,37993264300024,O,2006-07-10,NN,,,2019-11-14T14:00:24,true,5,,6,,RUE,AUX CHEVRES,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,43.99C,NAFRev2,O,5.428653,47.51501,0.74,housenumber,6 Voie aux Chevres 21610 Saint-Seine-sur-Vingeanne,21574_0200_00006,G,6 VOIE AUX CHEVRES,
382096683,00042,38209668300042,O,1996-11-15,NN,,,2019-11-14T14:00:24,false,4,,5,,,PETITE RUE BELLE CHARME,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,5.426834,47.515436,0.94,housenumber,5 Petite Rue de Belle Charme 21610 Saint-Seine-sur-Vingeanne,21574_0130_00005,G,5 PETITE RUE DE BELLE CHARME,
382889442,00010,38288944200010,O,1991-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387715501,00012,38771550100012,O,1992-05-26,NN,,,2019-11-14T14:00:24,false,4,,15,,RUE,BASSE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,15.8C,NAFRev1,O,5.424834,47.516718,0.95,housenumber,15 Rue Basse 21610 Saint-Seine-sur-Vingeanne,21574_0020_00015,G,15 RUE BASSE,
389718503,00045,38971850300045,O,2005-07-01,,,,2019-11-14T14:00:24,false,2,,3,,RUE,BASSE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,45.4F,NAFRev1,N,5.425581,47.516302,0.95,housenumber,3 Rue Basse 21610 Saint-Seine-sur-Vingeanne,21574_0020_00003,G,3 RUE BASSE,
392614129,00022,39261412900022,O,1995-09-18,NN,,,2019-11-14T14:00:24,true,1,,2,,RUE,DE ROSIERES,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1J,NAF1993,N,5.425798,47.515975,0.94,housenumber,2 Rue de Rosieres 21610 Saint-Seine-sur-Vingeanne,21574_0150_00002,G,2 RUE DE ROSIERES,
393176607,00041,39317660700041,O,2007-01-01,,,,2019-11-14T14:00:24,true,2,,7,,RUE,ST SEINE L EGLISE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,5.425235,47.516613,0.57,housenumber,7 Rue Basse 21610 Saint-Seine-sur-Vingeanne,21574_0020_00007,G,7 RUE BASSE,
398409565,00015,39840956500015,O,1994-08-05,NN,,,2019-11-14T14:00:24,true,4,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
398409565,00023,39840956500023,O,2022-03-30,,,,2022-04-04T10:34:58,false,1,,,,LD,BAS DE LA TUILERIE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,35.11Z,NAFRev2,N,5.42068,47.517019,0.38,street,Rue de la Tour 21610 Saint-Seine-sur-Vingeanne,21574_0185,G,RUE DE LA TOUR,
399318187,00016,39931818700016,O,1952-01-15,NN,,,2019-11-14T14:00:24,true,3,CHATEAU DE SAINT SEINE,,,,CHATEAU DE SAINT SEINE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.427125,47.51533,0.69,street,Petite Rue de Belle Charme 21610 Saint-Seine-sur-Vingeanne,21574_0130,G,PETITE RUE DE BELLE CHARME,
399832294,00017,39983229400017,O,1994-12-28,NN,,,2019-11-14T14:00:24,true,4,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402960454,00021,40296045400021,O,2006-04-01,NN,,,2019-11-14T14:00:24,false,4,,10,,RUE,DE LA SOLANDE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,N,5.430392,47.524105,0.94,housenumber,10 Rue de la Solande 21610 Saint-Seine-sur-Vingeanne,21574_0170_00010,G,10 RUE DE LA SOLANDE,
405063124,00011,40506312400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405063132,00014,40506313200014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405063140,00017,40506314000017,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405063157,00011,40506315700011,O,1982-12-31,NN,,,2021-02-23T11:29:21,true,3,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405063165,00014,40506316500014,O,1982-12-31,01,2019,,2021-12-17T11:56:31,true,4,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
412467474,00018,41246747400018,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE FONTAINE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,74.1J,NAF1993,N,5.42709,47.52526,0.78,street,Rue de Fontaine 21610 Saint-Seine-sur-Vingeanne,21574_0070,G,RUE DE FONTAINE,
417648516,00017,41764851600017,O,1998-02-02,NN,,,2019-11-14T14:00:24,false,5,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
418707915,00017,41870791500017,O,1998-05-12,NN,,,2019-11-14T14:00:24,true,3,CHATEAU DE ROSIERES,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.425721,47.515711,0.59,street,Rue de Rosieres 21610 Saint-Seine-sur-Vingeanne,21574_0150,D,RUE DE ROSIERES,
421732629,00017,42173262900017,O,1998-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
422647925,00011,42264792500011,O,1999-05-03,NN,,,2019-11-14T14:00:24,false,3,,6,,RUE,DES PLANTES,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,45.3F,NAFRev1,N,5.429475,47.521224,0.94,housenumber,6 Rue des Plantes 21610 Saint-Seine-sur-Vingeanne,21574_0135_00006,G,6 RUE DES PLANTES,
422647925,00029,42264792500029,O,2007-06-13,,,,2019-11-14T14:00:24,true,6,,7,,,VOIE AUX CHEVRES,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,HANSBERQUE,43.32A,NAFRev2,N,5.429558,47.515057,0.94,housenumber,7 Voie aux Chevres 21610 Saint-Seine-sur-Vingeanne,21574_0200_00007,G,7 VOIE AUX CHEVRES,
423379338,00605,42337933800605,O,2019-10-25,,,,2019-11-14T14:00:24,false,1,,,,LD,L'EPEE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,35.11Z,NAFRev2,N,0.6814405,47.3943156,0.88,poi.cafe,L'Épée Royale (Café) Tours,https://osm.org/way/38420693,G,,
423379338,00613,42337933800613,O,2019-10-25,,,,2019-11-14T14:00:24,false,1,,,,LD,POIRIER BLANCHARD,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
423379338,00621,42337933800621,O,2019-10-25,,,,2019-11-14T14:00:24,false,1,,,,LD,GRANDE CORVEE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,35.11Z,NAFRev2,N,5.414349,47.527073,0.53,street,Corvee de Bourgogne 21610 Saint-Seine-sur-Vingeanne,21574_B051,G,CORVEE DE BOURGOGNE,
427140363,00024,42714036300024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,57.02,NAP,N,,,0,,,,,,
427542006,00015,42754200600015,O,1991-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429505720,00012,42950572000012,O,2000-03-01,NN,,,2019-11-14T14:00:24,true,4,,6,,,ANCIENNE RTE DE GRAY,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,55.5D,NAF1993,N,5.430868,47.523178,0.87,housenumber,6 Ancienne Route de Gray 21610 Saint-Seine-sur-Vingeanne,21574_0010_00006,G,6 ANCIENNE ROUTE DE GRAY,
431578764,00018,43157876400018,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431959071,00017,43195907100017,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,29,,RUE,DE BELLE CHARME,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.428319,47.516376,0.95,housenumber,29 Rue de Belle Charme 21610 Saint-Seine-sur-Vingeanne,21574_0030_00029,G,29 RUE DE BELLE CHARME,
432527570,00027,43252757000027,O,2004-03-22,,,,2021-02-23T13:13:46,true,3,,9,,RUE,DES BUTTES,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.422468,47.518465,0.94,housenumber,9 Rue des Buttes 21610 Saint-Seine-sur-Vingeanne,21574_0040_00009,G,9 RUE DES BUTTES,
432939742,00016,43293974200016,O,1999-01-15,NN,,,2019-11-14T14:00:24,true,1,,6,,RUE,DE LA GARENNE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.4Z,NAF1993,N,5.424935,47.515483,0.94,housenumber,6 Rue de la Garenne 21610 Saint-Seine-sur-Vingeanne,21574_0080_00006,G,6 RUE DE LA GARENNE,
434169629,00012,43416962900012,O,2001-01-01,NN,,,2019-11-14T14:00:24,true,3,,39,,RUE,ST SEINE L EGLISE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.427777,47.51855,0.55,housenumber,39 Rue Sylviane Humbert Bajout 21610 Saint-Seine-sur-Vingeanne,21574_0160_00039,G,39 RUE SYLVIANE HUMBERT BAJOUT,
438178634,00012,43817863400012,O,2001-07-02,NN,,,2019-11-14T14:00:24,true,3,,18,,RUE,DE FONTAINE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,45.2V,NAFRev1,N,5.42848,47.52387,0.95,housenumber,18 Rue de Fontaine 21610 Saint-Seine-sur-Vingeanne,21574_0070_00018,G,18 RUE DE FONTAINE,
439078775,00012,43907877500012,O,2001-06-01,NN,,,2019-11-14T14:00:24,true,6,,2,,RTE,DE ROSIERES,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.22Z,NAFRev2,N,5.425798,47.515975,0.79,housenumber,2 Rue de Rosieres 21610 Saint-Seine-sur-Vingeanne,21574_0150_00002,G,2 RUE DE ROSIERES,
440012169,00031,44001216900031,O,2009-01-01,03,2019,4722ZD,2021-10-27T08:19:35,false,1,,2,,RUE,DE ROSIERES,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,10.11Z,NAFRev2,O,5.425798,47.515975,0.94,housenumber,2 Rue de Rosieres 21610 Saint-Seine-sur-Vingeanne,21574_0150_00002,G,2 RUE DE ROSIERES,
441710126,00018,44171012600018,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
444059745,00018,44405974500018,O,2002-10-17,NN,,,2019-11-14T14:00:24,true,3,,,,,CHATEAU DE ROSIERES,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.425721,47.515711,0.59,street,Rue de Rosieres 21610 Saint-Seine-sur-Vingeanne,21574_0150,G,RUE DE ROSIERES,
448964866,00017,44896486600017,O,2003-05-31,NN,,,2019-11-14T14:00:24,false,3,,10,,RUE,DE LA TOUR,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,70.2C,NAFRev1,N,5.420102,47.516961,0.94,housenumber,10 Rue de la Tour 21610 Saint-Seine-sur-Vingeanne,21574_0185_00010,G,10 RUE DE LA TOUR,
451025407,00011,45102540700011,O,2003-11-14,NN,,,2019-11-14T14:00:24,true,3,,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2006-02-26,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
453155632,00012,45315563200012,O,2004-03-23,01,2019,1071CB,2021-10-27T08:09:56,true,3,,15,,RUE,BASSE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.424834,47.516718,0.95,housenumber,15 Rue Basse 21610 Saint-Seine-sur-Vingeanne,21574_0020_00015,G,15 RUE BASSE,
453660607,00012,45366060700012,O,2004-06-15,NN,,,2019-11-14T14:00:24,true,14,,,,,ECLUSE 29,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,56.10C,NAFRev2,N,-1.7961207,48.3061805,0.7,poi.lock_gate,Écluse de la Petite Madeleine (n°29) (Porte d'écluse) Hédé-Bazouges,https://osm.org/node/1054812068,G,,
453794596,00016,45379459600016,O,2004-03-01,NN,,,2019-11-14T14:00:24,false,6,ST SEINE LA TOUR,11,,RUE,DE ST SEINE L EGLISE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,46.11Z,NAFRev2,N,5.427563,47.524645,0.6,housenumber,11 Rue de Fontaine 21610 Saint-Seine-sur-Vingeanne,21574_0070_00011,G,11 RUE DE FONTAINE,
482645306,00010,48264530600010,O,2005-06-01,,,,2019-11-14T14:00:24,true,3,,6,,RUE,DU CIMETIERE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,5.430318,47.523002,0.94,housenumber,6 Rue du Cimetière 21610 Saint-Seine-sur-Vingeanne,21574_0050_00006,G,6 RUE DU CIMETIERE,
483048369,00019,48304836900019,O,2005-06-14,,,,2019-11-14T14:00:24,true,2,CHATEAU DE ROSIERES,,,,,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.425721,47.515711,0.59,street,Rue de Rosieres 21610 Saint-Seine-sur-Vingeanne,21574_0150,D,RUE DE ROSIERES,
483156238,00014,48315623800014,O,2005-06-01,,,,2019-11-14T14:00:24,true,2,,6,,RUE,DU CIMETIERE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.430318,47.523002,0.94,housenumber,6 Rue du Cimetière 21610 Saint-Seine-sur-Vingeanne,21574_0050_00006,G,6 RUE DU CIMETIERE,
492350897,00012,49235089700012,O,2006-10-13,,,,2020-09-16T04:07:07,true,3,,1,,,ANCIENNE ROUTE DE GRAY,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,68.20B,NAFRev2,N,5.42945,47.523688,0.94,housenumber,1 Ancienne Route de Gray 21610 Saint-Seine-sur-Vingeanne,21574_0010_00001,G,1 ANCIENNE ROUTE DE GRAY,
494308844,00047,49430884400047,O,2015-05-29,,,,2019-11-14T14:00:24,false,1,,,,LD,POIRIER BLANCHARD,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
494308844,00054,49430884400054,O,2015-05-29,,,,2019-11-14T14:00:24,false,1,,,,LD,L'EPEE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,35.11Z,NAFRev2,N,0.6814405,47.3943156,0.88,poi.cafe,L'Épée Royale (Café) Tours,https://osm.org/way/38420693,G,,
494308844,00062,49430884400062,O,2015-05-29,,,,2019-11-14T14:00:24,false,1,,,,LD,GRANDE CORVEE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,35.11Z,NAFRev2,N,5.414349,47.527073,0.53,street,Corvee de Bourgogne 21610 Saint-Seine-sur-Vingeanne,21574_B051,G,CORVEE DE BOURGOGNE,
497998724,00015,49799872400015,O,1999-04-22,NN,,,2019-11-14T14:00:24,true,3,CHEZ MR CHEVALIER ERIC,6,,RUE,DU MOULIN,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,94.99Z,NAFRev2,O,5.421813,47.518316,0.94,housenumber,6 Rue du Moulin 21610 Saint-Seine-sur-Vingeanne,21574_0115_00006,G,6 RUE DU MOULIN,
501892152,00015,50189215200015,O,2008-01-10,,,,2019-11-14T14:00:24,true,2,,,,,LA GARE DES MEIX,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,93.19Z,NAFRev2,N,5.424935,47.515483,0.51,street,Rue de la Garenne 21610 Saint-Seine-sur-Vingeanne,21574_0080,G,RUE DE LA GARENNE,
504490921,00013,50449092100013,O,2008-06-02,,,,2019-11-14T14:00:24,false,2,,8,,RUE,BASSE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,43.22A,NAFRev2,N,5.425099,47.516692,0.95,housenumber,8 Rue Basse 21610 Saint-Seine-sur-Vingeanne,21574_0020_00008,G,8 RUE BASSE,
504529348,00022,50452934800022,O,2014-03-18,,,,2022-05-11T04:08:07,true,2,,8,,RUE,BASSE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.22A,NAFRev2,N,5.425099,47.516692,0.95,housenumber,8 Rue Basse 21610 Saint-Seine-sur-Vingeanne,21574_0020_00008,G,8 RUE BASSE,
508149960,00017,50814996000017,O,2008-08-05,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA CORVEE,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,68.20B,NAFRev2,N,5.414349,47.527073,0.55,street,Corvee de Bourgogne 21610 Saint-Seine-sur-Vingeanne,21574_B051,G,CORVEE DE BOURGOGNE,
510037211,00016,51003721100016,O,2009-01-08,,,,2019-11-14T14:00:24,false,2,,,,,LOT LA CHARME DU CREUX JEANNETON,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,96.02B,NAFRev2,N,5.434407,47.524466,0.81,street,Lot Charme du Creux Jeaneton 21610 Saint-Seine-sur-Vingeanne,21574_8x8b4g,G,LOT CHARME DU CREUX JEANETON,
510091283,00018,51009128300018,O,2008-12-20,,,,2019-11-14T14:00:24,false,3,,,,RUE,DE POUILLY,21610,SAINT-SEINE-SUR-VINGEANNE,,,21574,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,46.73A,NAFRev2,O,5.428551,47.525037,0.94,street,Rue de Pouilly 21610 Saint-Seine-sur-Vingeanne,21574_0140,G,RUE DE POUILLY,