siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035206788,00016,03520678800016,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,PLATEAU DE SUPERBAGNERES,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.581595,42.763719,0.65,street,Clot de Superbagneres 31110 Saint-Aventin,31470_b015,D,CLOT DE SUPERBAGNERES,
071106538,00045,07110653800045,O,1994-01-02,,,,2019-11-14T14:00:31,false,2,BROUCA,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,70.2A,NAFRev1,N,0.576514,42.767543,0.93,street,Brouca 31110 Saint-Aventin,31470_halgdz,D,BROUCA,
213104706,00014,21310470600014,O,1983-03-01,02,2018,,2020-08-25T10:16:42,true,4,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104706,00022,21310470600022,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,VILLAGE,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.546262,42.805548,0.93,street,Village 31110 Saint-Aventin,31470_jsyyso,D,VILLAGE,
263105777,00019,26310577700019,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300868551,00106,30086855100106,O,1999-07-01,,,,2019-11-14T14:00:31,true,1,,,,LD,GRANGES DE GOURON,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,55.3A,NAF1993,N,0.564302,42.783441,0.73,street,Granges du Gourron 31110 Saint-Aventin,31470_b033,G,GRANGES DU GOURRON,
301821328,00020,30182132800020,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
301821328,00038,30182132800038,O,2002-01-01,,,,2019-11-14T14:00:31,false,3,,,,,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.6C,NAFRev1,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
305848525,00013,30584852500013,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2014-05-11,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
305848525,00021,30584852500021,O,1981-01-19,NN,,,2019-11-14T14:00:31,true,3,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
305848525,00039,30584852500039,O,1972-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305878464,00018,30587846400018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
311746531,00038,31174653100038,O,1998-12-31,,,,2019-11-14T14:00:31,false,2,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
312365950,00020,31236595000020,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,USINE HYDROELECTRIQUE,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,40.1A,NAFRev1,N,2.1311274,42.5043879,0.9,poi.information,Usine Hydroélectrique (Informations) La Cabanasse,https://osm.org/node/5194955551,G,,
312365950,00046,31236595000046,O,2009-01-01,,,,2019-11-14T14:00:31,false,1,USINE HYDRO-ELECTRIQUE,,,,SARIBERE,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,35.11Z,NAFRev2,N,0.560546,42.803773,0.93,street,Saribere 31110 Saint-Aventin,31470_etwhta,G,SARIBERE,
312982275,00025,31298227500025,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,BROUCA,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.576514,42.767543,0.93,street,Brouca 31110 Saint-Aventin,31470_halgdz,D,BROUCA,
314192964,00026,31419296400026,O,1997-12-04,NN,,,2019-11-14T14:00:31,false,4,,,,,BROUCA,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20A,NAFRev2,N,0.576514,42.767543,0.93,street,Brouca 31110 Saint-Aventin,31470_halgdz,G,BROUCA,
314453739,00018,31445373900018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,00.20,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
314453879,00012,31445387900012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
314453887,00015,31445388700015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
314453895,00018,31445389500018,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
314453945,00011,31445394500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,,,0,,,,,,
314453960,00010,31445396000010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,,,0,,,,,,
314453986,00015,31445398600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,,,0,,,,,,
314453994,00019,31445399400019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
314454000,00014,31445400000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,00.20,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
314454018,00016,31445401800016,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
314454042,00016,31445404200016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,,,0,,,,,,
314454059,00010,31445405900010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,,,0,,,,,,
314454117,00016,31445411700016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
314454166,00013,31445416600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
314454174,00017,31445417400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
314454182,00010,31445418200010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
314454232,00013,31445423200013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
314472077,00010,31447207700010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,,,0,,,,,,
314472085,00013,31447208500013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
316160886,00016,31616088600016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
316160894,00010,31616089400010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
316160902,00011,31616090200011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
316160910,00014,31616091000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
316160936,00019,31616093600019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
316160969,00010,31616096900010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
316160977,00013,31616097700013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,79.05,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
316161009,00014,31616100900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
316161116,00017,31616111600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
316161124,00011,31616112400011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
316161132,00014,31616113200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
316161181,00011,31616118100011,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
317253581,00019,31725358100019,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,RES,LE LEIRIS LD SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,77.21Z,NAFRev2,O,0.577932,42.768414,0.51,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
320332422,00015,32033242200015,O,1980-03-01,,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2A,NAF1993,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
320332455,00015,32033245500015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
320332471,00012,32033247100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
320335805,00018,32033580500018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
320335821,00015,32033582100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
320335839,00017,32033583900017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
320335862,00019,32033586200019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
320335896,00017,32033589600017,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
320446891,00022,32044689100022,O,1986-12-20,NN,,,2019-11-14T14:00:31,true,4,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,55.3A,NAFRev1,O,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
320965478,00011,32096547800011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
321035149,00012,32103514900012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,,,0,,,,,,
321231771,00023,32123177100023,O,1994-01-02,NN,,,2019-11-14T14:00:31,true,3,,111,,,BROUCA,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,0.575553,42.767758,0.93,housenumber,111 Brouca 31110 Saint-Aventin,31470_halgdz_00111,G,111 BROUCA,
323340489,00026,32334048900026,O,1993-01-02,NN,,,2019-11-14T14:00:31,false,3,,,,,BROUCA,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2A,NAFRev1,N,0.576514,42.767543,0.93,street,Brouca 31110 Saint-Aventin,31470_halgdz,G,BROUCA,
323693762,00011,32369376200011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326453040,00015,32645304000015,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
326581907,00010,32658190700010,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
327018214,00012,32701821400012,O,1983-04-01,NN,,,2019-11-14T14:00:31,false,3,,,,,SUPERBAGNERES BAT LE LEIRI,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,70.2C,NAF1993,N,0.577436,42.768917,0.51,street,Superbagnéres de Chemin 31110 Saint-Aventin,31470_37kiv7,G,SUPERBAGNERES DE CHEMIN,
327018222,00015,32701822200015,O,1983-04-01,NN,,,2019-11-14T14:00:31,false,3,,,,,SUPERBAGNERES BAT LE LEIRI,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,70.2C,NAF1993,N,0.577436,42.768917,0.51,street,Superbagnéres de Chemin 31110 Saint-Aventin,31470_37kiv7,G,SUPERBAGNERES DE CHEMIN,
327545414,00010,32754541400010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,RES LE LEIRIS,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333464147,00011,33346414700011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.12,NAP,N,,,0,,,,,,
337721153,00019,33772115300019,O,1986-05-02,NN,,,2019-11-14T14:00:31,true,5,,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
341452027,00012,34145202700012,O,1987-06-07,NN,,,2019-11-14T14:00:31,false,4,,,,LD,GRANGES DU GOURRON,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.564302,42.783441,0.93,street,Granges du Gourron 31110 Saint-Aventin,31470_b033,G,GRANGES DU GOURRON,
341452027,00020,34145202700020,O,2006-06-16,,,,2019-11-14T14:00:31,true,5,,,,,VILLAGE,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,93.19Z,NAFRev2,N,0.546262,42.805548,0.93,street,Village 31110 Saint-Aventin,31470_jsyyso,G,VILLAGE,
348842956,00065,34884295600065,O,2002-10-01,NN,,,2019-11-14T14:00:31,false,3,L'ANCIEN PRESBYTERE,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
349411538,00045,34941153800045,O,2008-02-07,,,,2019-11-14T14:00:31,false,2,,,,RTE,NATIONALE,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.21A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349431155,00010,34943115500010,O,,,,,2019-11-14T14:00:31,true,1,,,,,GRD HOTEL DE SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,97.23,NAP,N,,,0,,,,,,
351134358,00016,35113435800016,O,1989-07-03,NN,,,2019-11-14T14:00:31,true,5,,,,LD,GRANGES DU GOURRON,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.564302,42.783441,0.93,street,Granges du Gourron 31110 Saint-Aventin,31470_b033,G,GRANGES DU GOURRON,
351168497,00151,35116849700151,O,1998-12-01,NN,,,2019-11-14T14:00:31,false,4,,,,,GRAND HOTEL DE SUPERBAGNER,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.1A,NAF1993,O,0.581595,42.763719,0.5,street,Clot de Superbagneres 31110 Saint-Aventin,31470_b015,G,CLOT DE SUPERBAGNERES,
352044341,00027,35204434100027,O,2003-01-23,NN,,,2019-11-14T14:00:31,false,3,GRANGES DE GOURRON,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,0.564302,42.783441,0.79,street,Granges du Gourron 31110 Saint-Aventin,31470_b033,D,GRANGES DU GOURRON,
352248009,00040,35224800900040,O,1993-07-01,,,,2019-11-14T14:00:31,false,4,STATION DE SUPERBAGNERES,,,RES,LE LEIRIS,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-01-01,F,L'EUPHORIE  DES CIMES,,,,68.20B,NAFRev2,N,0.577932,42.768414,0.59,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,D,STATION SUPERBAGNERES,
352248009,00057,35224800900057,O,1994-01-01,NN,,,2019-11-14T14:00:31,false,7,STATION DE SUPERBAGNERES,,,,STATION DE SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE PIC GOURMAND,,,,56.10A,NAFRev2,N,0.577932,42.768414,0.8,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
352248009,00065,35224800900065,O,2008-12-24,NN,,,2019-11-14T14:00:31,false,2,STATION DE SUPERBAGNERES,,,,,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2009-03-31,F,LA GRANGE,,,,56.30Z,NAFRev2,N,0.577932,42.768414,0.8,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,D,STATION SUPERBAGNERES,
352583793,00018,35258379300018,O,1989-09-12,NN,,,2019-11-14T14:00:31,true,4,SUPERBAGNERES,,,,COMPLEXE HOTELIER ANETO,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
378945687,00010,37894568700010,O,1990-08-07,NN,,,2019-11-14T14:00:31,true,4,,,,QUA,LA VALLEE DU LYS,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.5272822,47.1445014,0.73,poi.school,Collège de la Vallée du Lys (École) Lys-Haut-Layon,https://osm.org/way/58726103,G,,
379956063,00018,37995606300018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,BAS DU VILLAGE,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,O,0.546262,42.805548,0.54,street,Village 31110 Saint-Aventin,31470_jsyyso,G,VILLAGE,
380797811,00011,38079781100011,O,1990-12-15,NN,,,2019-11-14T14:00:31,false,3,,,,,STATION DE SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1993-12-31,F,LE PIC GOURMAND,,,,55.3A,NAF1993,N,0.577932,42.768414,0.8,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
382397040,00017,38239704000017,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.78C,NAFRev2,O,0.577932,42.768414,0.91,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
382508117,00035,38250811700035,O,1966-01-01,,,,2020-06-09T15:11:17,false,1,CHALET MONNE,,,,PLACE DE L EGLISE,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,1966-01-01,A,,,,,93.19Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
391281896,00012,39128189600012,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,RES LES CRABIOULES,,,,STATION DE SUPERBAGNERES,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,55.1A,NAF1993,O,0.577932,42.768414,0.8,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,G,STATION SUPERBAGNERES,
391382207,00028,39138220700028,O,2006-04-01,,,,2019-11-14T14:00:31,true,3,SUPERBAGNERES,10,,,BAT LE BAUDEAN,31110,SAINT-AVENTIN,,,31470,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,0.577932,42.768414,0.49,street,Station Superbagneres 31110 Saint-Aventin,31470_n6j4ff,D,STATION SUPERBAGNERES,