siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045550290,00055,04555029000055,O,2004-01-01,,,,2019-11-14T14:00:47,false,4,,7,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2008-01-01,F,JM AUTO - CITROEN LAUWIN-PLANQUE,,,,45.11Z,NAFRev2,O,3.053411,50.39155,0.96,housenumber,7 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00007,G,7 RUE MARIE CURIE,
045643616,00019,04564361600019,O,,,,,2019-11-14T14:00:47,true,1,,88,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.05,NAP,N,3.053404,50.391725,0.96,housenumber,88 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00088,G,88 RUE MARIE CURIE,
045847225,00013,04584722500013,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,1,,48,,RUE,ROGER SALENGRO,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,52.2C,NAF1993,N,3.047929,50.39083,0.96,housenumber,48 Rue Roger Salengro 59553 Lauwin-Planque,59334_0240_00048,G,48 RUE ROGER SALENGRO,
046040341,00011,04604034100011,O,,NN,,,2019-11-14T14:00:47,true,1,,85,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.46,NAP,N,3.052946,50.391737,0.96,housenumber,85 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00085,G,85 RUE MARIE CURIE,
046042487,00010,04604248700010,O,,,,,2019-11-14T14:00:47,true,1,,104,,RTE,NATIONALE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.054246,50.391373,0.32,housenumber,104 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00104,G,104 RUE MARIE CURIE,
046043881,00013,04604388100013,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
046047361,00012,04604736100012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CALVAIRE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.040576,50.390611,0.95,street,Rue du Calvaire 59553 Lauwin-Planque,59334_0080,G,RUE DU CALVAIRE,
046140620,00017,04614062000017,O,1961-01-01,NN,,,2019-11-14T14:00:47,true,1,,41,,RUE,JEAN JAURES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,15.8C,NAF1993,O,3.043519,50.389587,0.96,housenumber,41 Rue Jean Jaures 59553 Lauwin-Planque,59334_0140_00041,G,41 RUE JEAN JAURES,
046143459,00017,04614345900017,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.053411,50.39155,0.96,housenumber,7 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00007,G,7 RUE MARIE CURIE,
046241006,00017,04624100600017,O,,,,,2019-11-14T14:00:47,true,1,,143,,RTE,NATIONALE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
046942462,00014,04694246200014,O,,,,,2019-11-14T14:00:47,true,1,,54,,RUE,JEAN JAURES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.044989,50.390086,0.83,street,Rue Jean Jaures 59553 Lauwin-Planque,59334_0140,G,RUE JEAN JAURES,
047350293,00016,04735029300016,O,,NN,,,2019-11-14T14:00:47,true,1,,100,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,26.7Z,NAF1993,O,3.05396,50.391488,0.96,housenumber,100 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00100,G,100 RUE MARIE CURIE,
215901786,00602,21590178600602,O,1983-12-25,,,,2019-11-14T14:00:47,false,1,,82,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1983-12-25,A,CANTINE DU PARC FENAIN,,,,56.29B,NAFRev2,N,3.053199,50.391809,0.96,housenumber,82 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00082,G,82 RUE MARIE CURIE,
215903345,00019,21590334500019,O,1983-03-01,12,2019,,2021-10-27T08:09:15,true,4,,14,,RUE,JEAN JAURES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.045964,50.390389,0.96,housenumber,14 Rue Jean Jaures 59553 Lauwin-Planque,59334_0140_00014,G,14 RUE JEAN JAURES,
215903345,00027,21590334500027,O,1983-12-21,11,2019,,2021-10-27T08:09:15,false,3,,1,,RUE,JEAN JAURES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.046236,50.391199,0.96,housenumber,1 Rue Jean Jaures 59553 Lauwin-Planque,59334_0140_00001,G,1 RUE JEAN JAURES,
215903345,00035,21590334500035,O,2000-06-05,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,14,,RUE,JEAN JAURES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.045964,50.390389,0.96,housenumber,14 Rue Jean Jaures 59553 Lauwin-Planque,59334_0140_00014,G,14 RUE JEAN JAURES,
255901605,00030,25590160500030,O,1996-09-06,03,2019,,2021-10-27T08:12:18,true,3,,14,,RUE,ROGER SALENGRO,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.050755,50.391679,0.96,housenumber,14 Rue Roger Salengro 59553 Lauwin-Planque,59334_0240_00014,G,14 RUE ROGER SALENGRO,
265903344,00017,26590334400017,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,14,,RUE,JEAN JAURES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.045964,50.390389,0.96,housenumber,14 Rue Jean Jaures 59553 Lauwin-Planque,59334_0140_00014,G,14 RUE JEAN JAURES,
295901334,00017,29590133400017,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,JEAN JAURES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,70.1C,NAF1993,N,3.045964,50.390389,0.96,housenumber,14 Rue Jean Jaures 59553 Lauwin-Planque,59334_0140_00014,G,14 RUE JEAN JAURES,
300672565,00037,30067256500037,O,1989-12-14,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,DU MARAIS,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,70.2C,NAFRev1,N,3.040717,50.38718,0.96,housenumber,4 Rue du Marais 59553 Lauwin-Planque,59334_0160_00004,G,4 RUE DU MARAIS,
305092314,00015,30509231400015,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,ROGER SALENGRO,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1986-03-24,F,,,,,81.21,NAP,N,3.049469,50.391248,0.88,street,Rue Roger Salengro 59553 Lauwin-Planque,59334_0240,G,RUE ROGER SALENGRO,
307533802,00020,30753380200020,O,1996-03-01,,,,2019-11-14T14:00:47,false,3,,306,,,MARAIS,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2004-11-15,F,DOMAINE DE LA COLOMBIERE,,,,55.5D,NAFRev1,N,3.041734,50.388158,0.86,housenumber,306 Rue du Marais 59553 Lauwin-Planque,59334_0160_00306,G,306 RUE DU MARAIS,
309091122,00023,30909112200023,O,,,,,2019-11-14T14:00:47,true,1,,70,,RUE,DE LA FONTAINE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.052266,50.395514,0.95,housenumber,70 Rue de la Fontaine 59553 Lauwin-Planque,59334_0108_00070,G,70 RUE DE LA FONTAINE,
309581155,00012,30958115500012,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,4,,7,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,3.053411,50.39155,0.96,housenumber,7 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00007,G,7 RUE MARIE CURIE,
312733322,00027,31273332200027,O,1900-01-01,00,2018,4334ZC,2020-08-25T10:25:30,true,6,,15,,RUE,DU CALVAIRE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,43.34Z,NAFRev2,N,3.041484,50.39021,0.95,housenumber,15 Rue du Calvaire 59553 Lauwin-Planque,59334_0080_00015,G,15 RUE DU CALVAIRE,
313392086,00010,31339208600010,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,100,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.05396,50.391488,0.96,housenumber,100 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00100,G,100 RUE MARIE CURIE,
313946535,00025,31394653500025,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,84.12,NAP,N,3.049307,50.394061,0.96,housenumber,13 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00013,G,13 RUE MARIE CURIE,
314511726,00031,31451172600031,O,1997-07-01,NN,,,2019-11-14T14:00:47,true,1,,88,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,O,3.053404,50.391725,0.96,housenumber,88 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00088,G,88 RUE MARIE CURIE,
315419622,00016,31541962200016,O,,,,,2019-11-14T14:00:47,true,1,,15,,RUE,DU CALVAIRE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.041484,50.39021,0.95,housenumber,15 Rue du Calvaire 59553 Lauwin-Planque,59334_0080_00015,G,15 RUE DU CALVAIRE,
315420703,00011,31542070300011,O,,,,,2019-11-14T14:00:47,true,1,,15,,RUE,DU CALVAIRE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.041484,50.39021,0.95,housenumber,15 Rue du Calvaire 59553 Lauwin-Planque,59334_0080_00015,G,15 RUE DU CALVAIRE,
316026251,00025,31602625100025,O,2017-02-16,,,,2021-02-23T10:41:34,true,1,,85,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,68.20B,NAFRev2,N,3.052946,50.391737,0.96,housenumber,85 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00085,G,85 RUE MARIE CURIE,
317744563,00014,31774456300014,O,,,,,2019-11-14T14:00:47,true,1,,36,,RUE,THEODORE MARICHEZ,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.046977,50.392734,0.96,housenumber,36 Rue Theodore Marichez 59553 Lauwin-Planque,59334_0280_00036,G,36 RUE THEODORE MARICHEZ,
317989671,00027,31798967100027,O,,NN,,,2019-11-14T14:00:47,true,1,,96,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.053765,50.391574,0.96,housenumber,96 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00096,G,96 RUE MARIE CURIE,
318971108,00036,31897110800036,O,,NN,,,2019-11-14T14:00:47,true,1,,88,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,O,3.053404,50.391725,0.96,housenumber,88 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00088,G,88 RUE MARIE CURIE,
319234621,00013,31923462100013,O,1979-10-08,NN,,,2019-11-14T14:00:47,true,6,,77,,RUE,CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,3.051629,50.391931,0.95,housenumber,77 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00077,G,77 RUE MARIE CURIE,
320426828,00010,32042682800010,O,,,,,2019-11-14T14:00:47,true,1,,94,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.053657,50.39162,0.96,housenumber,94 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00094,G,94 RUE MARIE CURIE,
320992977,00092,32099297700092,O,2011-04-01,12,2019,,2021-10-27T08:22:03,false,2,ZAC PARC LAUWIN PLANQUE,,,,,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,52.10B,NAFRev2,O,3.0366,50.396013,0.73,street,ZAC de Lauwin Planque 59553 Lauwin-Planque,59334_0296,D,ZAC DE LAUWIN PLANQUE,
321428831,00036,32142883100036,O,2006-12-01,NN,,,2019-11-14T14:00:47,true,4,,9,,RUE,JEAN JAURES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,3.046134,50.390525,0.96,housenumber,9 Rue Jean Jaures 59553 Lauwin-Planque,59334_0140_00009,G,9 RUE JEAN JAURES,
323509745,00028,32350974500028,O,1984-12-15,NN,,,2019-11-14T14:00:47,true,1,,74,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2C,NAF1993,N,3.052472,50.392017,0.96,housenumber,74 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00074,G,74 RUE MARIE CURIE,
323669853,00018,32366985300018,O,,,,,2019-11-14T14:00:47,true,1,,306,,RUE,DU MARAIS,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,15.1F,NAF1993,N,3.041734,50.388158,0.96,housenumber,306 Rue du Marais 59553 Lauwin-Planque,59334_0160_00306,G,306 RUE DU MARAIS,
327856522,00013,32785652200013,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE LA CAFETIERE BOUILLANTE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.040658,50.389505,0.95,housenumber,6 Rue de la Cafetiere Bouillante 59553 Lauwin-Planque,59334_0059_00006,G,6 RUE DE LA CAFETIERE BOUILLANTE,
334159472,09699,33415947209699,O,2018-10-01,,,,2019-11-14T14:00:47,false,1,PARC LOGISTIQUE LAUWIN PLANQUE,1,,RUE,AMAZON,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2018-10-01,A,REF A52846,,,,56.29B,NAFRev2,O,3.023574,50.394659,0.94,housenumber,1 Rue Amazon 59553 Lauwin-Planque,59334_0029_00001,G,1 RUE AMAZON,
334692290,00128,33469229000128,O,2020-01-15,,,,2021-10-30T08:51:35,false,3,B2 ZONE D'ACTIVITE,,,,RUE AMAZON,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,46.42Z,NAFRev2,O,3.024395,50.393784,0.94,street,Rue Amazon 59553 Lauwin-Planque,59334_0029,G,RUE AMAZON,
334755766,00014,33475576600014,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,D ESQUERCHIN,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,69.25,NAP,N,3.036924,50.387821,0.85,housenumber,19 Route d’Esquerchin 59553 Lauwin-Planque,59334_0100_00019,G,19 ROUTE D ESQUERCHIN,
334843356,00018,33484335600018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MARAIS,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,3.03831,50.388686,0.96,street,Rue du Marais 59553 Lauwin-Planque,59334_0160,G,RUE DU MARAIS,
338573025,00016,33857302500016,O,,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,JEAN JAURES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,3.043624,50.389536,0.96,housenumber,44 Rue Jean Jaures 59553 Lauwin-Planque,59334_0140_00044,G,44 RUE JEAN JAURES,
339235236,00017,33923523600017,O,,NN,,,2019-11-14T14:00:47,true,1,,70,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.052024,50.392182,0.96,housenumber,70 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00070,G,70 RUE MARIE CURIE,
339702870,00389,33970287000389,O,2016-04-01,NN,,,2019-11-14T14:00:47,false,1,,,,,ZAC DE LAUWIN PLANQUE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,GAMES.FR,47.91A,NAFRev2,O,3.0366,50.396013,0.94,street,ZAC de Lauwin Planque 59553 Lauwin-Planque,59334_0296,G,ZAC DE LAUWIN PLANQUE,
340591239,00025,34059123900025,O,1999-04-06,NN,,,2019-11-14T14:00:47,false,3,,64,,RUE,DU MARAIS,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2003-12-25,F,P I I  CONSEIL,,,,74.1G,NAFRev1,N,3.035839,50.389846,0.96,housenumber,64 Rue du Marais 59553 Lauwin-Planque,59334_0160_00064,G,64 RUE DU MARAIS,
340591239,00066,34059123900066,O,2013-02-15,01,2019,4322AZ,2021-10-27T08:33:43,true,5,,64,,RUE,DU MARAIS,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2020-05-12,A,ADAPT HABITAT,,,EUREKA IMMOBILIER,68.31Z,NAFRev2,N,3.035839,50.389846,0.96,housenumber,64 Rue du Marais 59553 Lauwin-Planque,59334_0160_00064,G,64 RUE DU MARAIS,
340651447,00013,34065144700013,O,,NN,,,2019-11-14T14:00:47,true,1,,70,B,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1992-09-13,F,,,,,93.0D,NAF1993,N,3.051027,50.392711,0.78,street,Rue Marie Curie 59553 Lauwin-Planque,59334_0180,G,RUE MARIE CURIE,
341097624,00017,34109762400017,O,1987-07-01,,,,2019-11-14T14:00:47,true,3,,88,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,3.053404,50.391725,0.96,housenumber,88 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00088,G,88 RUE MARIE CURIE,
341639730,00017,34163973000017,O,1987-05-15,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,SYLVAIN,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.2C,NAF1993,N,3.045198,50.391508,0.93,housenumber,31 Rue Louis et Julie Sylvain 59553 Lauwin-Planque,59334_0150_00031,G,31 RUE LOUIS ET JULIE SYLVAIN,
342526910,00019,34252691000019,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,SYLVAIN,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.05,NAP,N,3.044804,50.391998,0.93,housenumber,17 Rue Louis et Julie Sylvain 59553 Lauwin-Planque,59334_0150_00017,G,17 RUE LOUIS ET JULIE SYLVAIN,
342568383,00018,34256838300018,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,THEODORE MARICHEZ,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,69.12,NAP,N,3.04727,50.392337,0.96,housenumber,26 Rue Theodore Marichez 59553 Lauwin-Planque,59334_0280_00026,G,26 RUE THEODORE MARICHEZ,
343333175,00093,34333317500093,O,2019-11-26,,,,2020-07-24T09:43:54,false,1,ZAC  BAT. KIABI LOGISTIQUE,,,,LIEUDIT LES VINGTS-DEUX,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,52.29B,NAFRev2,N,3.051901,50.390974,0.32,locality,Les Dix Neuf 59553 Lauwin-Planque,59334_B003,G,LES DIX NEUF,
343812830,00036,34381283000036,O,1997-03-01,,,,2019-11-14T14:00:47,true,1,,10,,RUE,SURCOUF,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,52.4Z,NAF1993,N,3.039436,50.389363,0.88,housenumber,10 Rue Robert Surcouf 59553 Lauwin-Planque,59334_0257_00010,G,10 RUE ROBERT SURCOUF,
347727950,00078,34772795000078,O,2009-04-01,32,2019,,2021-10-27T08:38:04,false,1,ZAC DE LAUWIN-PLANQUE PARCELLE 22,,,,ZAC DE LAUWIN PLANQUE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,52.10B,NAFRev2,O,3.0366,50.396013,0.94,street,ZAC de Lauwin Planque 59553 Lauwin-Planque,59334_0296,G,ZAC DE LAUWIN PLANQUE,
348640145,00028,34864014500028,O,1991-03-15,NN,,9602AB,2019-11-14T14:00:47,true,3,,12,,RUE,SURCOUFF,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.039585,50.3895,0.77,housenumber,12 Rue Robert Surcouf 59553 Lauwin-Planque,59334_0257_00012,G,12 RUE ROBERT SURCOUF,
349578419,00013,34957841900013,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,43,,RTE,NATIONALE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.048178,50.390978,0.32,housenumber,43 Rue Roger Salengro 59553 Lauwin-Planque,59334_0240_00043,G,43 RUE ROGER SALENGRO,
349670927,00012,34967092700012,O,1989-01-30,NN,,,2019-11-14T14:00:47,true,3,,65,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.051189,50.392603,0.96,housenumber,65 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00065,G,65 RUE MARIE CURIE,
349988899,00010,34998889900010,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DES ALOUETTES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,82.02,NAP,N,3.045834,50.395568,0.95,housenumber,7 Rue des Alouettes 59553 Lauwin-Planque,59334_0028_00007,G,7 RUE DES ALOUETTES,
349988980,00018,34998898000018,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DES ALOUETTES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.09,NAP,N,3.045834,50.395568,0.95,housenumber,7 Rue des Alouettes 59553 Lauwin-Planque,59334_0028_00007,G,7 RUE DES ALOUETTES,
351819859,00452,35181985900452,O,2009-07-15,21,2019,,2021-10-27T08:02:25,false,2,LOGISTIPARC,,,,,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
353575632,00016,35357563200016,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,2,,90,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,3.053481,50.391693,0.96,housenumber,90 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00090,G,90 RUE MARIE CURIE,
354039885,00042,35403988500042,O,2002-07-01,NN,,,2019-11-14T14:00:47,false,3,,306,,RUE,DU MARAIS,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.7D,NAFRev1,O,3.041734,50.388158,0.96,housenumber,306 Rue du Marais 59553 Lauwin-Planque,59334_0160_00306,G,306 RUE DU MARAIS,
377726690,00011,37772669000011,O,1990-03-01,NN,,4322BB,2019-11-14T14:00:47,true,6,,4,,RUE,DU MARAIS,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,43.22B,NAFRev2,N,3.040717,50.38718,0.96,housenumber,4 Rue du Marais 59553 Lauwin-Planque,59334_0160_00004,G,4 RUE DU MARAIS,
378209530,00013,37820953000013,O,,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,JEAN JAURES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,60.09,NAP,N,3.043624,50.389536,0.96,housenumber,44 Rue Jean Jaures 59553 Lauwin-Planque,59334_0140_00044,G,44 RUE JEAN JAURES,
379406101,00012,37940610100012,O,1990-09-05,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU MARAIS,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.03831,50.388686,0.96,street,Rue du Marais 59553 Lauwin-Planque,59334_0160,G,RUE DU MARAIS,
382261469,00011,38226146900011,O,,NN,,,2019-11-14T14:00:47,true,1,,33,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,77.14,NAP,N,3.050045,50.393413,0.96,housenumber,33 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00033,G,33 RUE MARIE CURIE,
382382760,00025,38238276000025,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,105,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,3.053571,50.391486,0.96,housenumber,105 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00105,G,105 RUE MARIE CURIE,
385179510,00024,38517951000024,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DU CALVAIRE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,72.2Z,NAF1993,N,3.041712,50.390049,0.95,housenumber,10 Rue du Calvaire 59553 Lauwin-Planque,59334_0080_00010,G,10 RUE DU CALVAIRE,
388533937,00016,38853393700016,O,,NN,,,2019-11-14T14:00:47,true,1,,105,,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,52.4H,NAF1993,O,3.053571,50.391486,0.96,housenumber,105 Rue Marie Curie 59553 Lauwin-Planque,59334_0180_00105,G,105 RUE MARIE CURIE,
389532037,00014,38953203700014,O,1993-01-23,NN,,,2019-11-14T14:00:47,true,4,,70,B,RUE,MARIE CURIE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4A,NAF1993,O,3.051027,50.392711,0.78,street,Rue Marie Curie 59553 Lauwin-Planque,59334_0180,G,RUE MARIE CURIE,
393714605,00010,39371460500010,O,1994-01-04,NN,,4322BB,2020-08-20T03:41:33,true,6,,17,,RUE,JEAN JAURES,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,43.22A,NAFRev2,O,3.045563,50.390347,0.96,housenumber,17 Rue Jean Jaures 59553 Lauwin-Planque,59334_0140_00017,G,17 RUE JEAN JAURES,
397724857,00024,39772485700024,O,2012-05-12,,,,2021-02-23T11:21:29,true,1,LE CHAMP DES HUSSARDS,12,,RUE,DE VASCO DE GAMA,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,68.20B,NAFRev2,N,3.036455,50.390843,0.91,housenumber,12 Rue Vasco de Gama 59553 Lauwin-Planque,59334_0284_00012,G,12 RUE VASCO DE GAMA,
398256800,00010,39825680000010,O,1994-09-08,NN,,,2019-11-14T14:00:47,false,6,,22,,RUE,VOLTAIRE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,49.31Z,NAFRev2,O,3.050556,50.39559,0.95,housenumber,22 Rue Voltaire 59553 Lauwin-Planque,59334_0295_00022,G,22 RUE VOLTAIRE,
398471565,02717,39847156502717,O,2016-02-15,02,2019,,2021-10-27T08:24:39,false,2,LOGISTIPARK - BAT B,,,RUE,DE LA PLAINE,59553,LAUWIN-PLANQUE,,,59334,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,47.71Z,NAFRev2,N,3.052039,50.395613,0.83,street,Rue de la Fontaine 59553 Lauwin-Planque,59334_0108,G,RUE DE LA FONTAINE,