id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230910,2021-01-11,000001,Vente,268000,39,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0255,,,29,12.85,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1230910,2021-01-11,000001,Vente,268000,39,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0255,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1230910,2021-01-11,000001,Vente,268000,39,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0255,,,82,78.17,,,,,,,,,1,2,Appartement,78,4,,,,,,,
2021-1230910,2021-01-11,000001,Vente,268000,39,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0255,,,16,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1231143,2021-01-25,000001,Vente,428000,19,,RUE JEAN JAURES,0330,74100,74008,Ambilly,74,,,74008000AD0418,,,111,,143,104.89,,,,,,,2,3,Dépendance,,0,,,,,,6.223105,46.198072
2021-1231143,2021-01-25,000001,Vente,428000,19,,RUE JEAN JAURES,0330,74100,74008,Ambilly,74,,,74008000AD0418,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223105,46.198072
2021-1231143,2021-01-25,000001,Vente,428000,19,,RUE JEAN JAURES,0330,74100,74008,Ambilly,74,,,74008000AD0418,,,111,,143,104.89,,,,,,,2,2,Appartement,104,4,,,,,,6.223105,46.198072
2021-1231256,2021-02-01,000001,Vente,154000,9,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0497,,,1,,29,36.46,,,,,,,2,2,Appartement,36,1,,,,,,6.223482,46.192258
2021-1231273,2021-01-22,000001,Vente,277000,16,A,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0283,,,2097,,2142,93.91,,,,,,,2,3,Dépendance,,0,,,,,,6.225622,46.201034
2021-1231273,2021-01-22,000001,Vente,277000,16,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0283,,,2380,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225622,46.201034
2021-1231273,2021-01-22,000001,Vente,277000,16,A,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0283,,,2097,,2142,93.91,,,,,,,2,2,Appartement,94,4,,,,,,6.225622,46.201034
2021-1231273,2021-01-22,000001,Vente,277000,16,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0283,,,2265,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225622,46.201034
2021-1231377,2021-01-12,000001,Vente,140000,32,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0553,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222896,46.192781
2021-1231377,2021-01-12,000001,Vente,140000,32,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0553,,,111,45.6,93,,,,,,,,2,2,Appartement,45,2,,,,,,6.222896,46.192781
2021-1231426,2021-01-11,000001,Vente,125000,19,,RUE RAVIER,0550,74100,74008,Ambilly,74,,,74008000AB0060,,,16,,21,25.72,22,,24,,,,4,4,Local industriel. commercial ou assimilé,93,0,,,,,,6.22794,46.199838
2021-1231715,2021-02-04,000003,Vente,12170,22,B,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0291,,,,,,,,,,,,,0,,,,,L,landes,,,3,6.224619,46.20145
2021-1231715,2021-02-04,000003,Vente,12170,22,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0293,,,,,,,,,,,,,0,,,,,P,prés,,,1214,6.226407,46.201984
2021-1231719,2021-02-08,000001,Vente,675000,5,,RUE DE SAINT AMOUR,0566,74100,74008,Ambilly,74,,,74008000AD0345,,,139,,152,,53,141.91,60,,64,,5,2,Appartement,180,9,,,,,,6.224833,46.198179
2021-1231719,2021-02-08,000001,Vente,675000,1,B,RUE DE SAINT AMOUR,0566,74100,74008,Ambilly,74,,,74008000AD0345,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224833,46.198179
2021-1231781,2021-02-08,000001,Vente,165000,11,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AD0457,,,274,,346,,,,,,,,2,3,Dépendance,,0,,,,,,6.225181,46.193395
2021-1231781,2021-02-08,000001,Vente,165000,11,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AD0457,,,274,,346,,,,,,,,2,2,Appartement,47,2,,,,,,6.225181,46.193395
2021-1231784,2021-01-25,000001,Vente,286000,8,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0443,,,15,76.09,48,,,,,,,,2,2,Appartement,77,3,,,,,,6.225917,46.198778
2021-1231784,2021-01-25,000001,Vente,286000,8,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0443,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225917,46.198778
2021-1231834,2021-01-25,000001,Vente,341050,5,,RUE HUMBERT DE ROSSILLON,0315,74100,74008,Ambilly,74,,,74008000AB0267,,,108,,183,,,,,,,,2,2,Appartement,67,3,,,,,,6.222657,46.199396
2021-1231834,2021-01-25,000001,Vente,341050,5,,RUE HUMBERT DE ROSSILLON,0315,74100,74008,Ambilly,74,,,74008000AB0267,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222657,46.199396
2021-1231834,2021-01-25,000001,Vente,341050,5,,RUE HUMBERT DE ROSSILLON,0315,74100,74008,Ambilly,74,,,74008000AB0267,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222657,46.199396
2021-1231834,2021-01-25,000001,Vente,341050,5,,RUE HUMBERT DE ROSSILLON,0315,74100,74008,Ambilly,74,,,74008000AB0267,,,108,,183,,,,,,,,2,3,Dépendance,,0,,,,,,6.222657,46.199396
2021-1231865,2021-01-28,000001,Vente,120000,24,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0233,,,33,31.68,8,,,,,,,,2,2,Appartement,31,1,,,,,,6.226775,46.19765
2021-1231999,2021-02-09,000001,Vente,19000,16,B,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0283,,,2289,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225622,46.201034
2021-1232015,2021-02-17,000002,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,579,6.228205,46.198656
2021-1232015,2021-02-17,000002,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,6.228177,46.198406
2021-1232015,2021-02-17,000002,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,6.228209,46.198811
2021-1232015,2021-02-17,000002,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0352,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.227725,46.198705
2021-1232015,2021-02-17,000002,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,6.227916,46.19839
2021-1232015,2021-02-17,000002,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.228553,46.198753
2021-1232015,2021-02-17,000002,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.228508,46.198805
2021-1232092,2021-02-18,000001,Vente,200000,48,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0182,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.227201,46.195698
2021-1232092,2021-02-18,000001,Vente,200000,48,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0182,,,11,,23,62.89,,,,,,,2,2,Appartement,62,4,,,,,,6.227201,46.195698
2021-1232092,2021-02-18,000001,Vente,200000,48,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0182,,,11,,23,62.89,,,,,,,2,3,Dépendance,,0,,,,,,6.227201,46.195698
2021-1232094,2021-02-23,000001,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,579,6.228205,46.198656
2021-1232094,2021-02-23,000001,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,6.228177,46.198406
2021-1232094,2021-02-23,000001,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,6.228209,46.198811
2021-1232094,2021-02-23,000001,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0352,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.227725,46.198705
2021-1232094,2021-02-23,000001,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,6.227916,46.19839
2021-1232094,2021-02-23,000001,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.228553,46.198753
2021-1232094,2021-02-23,000001,Vente,1,,,AMBILLY EST,B001,74100,74008,Ambilly,74,,,74008000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.228508,46.198805
2021-1232311,2021-03-02,000001,Vente,118000,11,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AD0457,,,259,29.58,306,,,,,,,,2,3,Dépendance,,0,,,,,,6.225181,46.193395
2021-1232311,2021-03-02,000001,Vente,118000,11,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AD0457,,,259,29.58,306,,,,,,,,2,2,Appartement,29,1,,,,,,6.225181,46.193395
2021-1232328,2021-02-09,000001,Vente,118000,2,,RUE RAVIER,0550,74100,74008,Ambilly,74,,,74008000AC0149,,,1,,26,,,,,,,,2,2,Appartement,57,3,,,,,,6.226313,46.199253
2021-1232328,2021-02-09,000001,Vente,118000,2,,RUE RAVIER,0550,74100,74008,Ambilly,74,,,74008000AC0149,,,1,,26,,,,,,,,2,3,Dépendance,,0,,,,,,6.226313,46.199253
2021-1232469,2021-02-24,000001,Vente,107000,11,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AD0457,,,270,24.91,324,,,,,,,,2,3,Dépendance,,0,,,,,,6.225181,46.193395
2021-1232469,2021-02-24,000001,Vente,107000,11,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AD0457,,,270,24.91,324,,,,,,,,2,2,Appartement,25,1,,,,,,6.225181,46.193395
2021-1232609,2021-02-27,000001,Vente,137000,40,,RUE RAVIER,0550,74100,74008,Ambilly,74,,,74008000AC0122,,,10,,25,,,,,,,,2,2,Appartement,47,2,,,,,,6.229862,46.199561
2021-1232827,2021-03-12,000001,Vente,145000,21,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0533,,,217,,,,,,,,,,1,2,Appartement,35,1,,,,,,6.221223,46.191766
2021-1232827,2021-03-12,000001,Vente,145000,19,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0533,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.221223,46.191766
2021-1232958,2021-03-22,000001,Vente,198650,3,,ALL DU HAMEAU DES MARAICHERS,0288,74100,74008,Ambilly,74,,,74008000AI0448,,,68,,72,,,,,,,,2,3,Dépendance,,0,,,,,,6.224686,46.190611
2021-1232958,2021-03-22,000001,Vente,198650,1,,ALL DU HAMEAU DES MARAICHERS,0288,74100,74008,Ambilly,74,,,74008000AI0448,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224686,46.190611
2021-1232958,2021-03-22,000001,Vente,198650,3,,ALL DU HAMEAU DES MARAICHERS,0288,74100,74008,Ambilly,74,,,74008000AI0448,,,68,,72,,,,,,,,2,2,Appartement,50,2,,,,,,6.224686,46.190611
2021-1233035,2021-03-25,000001,Vente en l'état futur d'achèvement,18000,8,,RUE COCO,0140,74100,74008,Ambilly,74,,,74008000AH0284,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2021-1233318,2021-03-10,000001,Vente,264250,42,,RUE ARISTIDE BRIAND,0040,74100,74008,Ambilly,74,,,74008000AH0126,,,27,,4,,,,,,,,2,2,Appartement,73,3,,,,,,6.216804,46.192565
2021-1233322,2021-03-10,000001,Vente,210000,40,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0545,,,38,,65,,,,,,,,2,2,Appartement,66,3,,,,,,6.222013,46.192472
2021-1233322,2021-03-10,000001,Vente,210000,40,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0545,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222013,46.192472
2021-1233371,2021-03-22,000001,Vente,460000,9001,,IMP DES CHEMINOTS,0120,74100,74008,Ambilly,74,,,74008000AH0397,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.218025,46.193996
2021-1233371,2021-03-22,000001,Vente,460000,9001,,IMP DES CHEMINOTS,0120,74100,74008,Ambilly,74,,,74008000AH0397,,,2,,,,,,,,,,1,2,Appartement,160,6,,,,,,6.218025,46.193996
2021-1233470,2021-03-29,000001,Vente,100000,3,,CHE DES BELOSSES,0060,74100,74008,Ambilly,74,,,74008000AI0464,,,15,,3,35.33,,,,,,,2,2,Appartement,35,2,,,,,,,
2021-1233480,2021-03-12,000001,Vente,410000,37,,ALL DES GLYCINES,0285,74100,74008,Ambilly,74,,,74008000AE0026,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222262,46.197989
2021-1233480,2021-03-12,000001,Vente,410000,37,,ALL DES GLYCINES,0285,74100,74008,Ambilly,74,,,74008000AE0026,,,36,86.37,,,,,,,,,1,2,Appartement,90,4,,,,,,6.222262,46.197989
2021-1233987,2021-04-26,000001,Vente en l'état futur d'achèvement,307000,,,,,,74008,Ambilly,74,,,74008000AB0285,,,51,,,,,,,,,,1,,,,,,,,,,6.231288,46.202183
2021-1233987,2021-04-26,000001,Vente en l'état futur d'achèvement,307000,,,,,,74008,Ambilly,74,,,74008000AB0285,,,198,,,,,,,,,,1,,,,,,,,,,6.231288,46.202183
2021-1234080,2021-04-06,000001,Vente,555000,12,,RUE DES JARDINS,0320,74100,74008,Ambilly,74,,,74008000AD0201,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,707,6.226002,46.195096
2021-1234080,2021-04-06,000001,Vente,555000,12,,RUE DES JARDINS,0320,74100,74008,Ambilly,74,,,74008000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,6.226002,46.195096
2021-1234080,2021-04-06,000001,Vente,555000,12,,RUE DES JARDINS,0320,74100,74008,Ambilly,74,,,74008000AD0201,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,707,6.226002,46.195096
2021-1234419,2021-04-06,000001,Vente,262500,39,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0255,,,70,,99,61.7,,,,,,,2,2,Appartement,72,3,,,,,,,
2021-1234419,2021-04-06,000001,Vente,262500,39,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0255,,,70,,99,61.7,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1234419,2021-04-06,000001,Vente,262500,39,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0255,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1234495,2021-04-15,000001,Vente,178000,36,,ALL DES CLEMATITES,0128,74100,74008,Ambilly,74,,,74008000AE0030,,,8,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.221237,46.198393
2021-1234495,2021-04-15,000001,Vente,178000,36,,ALL DES CLEMATITES,0128,74100,74008,Ambilly,74,,,74008000AE0030,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.221237,46.198393
2021-1234563,2021-05-06,000001,Vente,254000,11,,RUE JEAN JAURES,0330,74100,74008,Ambilly,74,,,74008000AD0418,,,607,,651,,,,,,,,2,3,Dépendance,,0,,,,,,6.223105,46.198072
2021-1234563,2021-05-06,000001,Vente,254000,11,,RUE JEAN JAURES,0330,74100,74008,Ambilly,74,,,74008000AD0418,,,632,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223105,46.198072
2021-1234563,2021-05-06,000001,Vente,254000,11,,RUE JEAN JAURES,0330,74100,74008,Ambilly,74,,,74008000AD0418,,,607,,651,,,,,,,,2,2,Appartement,65,3,,,,,,6.223105,46.198072
2021-1234598,2021-04-29,000001,Vente,333000,13,,ALL DES CLEMATITES,0128,74100,74008,Ambilly,74,,,74008000AE0030,,,66,82.64,,,,,,,,,1,2,Appartement,71,3,,,,,,6.221237,46.198393
2021-1234598,2021-04-29,000001,Vente,333000,13,,ALL DES CLEMATITES,0128,74100,74008,Ambilly,74,,,74008000AE0030,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.221237,46.198393
2021-1234647,2021-04-26,000001,Vente,12500,32,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0553,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222896,46.192781
2021-1234679,2021-04-14,000002,Vente,446668.8,17,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,1353,6.229574,46.197724
2021-1234685,2021-04-20,000001,Vente,235000,4,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0122,,,112,,95,,,,,,,,2,2,Appartement,79,4,,,,,,6.229862,46.199561
2021-1234685,2021-04-20,000001,Vente,235000,4,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0122,,,112,,95,,,,,,,,2,3,Dépendance,,0,,,,,,6.229862,46.199561
2021-1234716,2021-05-11,000001,Vente,135000,40,,RUE RAVIER,0550,74100,74008,Ambilly,74,,,74008000AC0122,,,22,45.31,7,,,,,,,,2,2,Appartement,45,2,,,,,,6.229862,46.199561
2021-1234718,2021-05-11,000001,Vente,181000,6,,RUE HONORE DE BALZAC,0310,74100,74008,Ambilly,74,,,74008000AI0102,,,20,49.78,,,,,,,,,1,2,Appartement,51,3,,,,,,6.222925,46.191565
2021-1234718,2021-05-11,000001,Vente,181000,6,,RUE HONORE DE BALZAC,0310,74100,74008,Ambilly,74,,,74008000AI0102,,,20,49.78,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222925,46.191565
2021-1234719,2021-05-12,000001,Vente en l'état futur d'achèvement,556200,10,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AH0284,,,66,,,,,,,,,,1,2,Appartement,129,5,,,,,,6.223634,46.193508
2021-1234719,2021-05-12,000001,Vente en l'état futur d'achèvement,556200,10,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AH0284,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2021-1234819,2021-04-26,000001,Vente,710000,22,,RUE DU CENTENAIRE,0090,74100,74008,Ambilly,74,,,74008000AH0044,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,704,6.220653,46.194733
2021-1234844,2021-04-30,000001,Vente,534660,8,,ALL DES SILENES,0588,74100,74008,Ambilly,74,,,74008000AB0224,,,4,110.82,,,,,,,,,1,1,Maison,115,5,,,,,,6.228207,46.200233
2021-1234896,2021-04-30,000001,Vente,190250,40,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0545,,,41,,59,49.1,,,,,,,2,2,Appartement,49,2,,,,,,6.222013,46.192472
2021-1234896,2021-04-30,000001,Vente,190250,40,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0545,,,9,14.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222013,46.192472
2021-1235424,2021-05-06,000001,Vente,240000,19,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0533,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.221223,46.191766
2021-1235424,2021-05-06,000001,Vente,240000,19,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0533,,,109,,137,70.92,,,,,,,2,2,Appartement,71,3,,,,,,6.221223,46.191766
2021-1235469,2021-05-08,000002,Vente,130000,12,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0122,,,128,,143,60.16,,,,,,,2,2,Appartement,59,3,,,,,,6.229862,46.199561
2021-1235692,2021-04-14,000001,Vente,402509.4,28,,RUE DES ECOLES,0180,74100,74008,Ambilly,74,,,74008000AD0034,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,863,6.225341,46.197187
2021-1235836,2021-05-19,000001,Vente,92000,2,,RUE RAVIER,0550,74100,74008,Ambilly,74,,,74008000AC0149,,,21,,49,19.6,,,,,,,2,2,Appartement,25,1,,,,,,6.226313,46.199253
2021-1235836,2021-05-19,000001,Vente,92000,2,,RUE RAVIER,0550,74100,74008,Ambilly,74,,,74008000AC0149,,,21,,49,19.6,,,,,,,2,3,Dépendance,,0,,,,,,6.226313,46.199253
2021-1235840,2021-05-31,000001,Vente,199650,1,,RUE JEAN MOULIN,0340,74100,74008,Ambilly,74,,,74008000AH0320,,,28,,70,,,,,,,,2,3,Dépendance,,0,,,,,,6.216585,46.19432
2021-1235840,2021-05-31,000001,Vente,199650,1,,RUE JEAN MOULIN,0340,74100,74008,Ambilly,74,,,74008000AH0320,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216585,46.19432
2021-1235840,2021-05-31,000001,Vente,199650,1,,RUE JEAN MOULIN,0340,74100,74008,Ambilly,74,,,74008000AH0320,,,28,,70,,,,,,,,2,2,Appartement,57,2,,,,,,6.216585,46.19432
2021-1236128,2021-06-04,000001,Vente,229000,8,,RUE DES ACACIAS,0010,74100,74008,Ambilly,74,,,74008000AI0253,,,,,,,,,,,,,0,,,,,J,jardins,,,100,6.221173,46.191175
2021-1236128,2021-06-04,000001,Vente,229000,10,,RUE DES ACACIAS,0010,74100,74008,Ambilly,74,,,74008000AI0254,,,2,,8,,,,,,,,2,2,Appartement,50,2,,,,,,6.221286,46.19113
2021-1236128,2021-06-04,000001,Vente,229000,10,,RUE DES ACACIAS,0010,74100,74008,Ambilly,74,,,74008000AI0254,,,2,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.221286,46.19113
2021-1236143,2021-06-01,000001,Vente,335000,1,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0238,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224751,46.199846
2021-1236143,2021-06-01,000001,Vente,335000,1,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0238,,,190,85.6,214,85.6,,,,,,,2,2,Appartement,86,4,,,,,,6.224751,46.199846
2021-1236143,2021-06-01,000001,Vente,335000,1,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0238,,,190,85.6,214,85.6,,,,,,,2,3,Dépendance,,0,,,,,,6.224751,46.199846
2021-1236354,2021-06-08,000001,Vente,165000,37,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0555,,,106,,152,,85,,,,,,3,3,Dépendance,,0,,,,,,6.219893,46.191494
2021-1236354,2021-06-08,000001,Vente,165000,37,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0555,,,106,,152,,85,,,,,,3,2,Appartement,44,2,,,,,,6.219893,46.191494
2021-1236354,2021-06-08,000001,Vente,165000,37,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0555,,,106,,152,,85,,,,,,3,3,Dépendance,,0,,,,,,6.219893,46.191494
2021-1236403,2021-05-28,000001,Vente,150000,46,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0262,,,1,,2,,3,,,,,,3,3,Dépendance,,0,,,,,,6.227279,46.195964
2021-1236403,2021-05-28,000001,Vente,150000,46,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0262,,,1,,2,,3,,,,,,3,2,Appartement,68,3,,,,,,6.227279,46.195964
2021-1236403,2021-05-28,000001,Vente,150000,46,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0262,,,1,,2,,3,,,,,,3,3,Dépendance,,0,,,,,,6.227279,46.195964
2021-1236437,2021-06-11,000001,Vente en l'état futur d'achèvement,700644,,,,,,74008,Ambilly,74,,,74008000AD0119,,,12,,,,,,,,,,1,,,,,,,,,,6.22637,46.193889
2021-1236437,2021-06-11,000001,Vente en l'état futur d'achèvement,700644,,,,,,74008,Ambilly,74,,,74008000AD0119,,,22,,,,,,,,,,1,,,,,,,,,,6.22637,46.193889
2021-1236437,2021-06-11,000001,Vente en l'état futur d'achèvement,700644,,,,,,74008,Ambilly,74,,,74008000AD0119,,,88,,,,,,,,,,1,,,,,,,,,,6.22637,46.193889
2021-1236437,2021-06-11,000001,Vente en l'état futur d'achèvement,700644,,,,,,74008,Ambilly,74,,,74008000AD0119,,,101,,,,,,,,,,1,,,,,,,,,,6.22637,46.193889
2021-1236463,2021-06-23,000001,Vente,315000,16,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0283,,,2224,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225622,46.201034
2021-1236463,2021-06-23,000001,Vente,315000,14,A,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0283,,,2037,,2075,94,,,,,,,2,3,Dépendance,,0,,,,,,6.225622,46.201034
2021-1236463,2021-06-23,000001,Vente,315000,16,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0283,,,2329,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225622,46.201034
2021-1236463,2021-06-23,000001,Vente,315000,14,A,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0283,,,2037,,2075,94,,,,,,,2,2,Appartement,94,4,,,,,,6.225622,46.201034
2021-1236663,2021-06-28,000001,Vente,1552348,18,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0517,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,841,6.226515,46.197999
2021-1236663,2021-06-28,000001,Vente,1552348,18,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0517,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,841,6.226515,46.197999
2021-1236663,2021-06-28,000001,Vente,1552348,18,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0518,,,,,,,,,,,,,0,,,,,S,sols,,,384,6.226613,46.197903
2021-1236665,2021-06-25,000001,Vente,163000,23,,RUE JEAN MOULIN,0340,74100,74008,Ambilly,74,,,74008000AH0319,,,201,,217,,,,,,,,2,3,Dépendance,,0,,,,,,6.21821,46.195841
2021-1236665,2021-06-25,000001,Vente,163000,23,,RUE JEAN MOULIN,0340,74100,74008,Ambilly,74,,,74008000AH0319,,,201,,217,,,,,,,,2,2,Appartement,45,2,,,,,,6.21821,46.195841
2021-1236667,2021-06-08,000001,Vente,372000,1,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0238,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224751,46.199846
2021-1236667,2021-06-08,000001,Vente,372000,1,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0238,,,193,,211,,,,,,,,2,2,Appartement,86,4,,,,,,6.224751,46.199846
2021-1236667,2021-06-08,000001,Vente,372000,1,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0238,,,193,,211,,,,,,,,2,3,Dépendance,,0,,,,,,6.224751,46.199846
2021-1236669,2021-06-10,000001,Vente,317772.94,1,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0238,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224751,46.199846
2021-1236669,2021-06-10,000001,Vente,317772.94,1,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0238,,,167,,175,,,,,,,,2,3,Dépendance,,0,,,,,,6.224751,46.199846
2021-1236669,2021-06-10,000001,Vente,317772.94,1,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0238,,,167,,175,,,,,,,,2,2,Appartement,70,3,,,,,,6.224751,46.199846
2021-1236695,2021-06-22,000001,Vente,134500,19,,RUE RAVIER,0550,74100,74008,Ambilly,74,,,74008000AB0060,,,14,,36,,,,,,,,2,2,Appartement,60,2,,,,,,6.22794,46.199838
2021-1236695,2021-06-22,000001,Vente,134500,19,,RUE RAVIER,0550,74100,74008,Ambilly,74,,,74008000AB0060,,,14,,36,,,,,,,,2,3,Dépendance,,0,,,,,,6.22794,46.199838
2021-1236884,2021-06-15,000001,Vente,242500,42,,RUE ARISTIDE BRIAND,0040,74100,74008,Ambilly,74,,,74008000AH0126,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216804,46.192565
2021-1236884,2021-06-15,000001,Vente,242500,42,,RUE ARISTIDE BRIAND,0040,74100,74008,Ambilly,74,,,74008000AH0126,,,30,69.93,6,,,,,,,,2,2,Appartement,70,3,,,,,,6.216804,46.192565