siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601592,00011,21560159200011,O,1983-03-01,12,2020,,2022-08-29T09:07:48,true,3,,5,,AV,DES SPORTS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.373949,47.758957,0.83,housenumber,5 Avenue des Sports 56140 Pleucadeuc,56159_0176_00005,G,5 AVENUE DES SPORTS,
215601592,00029,21560159200029,O,1983-12-21,NN,,,,false,3,,,,RUE,PASTEUR,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.376029,47.758007,0.95,street,Rue Pasteur 56140 Pleucadeuc,56159_0143,G,RUE PASTEUR,
215601592,00037,21560159200037,O,1994-12-25,NN,,,2009-09-28T15:38:07,false,3,MAIRIE,5,,AV,DES SPORTS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.373949,47.758957,0.83,housenumber,5 Avenue des Sports 56140 Pleucadeuc,56159_0176_00005,G,5 AVENUE DES SPORTS,
215601592,00045,21560159200045,O,1996-12-25,NN,,,2009-09-28T15:40:06,false,2,MAIRIE,5,,AV,DES SPORTS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS COMMUNALES,,,,42.99Z,NAFRev2,N,-2.373949,47.758957,0.83,housenumber,5 Avenue des Sports 56140 Pleucadeuc,56159_0176_00005,G,5 AVENUE DES SPORTS,
215601592,00052,21560159200052,O,1998-01-01,NN,,,2013-10-05T12:42:09,false,4,MAIRIE,5,,AV,DES SPORTS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS CROIX JOSSE,,,,42.99Z,NAFRev2,N,-2.373949,47.758957,0.83,housenumber,5 Avenue des Sports 56140 Pleucadeuc,56159_0176_00005,G,5 AVENUE DES SPORTS,
215601592,00060,21560159200060,O,2004-01-01,NN,,,2013-10-05T12:42:09,false,4,MAIRIE,5,,AV,DES SPORTS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DOMAINE DES CLOTURES,,,,42.99Z,NAFRev2,N,-2.373949,47.758957,0.83,housenumber,5 Avenue des Sports 56140 Pleucadeuc,56159_0176_00005,G,5 AVENUE DES SPORTS,
215601592,00086,21560159200086,O,2022-04-01,,,,2023-01-26T08:49:23,false,1,MAIRIE,5,,AV,DES SPORTS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2022-04-01,A,ZA DES FONTENELLES,,,,42.99Z,NAFRev2,N,-2.373949,47.758957,0.83,housenumber,5 Avenue des Sports 56140 Pleucadeuc,56159_0176_00005,G,5 AVENUE DES SPORTS,
265602904,00012,26560290400012,O,1985-11-19,NN,,,2009-09-28T15:46:58,true,3,MAIRIE,5,,AV,DES SPORTS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.373949,47.758957,0.83,housenumber,5 Avenue des Sports 56140 Pleucadeuc,56159_0176_00005,G,5 AVENUE DES SPORTS,
265602904,00020,26560290400020,O,1994-06-03,NN,,,2018-03-12T09:05:30,false,3,,1,,AV,DES SPORTS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE D ACCUEIL PERSONNES AGEES,,,,87.10A,NAFRev2,N,-2.374467,47.759035,0.83,housenumber,1 Avenue des Sports 56140 Pleucadeuc,56159_0176_00001,G,1 AVENUE DES SPORTS,
295601900,00018,29560190000018,O,1985-06-17,NN,,,2008-04-26T08:32:34,true,3,MAIRIE,,,AV,DES SPORTS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,70.1C,NAFRev1,N,-2.372814,47.758886,0.82,street,Avenue des Sports 56140 Pleucadeuc,56159_0176,G,AVENUE DES SPORTS,
300820958,00019,30082095800019,O,1998-10-02,11,2020,,2022-08-29T09:11:08,true,4,,,,RUE,GAL DE GAULLE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.380401,47.759762,0.88,street,Rue du General de Gaulle 56140 Pleucadeuc,56159_fmsh72,G,RUE DU GENERAL DE GAULLE,
300950490,00031,30095049000031,O,1988-01-01,NN,,,2008-07-07T11:43:48,false,4,,,,LOT,ST PIERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.90E,NAFRev2,N,-2.374867,47.757369,0.55,street,Avenue Saint-Pierre 56140 Pleucadeuc,56159_0160,G,AVENUE SAINT PIERRE,
301984563,00421,30198456300421,O,2000-12-29,,,,2019-02-23T03:48:08,false,5,ZONE INDUSTRIELLE LA BOURLAIE,,,,ZONE INDUST LA BOURLAIE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304914062,00019,30491406200019,O,1975-01-01,21,2020,,2022-08-29T09:12:05,false,4,,,,,ZI DE MALTETE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,-2.368215,47.753005,0.94,street,ZI de Maltete 56140 Pleucadeuc,56159_C535,G,ZI DE MALTETE,
304914062,00027,30491406200027,O,2006-07-01,22,2020,,2022-08-29T09:12:05,true,3,ZI DU BRETIN,,,,ZI DU BRETIN,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,CAP SOLUTIONS CULINAIRES,10.11Z,NAFRev2,O,-2.365945,47.755276,0.65,locality,ZI le Bretin 56140 Pleucadeuc,56159_C502,G,ZI LE BRETIN,
306660259,00087,30666025900087,O,2014-11-04,,,,2019-02-21T04:05:13,false,2,,,,,VILLAGE LA VILLE ES CHATELAIN,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.89Z,NAFRev2,N,-2.367959,47.771787,0.8,street,La Ville Es Chatelain 56140 Pleucadeuc,56159_C486,G,LA VILLE ES CHATELAIN,
306696600,00023,30669660000023,O,1984-12-01,NN,,,2014-06-14T00:10:40,false,5,,,,LOT,SAINT PIERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,86.21Z,NAFRev2,O,-2.374867,47.757369,0.73,street,Avenue Saint-Pierre 56140 Pleucadeuc,56159_0160,G,AVENUE SAINT PIERRE,
306696600,00031,30669660000031,O,2012-02-15,NN,,,2016-04-26T01:51:55,true,2,,1,,RUE,PASTEUR,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,O,-2.375634,47.757956,0.95,housenumber,1 Rue Pasteur 56140 Pleucadeuc,56159_0143_00001,G,1 RUE PASTEUR,
309013035,00022,30901303500022,O,1983-10-01,NN,,,2014-07-08T00:14:14,true,4,,,,,LE CALVAIRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.31Z,NAFRev2,O,-2.378591,47.762452,0.95,street,Le Calvaire 56140 Pleucadeuc,56159_tcw7he,G,LE CALVAIRE,
309407898,00019,30940789800019,O,,,,,,true,1,,,,,MALTETE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,35.05,NAP,N,-2.368215,47.753005,0.92,street,ZI de Maltete 56140 Pleucadeuc,56159_C535,G,ZI DE MALTETE,
309443265,00025,30944326500025,O,,NN,,,,true,1,,,,AV,DE GOURNAVA,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,59.08,NAP,N,-2.377904,47.756339,0.83,street,Avenue de Gournava 56140 Pleucadeuc,56159_0072,G,AVENUE DE GOURNAVA,
312589724,00011,31258972400011,O,1978-01-01,NN,,,2008-11-07T00:27:44,true,4,,,,AV,SAINT PIERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,52.2C,NAFRev1,O,-2.374867,47.757369,0.84,street,Avenue Saint-Pierre 56140 Pleucadeuc,56159_0160,G,AVENUE SAINT PIERRE,
313439408,00011,31343940800011,O,1978-01-01,NN,,,2006-10-27T00:38:29,true,3,,,,,KERGO,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-2.422382,47.766042,0.95,street,Kergo 56140 Pleucadeuc,56159_kfqq5f,G,KERGO,
313458218,00010,31345821800010,O,1978-01-01,NN,,,2014-07-08T00:17:30,true,4,,,,AV,DE GOURNAVA,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,43.21A,NAFRev2,N,-2.377904,47.756339,0.83,street,Avenue de Gournava 56140 Pleucadeuc,56159_0072,G,AVENUE DE GOURNAVA,
313539470,00010,31353947000010,O,,NN,,,,true,1,,,,,TREGOUX,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,55.10,NAP,N,-2.354442,47.774306,0.95,street,Tregoux 56140 Pleucadeuc,56159_7cedl9,G,TREGOUX,
313816837,00014,31381683700014,O,,NN,,,,true,1,,,,,LA VIEILLE VILLE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.60,NAP,N,-2.364492,47.765088,0.95,street,La Vieille Ville 56140 Pleucadeuc,56159_C437,G,LA VIEILLE VILLE,
314677006,00012,31467700600012,O,,NN,,,,true,1,,,,LD,LA GRANDE VILLE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.4A,NAF1993,N,-2.427999,47.771662,0.81,street,Terres de la Grand Ville 56140 Pleucadeuc,56159_C510,G,TERRES DE LA GRAND VILLE,
315317768,00010,31531776800010,O,1963-01-01,NN,,,2008-11-07T00:30:47,true,3,,,,PL,ANNE DE BRETAGNE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2005-12-18,F,,,,,52.2C,NAFRev1,N,-2.375424,47.759006,0.85,street,Place Anne de Bretagne 56140 Pleucadeuc,56159_0003,G,PLACE ANNE DE BRETAGNE,
316425271,00012,31642527100012,O,1979-01-01,NN,,,2006-12-15T00:19:00,false,4,,,,,BOURG,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,-2.365595,47.759477,0.59,street,Le Patis de la Bourlaie 56140 Pleucadeuc,56159_B937,G,LE PATIS DE LA BOURLAIE,
316425271,00020,31642527100020,O,2001-06-01,NN,,,2006-11-25T09:38:27,false,4,,8,,AV,ST PIERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,N,-2.375341,47.758339,0.71,housenumber,8 Avenue Saint-Pierre 56140 Pleucadeuc,56159_0160_00008,G,8 AVENUE SAINT PIERRE,
316425271,00038,31642527100038,O,2003-04-01,NN,,,2019-11-13T04:01:15,true,5,SARL CHEZ EMILIENNE,10,,PL,ANNE DE BRETAGNE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-2.375627,47.758734,0.87,housenumber,10 Place Anne de Bretagne 56140 Pleucadeuc,56159_0003_00010,G,10 PLACE ANNE DE BRETAGNE,
317157147,00024,31715714700024,O,,,,,,true,1,,,,RUE,DUGUESCLIN,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-2.376311,47.758427,0.95,street,Rue Duguesclin 56140 Pleucadeuc,56159_0040,G,RUE DUGUESCLIN,
317253060,00014,31725306000014,O,,NN,,,,true,1,,,,,METAIRIE NEUVE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.07,NAP,N,-2.350299,47.753507,0.94,street,La Metairie Neuve 56140 Pleucadeuc,56159_B872,G,LA METAIRIE NEUVE,
317458453,00022,31745845300022,O,1981-10-30,NN,,,2008-11-07T00:33:02,true,5,,,,RUE,DUGUESCLIN,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,O,-2.376311,47.758427,0.95,street,Rue Duguesclin 56140 Pleucadeuc,56159_0040,G,RUE DUGUESCLIN,
319126595,00010,31912659500010,O,,NN,,,,true,1,,,,,LE RAINO,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,-2.421108,47.771362,0.82,locality,Le Haut Raino 56140 Pleucadeuc,56159_C484,G,LE HAUT RAINO,
322765058,00019,32276505800019,O,1981-10-01,NN,,,,false,3,,,,LOT,ST PIERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,85.1G,NAFRev1,N,-2.374867,47.757369,0.55,street,Avenue Saint-Pierre 56140 Pleucadeuc,56159_0160,G,AVENUE SAINT PIERRE,
322765058,00027,32276505800027,O,2003-11-03,NN,,,2007-09-17T08:18:12,true,3,,8,,AV,ST PIERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,-2.375341,47.758339,0.71,housenumber,8 Avenue Saint-Pierre 56140 Pleucadeuc,56159_0160_00008,G,8 AVENUE SAINT PIERRE,
322774381,00014,32277438100014,O,,,,,,true,1,,,,PL,ANNE DE BRETAGNE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-2.375424,47.759006,0.85,street,Place Anne de Bretagne 56140 Pleucadeuc,56159_0003,G,PLACE ANNE DE BRETAGNE,
322855313,00019,32285531300019,O,,NN,,,,true,1,,,,PL,ANNE DE BRETAGNE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.8C,NAF1993,O,-2.375424,47.759006,0.85,street,Place Anne de Bretagne 56140 Pleucadeuc,56159_0003,G,PLACE ANNE DE BRETAGNE,
324643568,00011,32464356800011,O,1982-05-03,NN,,,,true,1,,,,,ZONE INDUST LA BOURLAIE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
324795079,00023,32479507900023,O,2009-06-02,,,4321AA,2021-02-23T10:47:35,true,1,,,,,PONTMAIN,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2009-06-02,A,ANTENNES SERVICES,,,,43.29B,NAFRev2,N,-2.373506,47.8032,0.95,street,Pontmain 56140 Pleucadeuc,56159_gw93aq,G,PONTMAIN,
325148377,00022,32514837700022,O,1986-06-30,22,2020,,2022-08-29T09:18:44,true,9,,,,,BOISEL,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,BCF LIFE SCIENCES,10.89Z,NAFRev2,O,-2.403721,47.790423,0.94,street,Boisel 56140 Pleucadeuc,56159_22vlx8,G,BOISEL,
325388866,00023,32538886600023,O,2006-02-18,,,,2021-02-23T10:47:54,true,2,,1,,AV,DE PARIS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.376298,47.759382,0.82,housenumber,1 Avenue de Paris 56140 Pleucadeuc,56159_0140_00001,G,1 AVENUE DE PARIS,
325900025,00017,32590002500017,O,,NN,,,,true,1,,,,,LIEUZEL,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,55.73,NAP,N,-2.37871,47.776077,0.95,street,Lieuzel 56140 Pleucadeuc,56159_t60oxt,G,LIEUZEL,
326351541,00031,32635154100031,O,2011-07-25,,,,2018-03-20T19:34:26,true,2,,20,,RUE,LOT.DE L'ETANG,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,,45.20A,NAFRev2,N,-2.373652,47.76007,0.72,housenumber,20 Lotissement de l’Etang 56140 Pleucadeuc,56159_c534_00020,G,20 LOTISSEMENT DE L ETANG,
326582244,00025,32658224400025,O,2012-07-01,,,,2017-03-17T10:13:20,false,1,,,,,LA GROUAYS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,55.20Z,NAFRev2,N,-2.423017,47.782699,0.69,street,La Grouais 56140 Pleucadeuc,56159_7ervap,G,LA GROUAIS,
326691904,00014,32669190400014,O,,,,,,true,1,,,,AV,DE GOURNAVA,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.377904,47.756339,0.83,street,Avenue de Gournava 56140 Pleucadeuc,56159_0072,G,AVENUE DE GOURNAVA,
327187456,00014,32718745600014,O,1983-05-02,,,,,false,3,,,,AV,ST PIERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.4B,NAF1993,N,-2.374867,47.757369,0.67,street,Avenue Saint-Pierre 56140 Pleucadeuc,56159_0160,G,AVENUE SAINT PIERRE,
327187456,00022,32718745600022,O,1993-09-01,,,,2008-11-07T00:44:43,false,3,,,,RTE,DE KERANTOINE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4B,NAFRev1,N,-2.370167,47.750913,0.84,street,Route de Kerantoine 56140 Pleucadeuc,56159_ywtuaa,G,ROUTE DE KERANTOINE,
327187456,00030,32718745600030,O,2004-06-30,,,,2008-11-07T00:44:43,false,3,LA PIERRE AU BASSIN,,,RTE,DE ROCHEFORT EN TERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,O,-2.368764,47.752712,0.87,locality,Route de Rochefort En Terre 56140 Pleucadeuc,56159_0150,G,ROUTE DE ROCHEFORT EN TERRE,
327187456,00048,32718745600048,O,2004-07-01,NN,,,2008-07-08T16:12:26,true,3,LA PIERRE AU BOSSIN,,,RTE,DE ROCHEFORT EN TERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.368764,47.752712,0.87,locality,Route de Rochefort En Terre 56140 Pleucadeuc,56159_0150,G,ROUTE DE ROCHEFORT EN TERRE,
327428959,00032,32742895900032,O,2001-07-04,NN,,,2008-11-07T00:45:03,false,4,,25,,AV,SAINT PIERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4A,NAFRev1,O,-2.372889,47.756257,0.86,housenumber,25 Avenue Saint-Pierre 56140 Pleucadeuc,56159_0160_00025,G,25 AVENUE SAINT PIERRE,
327502522,00052,32750252200052,O,2008-11-17,NN,,4722ZB,2015-03-17T00:18:54,true,4,,7,,AV,ST PIERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,47.22Z,NAFRev2,N,-2.375127,47.758011,0.71,housenumber,7 Avenue Saint-Pierre 56140 Pleucadeuc,56159_0160_00007,G,7 AVENUE SAINT PIERRE,
327637328,00011,32763732800011,O,1983-07-04,NN,,,,true,1,,,,,MALTETE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,45.2V,NAF1993,O,-2.368215,47.753005,0.92,street,ZI de Maltete 56140 Pleucadeuc,56159_C535,G,ZI DE MALTETE,
328349220,00017,32834922000017,O,1983-09-01,NN,,,2011-04-23T05:29:12,true,4,,,,LD,LA MARE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,-2.40392,47.770413,0.94,street,La Mare 56140 Pleucadeuc,56159_4m5d27,G,LA MARE,
329094635,00011,32909463500011,O,1984-01-01,NN,,,2012-10-31T09:44:06,false,5,,,,,LA VILLE BONNET,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.46Z,NAFRev2,N,-2.387119,47.773662,0.94,street,La Ville Bonnet 56140 Pleucadeuc,56159_C528,G,LA VILLE BONNET,
329094635,00029,32909463500029,O,2012-09-01,01,2020,,2022-08-29T09:20:43,true,2,,,,,KERANTOINE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-2.370167,47.750913,0.92,street,Route de Kerantoine 56140 Pleucadeuc,56159_ywtuaa,G,ROUTE DE KERANTOINE,
329380604,00010,32938060400010,O,,,,,,true,1,,,,,LA TAILLE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,64.22,NAP,N,-2.427298,47.77174,0.57,street,La Grand Ville 56140 Pleucadeuc,56159_B629,G,LA GRAND VILLE,
329523419,00011,32952341900011,O,1984-04-01,NN,,,,true,1,,,,,LES HAUTES LANDES,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.4B,NAF1993,O,-2.388251,47.760662,0.94,locality,Les Hautes Landes 56140 Pleucadeuc,56159_B683,G,LES HAUTES LANDES,
330715053,00014,33071505300014,O,1984-09-01,NN,,,2015-12-08T14:29:36,true,3,,,,AV,DU GAL DE GAULLE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-2.380401,47.759762,0.76,street,Rue du General de Gaulle 56140 Pleucadeuc,56159_fmsh72,G,RUE DU GENERAL DE GAULLE,
331788091,00022,33178809100022,O,1987-10-26,,,,2006-01-13T15:46:33,false,3,,,,RTE,DE ROCHEFORT EN TERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,51.3T,NAF1993,,-2.368764,47.752712,0.87,locality,Route de Rochefort En Terre 56140 Pleucadeuc,56159_0150,G,ROUTE DE ROCHEFORT EN TERRE,
333440295,00033,33344029500033,O,,NN,,,,true,1,,,,,LA PIERRE AUX BASSINS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4D,NAF1993,O,-2.370376,47.753157,0.95,street,La Pierre aux Bassins 56140 Pleucadeuc,56159_C111,G,LA PIERRE AUX BASSINS,
334776879,00028,33477687900028,O,1997-07-01,NN,,,2022-10-11T03:45:41,true,4,,,,,LE TERTRE BOCAN,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,01.13Z,NAFRev2,N,-2.369408,47.765214,0.94,street,Le Tertre Bocan 56140 Pleucadeuc,56159_C410,G,LE TERTRE BOCAN,
335139630,00024,33513963000024,O,1990-01-01,NN,,,2015-06-26T08:29:57,true,8,,,,RTE,DE ROCHEFORT EN TERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.11Z,NAFRev2,N,-2.368764,47.752712,0.87,locality,Route de Rochefort En Terre 56140 Pleucadeuc,56159_0150,G,ROUTE DE ROCHEFORT EN TERRE,
335208799,00015,33520879900015,O,1986-04-03,NN,,,2008-11-07T00:55:46,false,3,,,,LD,LA CROIX JOSSE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,,-2.382511,47.759133,0.94,locality,La Croix Josse 56140 Pleucadeuc,56159_B494,G,LA CROIX JOSSE,
335208799,00023,33520879900023,O,1995-12-31,NN,,,2015-05-14T06:55:14,true,4,,,,AV,DE GOURNAVA,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.31Z,NAFRev2,O,-2.377904,47.756339,0.83,street,Avenue de Gournava 56140 Pleucadeuc,56159_0072,G,AVENUE DE GOURNAVA,
335355137,00019,33535513700019,O,1986-04-01,NN,,,2021-04-03T11:10:49,true,3,,,,LD,LE GORAY,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.409424,47.777588,0.73,street,Le Gorais 56140 Pleucadeuc,56159_z0616q,G,LE GORAIS,
337635429,00018,33763542900018,O,1986-05-05,NN,,,,true,3,,,,,LA GARE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,-2.397819,47.761156,0.95,street,La Gare 56140 Pleucadeuc,56159_gonycj,G,LA GARE,
337861074,00025,33786107400025,O,1989-01-01,NN,,,2008-11-07T00:56:43,false,4,,,,,LE HAUT LAINE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2J,NAFRev1,O,-2.35568,47.761697,0.94,street,Le Haut Laine 56140 Pleucadeuc,56159_B678,G,LE HAUT LAINE,
337962591,00018,33796259100018,O,1900-01-01,,,,2018-04-18T08:40:39,true,5,,15,,AV,DE PARIS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.21Z,NAFRev2,N,-2.377103,47.760603,0.83,housenumber,15 Avenue de Paris 56140 Pleucadeuc,56159_0140_00015,G,15 AVENUE DE PARIS,
337996912,00024,33799691200024,O,1987-03-10,NN,,,2008-01-04T21:16:06,true,3,,,,RTE,DE ROCHEFORT EN TERRE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-2.368764,47.752712,0.87,locality,Route de Rochefort En Terre 56140 Pleucadeuc,56159_0150,G,ROUTE DE ROCHEFORT EN TERRE,
338246283,00042,33824628300042,O,2011-09-08,,,,2014-08-18T12:47:40,false,2,LA COMBE D'EN BAS,,,,,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,96.04Z,NAFRev2,N,-2.374494,47.795311,0.95,street,La Combe d’En Bas 56140 Pleucadeuc,56159_C527,D,LA COMBE D EN BAS,
339828675,00019,33982867500019,O,,NN,,,,true,1,,,,PL,ANNE DE BRETAGNE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-2.375424,47.759006,0.85,street,Place Anne de Bretagne 56140 Pleucadeuc,56159_0003,G,PLACE ANNE DE BRETAGNE,
340664564,00051,34066456400051,O,1990-12-28,NN,,,2014-06-14T03:26:01,false,5,,,,,MALTETE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,10.12Z,NAFRev2,O,-2.368215,47.753005,0.92,street,ZI de Maltete 56140 Pleucadeuc,56159_C535,G,ZI DE MALTETE,
341067692,01034,34106769201034,O,2009-09-01,NN,,,2014-06-14T03:29:51,false,2,,5,,AV,DES SPORTS,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2012-08-31,F,RESTECO,REST. SCOLAIRE MAIRIE PLEUCADEUC,,,56.29A,NAFRev2,O,-2.373949,47.758957,0.83,housenumber,5 Avenue des Sports 56140 Pleucadeuc,56159_0176_00005,G,5 AVENUE DES SPORTS,
341067692,03196,34106769203196,O,2017-09-01,01,2020,,2022-08-29T09:26:43,false,3,,20,,AV,DU GENERAL DE GAULLE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2022-01-01,A,CONVIVIO-RCO RESTAURANT SCOLAIRE PLEUCADEUC 56,,,,56.29B,NAFRev2,O,-2.378641,47.759558,0.82,housenumber,20 Rue du General de Gaulle 56140 Pleucadeuc,56159_fmsh72_00020,G,20 RUE DU GENERAL DE GAULLE,
341893329,00035,34189332900035,O,2015-04-14,,,,2021-11-08T14:13:56,false,2,,1,,RUE,PASTEUR,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,-2.375634,47.757956,0.95,housenumber,1 Rue Pasteur 56140 Pleucadeuc,56159_0143_00001,G,1 RUE PASTEUR,
341893329,00043,34189332900043,O,2021-01-01,,,,2021-12-04T14:45:30,true,1,,2,,RUE,PASTEUR,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-2.375584,47.758057,0.95,housenumber,2 Rue Pasteur 56140 Pleucadeuc,56159_0143_00002,G,2 RUE PASTEUR,
342455581,00021,34245558100021,O,,,,,,true,1,,,,,LA VILLE ES CHATELAIN,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,-2.367959,47.771787,0.95,street,La Ville Es Chatelain 56140 Pleucadeuc,56159_C486,G,LA VILLE ES CHATELAIN,
342719440,00014,34271944000014,O,1984-07-24,11,2020,,2022-08-29T09:27:48,false,5,MAIRIE,,,,HOTEL DE VILLE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342719440,00022,34271944000022,O,2021-08-01,,,,2021-10-22T11:09:57,true,1,,1,,PL,LOUIS MARSILLE,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,88.10A,NAFRev2,O,-2.373343,47.758767,0.8,housenumber,1 Rue Louis Marsille 56140 Pleucadeuc,56159_0110_00001,G,1 RUE LOUIS MARSILLE,
342984721,00015,34298472100015,O,,NN,,,,true,1,,,,,MOULIN DE GRAND FO,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,39.01,NAP,N,-2.399897,47.781667,0.94,street,Moulin de Grand Fo 56140 Pleucadeuc,56159_B888,G,MOULIN DE GRAND FO,
343342879,00016,34334287900016,O,1988-01-04,NN,,,2008-11-08T00:17:36,false,4,,,,,FOULIVET,56140,PLEUCADEUC,,,56159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1A,NAFRev1,O,-2.418818,47.769418,0.94,street,Le Foulivet 56140 Pleucadeuc,56159_c855kc,G,LE FOULIVET,