siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602114,00010,21260211400010,O,1983-03-01,11,2019,,2021-10-27T08:07:30,true,4,HOTEL DE VILLE,,,,,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.861901,44.360182,0.39,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,D,LE VILLAGE,
212602114,00028,21260211400028,O,1983-12-21,02,2019,,2021-10-27T08:07:30,false,3,,,,PL,FREDERIC MISTRAL,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.860044,44.361379,0.86,street,Place Frédéric Mistral 26130 Montségur-sur-Lauzon,26211_0059,G,PLACE FREDERIC MISTRAL,
212602114,00036,21260211400036,O,1983-12-21,01,2019,,2021-10-27T08:07:30,false,3,,,,,,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212602114,00044,21260211400044,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.86021,44.359917,0.39,street,Carriero Eugeni Martin 26130 Montségur-sur-Lauzon,26211_mqj6gt,D,CARRIERO EUGENI MARTIN,
252600630,00013,25260063000013,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,84.11Z,NAFRev2,N,4.86021,44.359917,0.39,street,Carriero Eugeni Martin 26130 Montségur-sur-Lauzon,26211_mqj6gt,G,CARRIERO EUGENI MARTIN,
262600505,00016,26260050500016,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.86021,44.359917,0.39,street,Carriero Eugeni Martin 26130 Montségur-sur-Lauzon,26211_mqj6gt,G,CARRIERO EUGENI MARTIN,
292600574,00019,29260057400019,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.861901,44.360182,0.39,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,G,LE VILLAGE,
292600582,00012,29260058200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,90.12,NAP,N,4.861901,44.360182,0.39,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,G,LE VILLAGE,
292600590,00015,29260059000015,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.861901,44.360182,0.39,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,G,LE VILLAGE,
292601432,00019,29260143200019,O,1984-08-27,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.86021,44.359917,0.39,street,Carriero Eugeni Martin 26130 Montségur-sur-Lauzon,26211_mqj6gt,D,CARRIERO EUGENI MARTIN,
301169454,00016,30116945400016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,,F,,,,,37.02,NAP,N,,,0,,,,,,
301632899,00029,30163289900029,O,2006-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,O,4.861901,44.360182,0.94,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,G,LE VILLAGE,
301872503,00018,30187250300018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
301921946,00028,30192194600028,O,1991-10-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES BOURDONNAS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1N,NAF1993,N,4.85592,44.362034,0.94,street,Les Bourdonnas 26130 Montségur-sur-Lauzon,26211_tqewbu,G,LES BOURDONNAS,
302319496,00022,30231949600022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE SAINT PAUL,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.847664,44.359802,0.85,street,Route de Saint-Paul 26130 Montségur-sur-Lauzon,26211_0065,G,ROUTE DE SAINT PAUL,
302594296,00014,30259429600014,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE BAUME DE TRANSIT,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.864863,44.348461,0.53,street,Route de Baume 26130 Montségur-sur-Lauzon,26211_0061,G,ROUTE DE BAUME,
305552952,00056,30555295200056,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE JAS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,4.84763,44.364691,0.48,street,Le Jas 26130 Montségur-sur-Lauzon,26211_wrkuvl,G,LE JAS,
306442138,00062,30644213800062,O,1992-11-01,NN,,,2019-11-14T14:00:27,false,4,,,,,MIALOUZE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,45.3A,NAF1993,O,4.851212,44.361502,0.94,street,Mialouze 26130 Montségur-sur-Lauzon,26211_rtyatg,G,MIALOUZE,
306787748,00012,30678774800012,O,1900-01-01,,,,2019-11-14T14:00:27,true,4,,,,RTE,DE VALREAS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,4.885603,44.365283,0.83,street,Route de Valréas 26130 Montségur-sur-Lauzon,26211_0066,G,ROUTE DE VALREAS,
309106854,00016,30910685400016,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DES JARDINS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,4.872094,44.358023,0.56,street,Chemin des Jardins 26130 Montségur-sur-Lauzon,26211_0034,G,CHEMIN DES JARDINS,
309810265,00046,30981026500046,O,2007-06-01,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,56.30Z,NAFRev2,N,4.861901,44.360182,0.94,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,G,LE VILLAGE,
310495098,00033,31049509800033,O,1999-04-06,,,,2019-11-14T14:00:27,false,3,,,,PL,DE L'ANCIENNE MAIRIE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1E,NAF1993,N,4.853336,44.362973,0.44,street,Ancienne Voie Ferree 26130 Montségur-sur-Lauzon,26211_0001,G,ANCIENNE VOIE FERREE,
310508841,00015,31050884100015,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,4.861901,44.360182,0.94,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,G,LE VILLAGE,
312482110,00011,31248211000011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.49,NAP,N,,,0,,,,,,
312712888,00048,31271288800048,O,1991-12-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,O,4.861901,44.360182,0.94,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,G,LE VILLAGE,
312735251,00018,31273525100018,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,PL,DE L EGLISE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,4.855628,44.373167,0.35,street,Impasse de la Chapelle 26130 Montségur-sur-Lauzon,26211_0048,G,IMPASSE DE LA CHAPELLE,
314031444,00024,31403144400024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE BEAUME,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,4.864863,44.348461,0.61,street,Route de Baume 26130 Montségur-sur-Lauzon,26211_0061,G,ROUTE DE BAUME,
314272717,00112,31427271700112,O,2009-07-01,,,,2019-11-14T14:00:27,false,1,MAISON DES TARRAIETTES,,,,ROND POINT C. DE GAULLE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,55.20Z,NAFRev2,N,4.860431,44.360576,0.87,street,Rond Point Charles de Gaulle 26130 Montségur-sur-Lauzon,26211_0060,G,ROND POINT CHARLES DE GAULLE,
314733809,00011,31473380900011,O,1900-01-01,,,,2019-11-14T14:00:27,false,2,,,,,QUARTIER DES JARDINS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.872094,44.358023,0.56,street,Chemin des Jardins 26130 Montségur-sur-Lauzon,26211_0034,G,CHEMIN DES JARDINS,
316333244,00010,31633324400010,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,MALFANGUET,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.87019,44.360782,0.94,street,Malfanguet 26130 Montségur-sur-Lauzon,26211_xbv4ug,G,MALFANGUET,
317234292,00025,31723429200025,O,2018-08-01,,,,2019-11-14T14:00:27,true,2,,87,,IMP,DES OLIVIERS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,71.12B,NAFRev2,N,4.858317,44.358422,0.85,housenumber,87 Impasse des Oliviers 26130 Montségur-sur-Lauzon,26211_0053_00087,G,87 IMPASSE DES OLIVIERS,
317625341,00019,31762534100019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,66.0G,NAF1993,N,4.86021,44.359917,0.39,street,Carriero Eugeni Martin 26130 Montségur-sur-Lauzon,26211_mqj6gt,G,CARRIERO EUGENI MARTIN,
317629921,00022,31762992100022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318458981,00012,31845898100012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,62.43,NAP,N,4.861901,44.360182,0.94,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,G,LE VILLAGE,
318831716,00028,31883171600028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE ST PAUL,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,85.1E,NAF1993,N,4.847664,44.359802,0.71,street,Route de Saint-Paul 26130 Montségur-sur-Lauzon,26211_0065,G,ROUTE DE SAINT PAUL,
319076642,00036,31907664200036,O,1987-05-01,NN,,4322AZ,2019-11-14T14:00:27,true,5,,311,,CHE,DU LAUZON,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,43.22A,NAFRev2,O,4.852636,44.358076,0.85,housenumber,311 Chemin du Lauzon 26130 Montségur-sur-Lauzon,26211_0043_00311,G,311 CHEMIN DU LAUZON,
319212395,00010,31921239500010,O,1980-06-09,NN,,,2020-08-28T04:03:32,true,3,,,,,MAIRIE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.86021,44.359917,0.39,street,Carriero Eugeni Martin 26130 Montségur-sur-Lauzon,26211_mqj6gt,G,CARRIERO EUGENI MARTIN,
319851960,00017,31985196000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AUBERGE DES DAUPHINS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1990-05-06,F,,,,,67.08,NAP,N,5.133862,44.652083,0.9,poi.ruins,L'Auberge des Dauphins (Ruines) Saou,https://osm.org/way/230214145,G,,
320091630,00030,32009163000030,O,1993-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,PL,DE L ANCIENNE MAIRIE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.853336,44.362973,0.44,street,Ancienne Voie Ferree 26130 Montségur-sur-Lauzon,26211_0001,G,ANCIENNE VOIE FERREE,
320182215,00022,32018221500022,O,1985-02-15,NN,,,2019-11-14T14:00:27,true,3,,,,,,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320697915,00017,32069791500017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321425480,00019,32142548000019,O,1900-01-01,,,,2020-06-16T10:56:03,false,2,,,,,Q LA GENTONE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.08,NAP,N,4.855285,44.370604,0.79,street,Chemin de la Gentone 26130 Montségur-sur-Lauzon,26211_0017,G,CHEMIN DE LA GENTONE,
321425480,00027,32142548000027,O,2020-07-01,,,2512ZZ,2021-02-23T10:45:13,true,1,,68,,,ROND POINT CHARLES DE GAULLE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,POGGIO HUBERT,25.11Z,NAFRev2,N,4.860216,44.360441,0.95,housenumber,68 Rond Point Charles de Gaulle 26130 Montségur-sur-Lauzon,26211_0060_00068,G,68 ROND POINT CHARLES DE GAULLE,
322369802,00010,32236980200010,O,1981-08-04,01,2019,9602AA,2021-10-27T08:22:47,true,4,,,,,,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
323184291,00033,32318429100033,O,1997-10-08,,,,2019-11-14T14:00:27,false,3,,,,,LA GENTONE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,93.0N,NAFRev1,N,4.855285,44.370604,0.92,street,Chemin de la Gentone 26130 Montségur-sur-Lauzon,26211_0017,G,CHEMIN DE LA GENTONE,
323225862,00032,32322586200032,O,2009-01-22,,,,2019-11-14T14:00:27,true,2,,5,,AV,MAUGARD,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,4.858717,44.360394,0.65,street,Avenue Joseph Maugard 26130 Montségur-sur-Lauzon,26211_0007,G,AVENUE JOSEPH MAUGARD,
323602870,00012,32360287000012,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA GENTONE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.855285,44.370604,0.57,street,Chemin de la Gentone 26130 Montségur-sur-Lauzon,26211_0017,G,CHEMIN DE LA GENTONE,
324098938,00032,32409893800032,O,1991-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER COURIOL,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,4.855233,44.359554,0.51,street,Couriol 26130 Montségur-sur-Lauzon,26211_625vi5,G,COURIOL,
325680114,00015,32568011400015,O,1982-11-02,,,,2019-11-14T14:00:27,true,4,,,,RTE,DE VALREAS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,4.885603,44.365283,0.83,street,Route de Valréas 26130 Montségur-sur-Lauzon,26211_0066,G,ROUTE DE VALREAS,
327248142,00066,32724814200066,O,2007-03-01,,,,2019-11-14T14:00:27,false,3,,,,,,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
327578175,00017,32757817500017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BOURDONNAS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1985-09-02,F,,,,,77.12,NAP,N,4.85592,44.362034,0.64,street,Les Bourdonnas 26130 Montségur-sur-Lauzon,26211_tqewbu,G,LES BOURDONNAS,
328742705,00010,32874270500010,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,10,,,CLOS DES LAVANDES,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.85653,44.362671,0.67,street,Rue des Lavandes 26130 Montségur-sur-Lauzon,26211_0070,G,RUE DES LAVANDES,
328805643,00058,32880564300058,O,2015-04-01,,,9529ZF,2019-11-14T14:00:27,true,2,,215,,CHE,DES BARQUETS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,DROME SERVICE HABITAT,95.29Z,NAFRev2,N,4.851002,44.367965,0.86,housenumber,215 Chemin des Barquets 26130 Montségur-sur-Lauzon,26211_0025_00215,G,215 CHEMIN DES BARQUETS,
328880018,00028,32888001800028,O,1988-08-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES BAS BARQUETS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,33.1B,NAFRev1,N,4.859684,44.376094,0.83,street,Les Barquets 26130 Montségur-sur-Lauzon,26211_c5gzs6,G,LES BARQUETS,
328880018,00044,32888001800044,O,2012-05-15,,,3250AA,2019-11-14T14:00:27,false,2,,112,A,CHE,DU JAS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,32.50A,NAFRev2,N,4.848621,44.36361,0.83,housenumber,112a Chemin du Jas 26130 Montségur-sur-Lauzon,26211_0042_00112_a,G,112A CHEMIN DU JAS,
328880018,00051,32888001800051,O,2015-07-01,,,3250AA,2021-04-15T19:35:36,true,2,,46,,IMP,DES LYS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,32.50A,NAFRev2,N,4.85758,44.363629,0.62,street,Impasse des Lys 26130 Montségur-sur-Lauzon,26211_14nvc5,G,IMPASSE DES LYS,
329045140,00012,32904514000012,O,1984-01-01,NN,,4332AA,2019-11-14T14:00:27,true,6,,27,,RTE,DE SAINT PAUL,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2018-10-13,F,,,,,43.32A,NAFRev2,N,4.851146,44.360284,0.87,housenumber,27 Route de Saint-Paul 26130 Montségur-sur-Lauzon,26211_0065_00027,G,27 ROUTE DE SAINT PAUL,
330077439,00017,33007743900017,O,1984-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE L'EGLISE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,4.855628,44.373167,0.35,street,Impasse de la Chapelle 26130 Montségur-sur-Lauzon,26211_0048,G,IMPASSE DE LA CHAPELLE,
330482761,00054,33048276100054,O,2007-06-25,,,,2019-11-14T14:00:27,true,3,,335,,RTE,DE CLANSAYES,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2011-05-27,F,ARCHITECTURE CREATIVE ET SAINE,,,,71.12B,NAFRev2,N,4.850791,44.365932,0.86,housenumber,335 Route de Clansayes 26130 Montségur-sur-Lauzon,26211_0064_00335,G,335 ROUTE DE CLANSAYES,
330633504,00049,33063350400049,O,2003-01-07,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.2C,NAFRev1,O,4.861901,44.360182,0.94,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,G,LE VILLAGE,
330722067,00056,33072206700056,O,1995-04-01,NN,,,2019-11-14T14:00:27,true,5,,49,,,RONT POINT CHARLES DE GAULLE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA PLANETTE,,,,47.59A,NAFRev2,N,4.860508,44.360445,0.9,housenumber,49 Rond Point Charles de Gaulle 26130 Montségur-sur-Lauzon,26211_0060_00049,G,49 ROND POINT CHARLES DE GAULLE,
331284224,00028,33128422400028,O,1995-11-15,NN,,,2019-11-14T14:00:27,true,5,,,,QUA,SERREVIAU,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.31Z,NAFRev2,N,4.871982,44.369503,0.7,street,Serreviau 26130 Montségur-sur-Lauzon,26211_bljyir,G,SERREVIAU,
331304303,00018,33130430300018,O,1984-10-15,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,CHAMARET,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,4.864172,44.36914,0.8,street,Route de Chamaret 26130 Montségur-sur-Lauzon,26211_0062,G,ROUTE DE CHAMARET,
332255009,00042,33225500900042,O,2001-12-19,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2013-05-14,F,TAXIS FAUCHER-ZIMMER,,,,49.32Z,NAFRev2,N,4.861901,44.360182,0.94,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,G,LE VILLAGE,
332673250,00038,33267325000038,O,1992-12-25,NN,,,2019-11-14T14:00:27,true,4,,,,,LES PLANS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,4.881967,44.359054,0.38,street,Chemin de Plan Long 26130 Montségur-sur-Lauzon,26211_0019,G,CHEMIN DE PLAN LONG,
333331296,00017,33333129600017,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES JARDINS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,4.872094,44.358023,0.78,street,Chemin des Jardins 26130 Montségur-sur-Lauzon,26211_0034,G,CHEMIN DES JARDINS,
333656742,00025,33365674200025,O,1993-06-08,,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,52.2C,NAFRev1,N,4.861901,44.360182,0.94,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,G,LE VILLAGE,
333906667,00022,33390666700022,O,2010-05-01,,,,2021-02-23T10:53:14,true,3,LE CLOS DES CHENES VERTS,,,QUA,DES GRES,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,RELIN DISTRIBUTION,47.89Z,NAFRev2,N,4.86051,44.36342,0.5,street,Les Gres 26130 Montségur-sur-Lauzon,26211_074ids,G,LES GRES,
334490877,00019,33449087700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU DES BARQUETS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.2V,NAF1993,O,4.852907,44.370984,0.77,street,Chemin des Barquets 26130 Montségur-sur-Lauzon,26211_0025,G,CHEMIN DES BARQUETS,
334978293,00010,33497829300010,O,1986-01-03,,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER LA GENTONE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,28.5D,NAF1993,N,4.855285,44.370604,0.57,street,Chemin de la Gentone 26130 Montségur-sur-Lauzon,26211_0017,G,CHEMIN DE LA GENTONE,
337658181,00058,33765818100058,O,1995-02-07,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,DES JARDINS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,29.5N,NAF1993,O,4.872094,44.358023,0.71,street,Chemin des Jardins 26130 Montségur-sur-Lauzon,26211_0034,G,CHEMIN DES JARDINS,
338169477,00043,33816947700043,O,2002-06-01,NN,,,2019-11-14T14:00:27,false,2,,,,,LE MOULIN,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4A,NAF1993,N,4.871975,44.3504,0.94,street,Le Moulin 26130 Montségur-sur-Lauzon,26211_9ivkyx,G,LE MOULIN,
338181779,00053,33818177900053,O,2002-12-16,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE ST PAUL,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,47.89Z,NAFRev2,N,4.847664,44.359802,0.71,street,Route de Saint-Paul 26130 Montségur-sur-Lauzon,26211_0065,G,ROUTE DE SAINT PAUL,
338530652,00050,33853065200050,O,2014-03-21,,,,2019-11-14T14:00:27,true,4,,356,,RUE,DES LAVANDES,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,4.856199,44.363366,0.95,housenumber,356 Rue des Lavandes 26130 Montségur-sur-Lauzon,26211_0070_00356,G,356 RUE DES LAVANDES,
339687626,00061,33968762600061,O,2014-07-07,,,,2021-02-23T10:55:52,true,1,,61,,CHE,DES MULETIERS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,18.12Z,NAFRev2,N,4.866457,44.347001,0.86,housenumber,61 Chemin des Muletiers 26130 Montségur-sur-Lauzon,26211_0036_00061,G,61 CHEMIN DES MULETIERS,
341482735,00014,34148273500014,O,1987-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MALFANGUET,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.87019,44.360782,0.94,street,Malfanguet 26130 Montségur-sur-Lauzon,26211_xbv4ug,G,MALFANGUET,
341755460,00035,34175546000035,O,1994-05-23,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DE ST PAUL 3 CHATEAUX,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341772895,00015,34177289500015,O,1981-01-01,NN,,,2022-03-22T03:44:28,true,4,,,,,LES BARQUETS,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.24Z,NAFRev2,N,4.859684,44.376094,0.94,street,Les Barquets 26130 Montségur-sur-Lauzon,26211_c5gzs6,G,LES BARQUETS,
342024098,00010,34202409800010,O,1987-08-06,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,DE ST PAUL TROIS CHATEAUX,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,70.2C,NAFRev1,N,4.7720583,44.3411289,0.81,poi.place_of_worship,Chapelle St Juste (Lieu de culte) Saint-Paul-Trois-Châteaux,https://osm.org/node/3116310828,G,,
342420528,00024,34242052800024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,4.861901,44.360182,0.94,street,Le Village 26130 Montségur-sur-Lauzon,26211_z0e2rf,G,LE VILLAGE,
342629763,00034,34262976300034,O,2020-05-12,,,,2021-05-11T08:34:23,true,2,,151,,AV,DE CHAMARET,26130,MONTSEGUR-SUR-LAUZON,,,26211,,,,,,,,,,,,,,,,,,,2021-05-09,F,,,,,47.91A,NAFRev2,N,4.86041,44.362221,0.85,housenumber,151 Avenue de Chamaret 26130 Montségur-sur-Lauzon,26211_0003_00151,G,151 AVENUE DE CHAMARET,