siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072775,00022,20007277500022,O,2019-10-17,02,2020,,2022-08-29T09:05:26,true,1,,,,,MAIRIE,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,84.11Z,NAFRev2,O,3.189382,49.507713,0.91,street,Place de la Mairie 02300 Saint-Aubin,02671_0ku9qi,G,PLACE DE LA MAIRIE,
210206462,00017,21020646200017,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,5,,PL,DE LA MAIRIE,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.189575,49.507644,0.84,housenumber,5 Place de la Mairie 02300 Saint-Aubin,02671_0ku9qi_00005,G,5 PLACE DE LA MAIRIE,
210206462,00025,21020646200025,O,1983-12-21,01,2020,,2022-08-29T09:05:42,false,4,,5,,PL,DE LA MAIRIE,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.189575,49.507644,0.84,housenumber,5 Place de la Mairie 02300 Saint-Aubin,02671_0ku9qi_00005,G,5 PLACE DE LA MAIRIE,
260206578,00015,26020657800015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,5,,PL,DE LA MAIRIE,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.189575,49.507644,0.84,housenumber,5 Place de la Mairie 02300 Saint-Aubin,02671_0ku9qi_00005,G,5 PLACE DE LA MAIRIE,
304804743,00017,30480474300017,O,,NN,,,2019-11-14T14:00:13,true,1,,11,,RUE,DU GRAND MARAIS,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,87.08,NAP,N,3.191892,49.508285,0.94,housenumber,11 Rue du Grand Marais 02300 Saint-Aubin,02671_0021_00011,G,11 RUE DU GRAND MARAIS,
306394412,00010,30639441200010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
313403859,00017,31340385900017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313403867,00010,31340386700010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,3.190026,49.510496,0.32,street,Rue de la Croix 02300 Saint-Aubin,02671_0010,G,RUE DE LA CROIX,
314066234,00019,31406623400019,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.190026,49.510496,0.32,street,Rue de la Croix 02300 Saint-Aubin,02671_0010,G,RUE DE LA CROIX,
320189186,00119,32018918600119,O,2007-05-31,NN,,,2019-11-14T14:00:13,false,3,,,,PL,DE LA MAIRIE,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,13.96Z,NAFRev2,O,3.189382,49.507713,0.83,street,Place de la Mairie 02300 Saint-Aubin,02671_0ku9qi,G,PLACE DE LA MAIRIE,
322194366,00017,32219436600017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
323274407,00028,32327440700028,O,1993-03-01,NN,,,2019-11-14T14:00:13,true,4,,23,,RUE,GILBERT GODARD,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,02.20Z,NAFRev2,N,3.18655,49.506665,0.94,housenumber,23 Rue Gilbert Godard 02300 Saint-Aubin,02671_0016_00023,G,23 RUE GILBERT GODARD,
323777946,00027,32377794600027,O,,NN,,,2019-11-14T14:00:13,true,1,,,,HAM,DE FRANCVAL,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,28.5D,NAF1993,N,3.180015,49.512455,0.92,street,Hameau de Francval 02300 Saint-Aubin,02671_X002,G,HAMEAU DE FRANCVAL,
338728546,00023,33872854600023,O,,,,,2019-11-14T14:00:13,true,1,,27,,RUE,ANATOLE FRANCE,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.08,NAP,N,3.183597,49.508043,0.58,housenumber,27 Rue Anatole Cannot 02300 Saint-Aubin,02671_0004_00027,G,27 RUE ANATOLE CANNOT,
342029436,00025,34202943600025,O,1989-01-31,NN,,,2019-11-14T14:00:13,false,3,PHILIPON BENOIT,,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,02.0D,NAF1993,N,3.190026,49.510496,0.32,street,Rue de la Croix 02300 Saint-Aubin,02671_0010,G,RUE DE LA CROIX,
348228651,00017,34822865100017,O,,NN,,,2019-11-14T14:00:13,true,1,,23,,RUE,GILBERT GODARD,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,54.08,NAP,N,3.18655,49.506665,0.94,housenumber,23 Rue Gilbert Godard 02300 Saint-Aubin,02671_0016_00023,G,23 RUE GILBERT GODARD,
350876413,00013,35087641300013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,02.10,NAP,N,3.190026,49.510496,0.32,street,Rue de la Croix 02300 Saint-Aubin,02671_0010,G,RUE DE LA CROIX,
353778533,00011,35377853300011,O,1990-02-01,02,2020,,2022-08-29T09:04:12,true,5,,,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.190026,49.510496,0.32,street,Rue de la Croix 02300 Saint-Aubin,02671_0010,G,RUE DE LA CROIX,
353968688,00013,35396868800013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.07,NAP,N,,,0,,,,,,
380419101,00015,38041910100015,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,3,,11,,RUE,DU VILLET,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,N,3.184383,49.505459,0.94,housenumber,11 Rue du Villet 02300 Saint-Aubin,02671_0063_00011,G,11 RUE DU VILLET,
388629537,00035,38862953700035,O,2002-07-01,NN,,,2019-11-14T14:00:13,true,4,,24,,RUE,DU GRAND MARAIS,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.3A,NAFRev1,N,3.193745,49.509174,0.94,housenumber,24 Rue du Grand Marais 02300 Saint-Aubin,02671_0021_00024,G,24 RUE DU GRAND MARAIS,
389489980,00018,38948998000018,O,1992-10-01,NN,,,2019-11-14T14:00:13,false,4,,24,,RUE,DU GRAND MARAIS,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1995-12-25,F,TF2-DB,,,,74.8K,NAF1993,O,3.193745,49.509174,0.94,housenumber,24 Rue du Grand Marais 02300 Saint-Aubin,02671_0021_00024,G,24 RUE DU GRAND MARAIS,
397808270,00037,39780827000037,O,2003-10-01,,,,2019-11-14T14:00:13,true,3,,13,,PL,DE LA MAIRIE,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,67.1E,NAFRev1,N,3.188967,49.507521,0.85,housenumber,13 Place de la Mairie 02300 Saint-Aubin,02671_0ku9qi_00013,G,13 PLACE DE LA MAIRIE,
399574680,00019,39957468000019,O,1995-01-13,NN,,,2021-12-10T03:38:13,true,3,LA FERME DU GRAND MARAIS,,,,,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.192607,49.508926,0.62,street,Rue du Grand Marais 02300 Saint-Aubin,02671_0021,D,RUE DU GRAND MARAIS,
403099062,00016,40309906200016,O,1995-12-09,NN,,,2019-11-14T14:00:13,false,4,FERME DE LA TOUR,,,,,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.10Z,NAFRev2,N,3.190026,49.510496,0.32,street,Rue de la Croix 02300 Saint-Aubin,02671_0010,D,RUE DE LA CROIX,
404990988,00010,40499098800010,O,1996-04-25,NN,,,2019-11-14T14:00:13,true,4,MME BRIGITTE ROUSSELET,27,,RUE,ANATOLE CANNOT,02300,SAINT-AUBIN,,BP 5,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.183597,49.508043,0.95,housenumber,27 Rue Anatole Cannot 02300 Saint-Aubin,02671_0004_00027,G,27 RUE ANATOLE CANNOT,
408875078,00011,40887507800011,O,1967-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423512714,00019,42351271400019,O,1999-01-01,,,,2019-11-14T14:00:13,true,3,,5,,RUE,GILBERT GODIN,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,3.1899,49.509401,0.84,housenumber,5 Rue Gilbert Godard 02300 Saint-Aubin,02671_0016_00005,G,5 RUE GILBERT GODARD,
424634954,00012,42463495400012,O,1999-10-14,NN,,,2019-11-14T14:00:13,false,4,,,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,68.20B,NAFRev2,N,3.190026,49.510496,0.32,street,Rue de la Croix 02300 Saint-Aubin,02671_0010,G,RUE DE LA CROIX,
425048501,00026,42504850100026,O,2007-01-01,NN,,,2021-02-23T11:47:23,true,3,FERME DU GRAND MARAIS,1,,RUE,DE COUCY LE CHATEAU,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,3.193467,49.511104,0.83,housenumber,1 Route de Coucy le Chateau 02300 Saint-Aubin,02671_0008_00001,G,1 ROUTE DE COUCY LE CHATEAU,
430340521,00011,43034052100011,O,1999-11-11,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,GILBERT GODARD,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.188758,49.507987,0.94,housenumber,14 Rue Gilbert Godard 02300 Saint-Aubin,02671_0016_00014,G,14 RUE GILBERT GODARD,
432461358,00017,43246135800017,O,2000-08-01,NN,,2511ZZ,2019-11-14T14:00:13,true,3,,17,,RUE,GILBERT GODARD,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,3.187039,49.507711,0.94,housenumber,17 Rue Gilbert Godard 02300 Saint-Aubin,02671_0016_00017,G,17 RUE GILBERT GODARD,
445392699,00028,44539269900028,O,2007-01-01,NN,,,2021-02-23T13:28:38,true,3,FERME DU GRAND MARAIS,1,,RUE,DE COUCY LE CHATEAU,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,3.193467,49.511104,0.83,housenumber,1 Route de Coucy le Chateau 02300 Saint-Aubin,02671_0008_00001,G,1 ROUTE DE COUCY LE CHATEAU,
450864558,00017,45086455800017,O,2003-11-08,NN,,,2019-11-14T14:00:13,true,5,FERME DU GRAND MARAIS,1,,RUE,DE COUCY LE CHATEAU,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20A,NAFRev2,N,3.193467,49.511104,0.83,housenumber,1 Route de Coucy le Chateau 02300 Saint-Aubin,02671_0008_00001,G,1 ROUTE DE COUCY LE CHATEAU,
450864632,00010,45086463200010,O,2003-11-08,NN,,,2019-11-14T14:00:13,true,3,FERME DU GRAND MARAIS,1,,RUE,DE COUCY LE CHATEAU,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.193467,49.511104,0.83,housenumber,1 Route de Coucy le Chateau 02300 Saint-Aubin,02671_0008_00001,G,1 ROUTE DE COUCY LE CHATEAU,
450892856,00011,45089285600011,O,2003-11-08,NN,,,2019-11-14T14:00:13,true,5,FERME DU GRAND MARAIS,1,,RUE,COUCY LE CHATEAU,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,3.193467,49.511104,0.81,housenumber,1 Route de Coucy le Chateau 02300 Saint-Aubin,02671_0008_00001,G,1 ROUTE DE COUCY LE CHATEAU,
451922116,00012,45192211600012,O,2004-02-01,NN,,2511ZZ,2019-11-14T14:00:13,true,3,,22,,RUE,DU GRAND MARAIS,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,3.194343,49.509146,0.94,housenumber,22 Rue du Grand Marais 02300 Saint-Aubin,02671_0021_00022,G,22 RUE DU GRAND MARAIS,
452971187,00011,45297118700011,O,2004-04-05,NN,,,2019-11-14T14:00:13,false,3,,1,,RUE,GILBERT GODARD,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,3.189931,49.509774,0.94,housenumber,1 Rue Gilbert Godard 02300 Saint-Aubin,02671_0016_00001,G,1 RUE GILBERT GODARD,
479035818,00018,47903581800018,O,2004-10-13,NN,,,2019-11-14T14:00:13,true,5,1 RUE DE COUCY LE CHATEAU,,,,FERME DU GRAND MARAIS,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,3.192607,49.508926,0.75,street,Rue du Grand Marais 02300 Saint-Aubin,02671_0021,G,RUE DU GRAND MARAIS,
479035974,00019,47903597400019,O,2004-10-13,NN,,,2019-11-14T14:00:13,true,3,1 RUE DE COUCY LE CHATEAU,,,,FERME DU GRAND MARAIS,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.192607,49.508926,0.75,street,Rue du Grand Marais 02300 Saint-Aubin,02671_0021,G,RUE DU GRAND MARAIS,
484908678,00010,48490867800010,O,2005-11-07,,,,2019-11-14T14:00:13,true,2,,,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.190026,49.510496,0.32,street,Rue de la Croix 02300 Saint-Aubin,02671_0010,G,RUE DE LA CROIX,
487734964,00017,48773496400017,O,2005-09-14,,,,2019-11-14T14:00:13,true,2,,34,,RUE,ANATOLE CANNOT,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.183785,49.508061,0.95,housenumber,34 Rue Anatole Cannot 02300 Saint-Aubin,02671_0004_00034,G,34 RUE ANATOLE CANNOT,
489059931,00019,48905993100019,O,2006-03-01,NN,,,2019-11-14T14:00:13,true,4,FERME DU GRAND MARAIS,1,,RUE,DE COUCY LE CHATEAU,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,3.193467,49.511104,0.83,housenumber,1 Route de Coucy le Chateau 02300 Saint-Aubin,02671_0008_00001,G,1 ROUTE DE COUCY LE CHATEAU,
489917708,00013,48991770800013,O,2006-04-03,NN,,,2019-11-14T14:00:13,true,2,FERME DU GRAND MARAIS,1,,RUE,DE COUCY LE CHATEAU,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,70.1F,NAFRev1,N,3.193467,49.511104,0.83,housenumber,1 Route de Coucy le Chateau 02300 Saint-Aubin,02671_0008_00001,G,1 ROUTE DE COUCY LE CHATEAU,
493392716,00012,49339271600012,O,2007-01-15,NN,,,2019-11-14T14:00:13,true,3,,27,,RUE,ANATOLE CANNOT,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.3F,NAFRev1,N,3.183597,49.508043,0.95,housenumber,27 Rue Anatole Cannot 02300 Saint-Aubin,02671_0004_00027,G,27 RUE ANATOLE CANNOT,
493654982,00021,49365498200021,O,2011-07-07,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,68.20B,NAFRev2,N,3.190026,49.510496,0.32,street,Rue de la Croix 02300 Saint-Aubin,02671_0010,G,RUE DE LA CROIX,
498790104,00018,49879010400018,O,2007-07-13,,,,2019-11-14T14:00:13,true,3,,3,,HAM,DE FRANCVAL,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-07-10,F,AU BON BEURRE,,,,47.29Z,NAFRev2,N,3.179724,49.51224,0.86,housenumber,3 Hameau de Francval 02300 Saint-Aubin,02671_x002_00003,G,3 HAMEAU DE FRANCVAL,
500754080,00017,50075408000017,O,2007-07-01,,,,2019-11-14T14:00:13,false,3,,2,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.32B,NAFRev2,N,3.189797,49.509996,0.32,housenumber,2 Rue de la Croix 02300 Saint-Aubin,02671_0010_00002,G,2 RUE DE LA CROIX,
507434926,00014,50743492600014,O,2008-07-05,,,,2019-11-14T14:00:13,true,1,,1,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,68.20B,NAFRev2,N,3.189552,49.510486,0.32,housenumber,1 Rue de la Croix 02300 Saint-Aubin,02671_0010_00001,G,1 RUE DE LA CROIX,
509398079,00012,50939807900012,O,2008-12-01,,,,2019-11-14T14:00:13,true,2,,34,,RUE,ANATOLE CANNOT,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.52Z,NAFRev2,N,3.183785,49.508061,0.95,housenumber,34 Rue Anatole Cannot 02300 Saint-Aubin,02671_0004_00034,G,34 RUE ANATOLE CANNOT,
510641236,00011,51064123600011,O,2009-03-02,,,,2019-11-14T14:00:13,true,2,,4,,RTE,DE COUCY LE CHATEAU,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.78B,NAFRev2,N,3.192045,49.511093,0.87,housenumber,4 Route de Coucy le Chateau 02300 Saint-Aubin,02671_0008_00004,G,4 ROUTE DE COUCY LE CHATEAU,
511092488,00028,51109248800028,O,2010-09-30,,,,2021-02-23T15:19:08,true,1,,19,,RUE,ANATOLE CANNOT,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.30Z,NAFRev2,N,3.184595,49.50813,0.95,housenumber,19 Rue Anatole Cannot 02300 Saint-Aubin,02671_0004_00019,G,19 RUE ANATOLE CANNOT,
513384941,00037,51338494100037,O,2011-02-16,,,4332BB,2019-12-20T03:43:11,true,2,,5,,RTE,DE COUCY LE CHATEAU,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32B,NAFRev2,N,3.191897,49.511013,0.87,housenumber,5 Route de Coucy le Chateau 02300 Saint-Aubin,02671_0008_00005,G,5 ROUTE DE COUCY LE CHATEAU,
515261584,00012,51526158400012,O,2009-10-15,,,,2021-11-06T13:32:20,true,10,,25,,RUE,ANATOLE CANNOT,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,LE COMPTOIR DES TERROIRS,47.11B,NAFRev2,N,3.183714,49.507994,0.95,housenumber,25 Rue Anatole Cannot 02300 Saint-Aubin,02671_0004_00025,G,25 RUE ANATOLE CANNOT,
518259544,00014,51825954400014,O,2009-10-27,,,,2019-11-14T14:00:13,true,1,,2,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,68.20B,NAFRev2,N,3.189797,49.509996,0.32,housenumber,2 Rue de la Croix 02300 Saint-Aubin,02671_0010_00002,G,2 RUE DE LA CROIX,
520920703,00011,52092070300011,O,2010-03-09,,,,2019-11-14T14:00:13,true,1,,2,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,64.20Z,NAFRev2,N,3.189797,49.509996,0.32,housenumber,2 Rue de la Croix 02300 Saint-Aubin,02671_0010_00002,G,2 RUE DE LA CROIX,
522574888,00015,52257488800015,O,2010-06-01,,,,2019-11-14T14:00:13,true,2,,4,,RUE,GILBERT GODARD,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.70Z,NAFRev2,N,3.189705,49.509403,0.94,housenumber,4 Rue Gilbert Godard 02300 Saint-Aubin,02671_0016_00004,G,4 RUE GILBERT GODARD,
538093436,00029,53809343600029,O,2017-10-01,,,,2021-07-19T09:16:24,true,2,,13,,PL,DE LA MAIRIE,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FLORIAN'IMAUX,96.09Z,NAFRev2,N,3.188967,49.507521,0.85,housenumber,13 Place de la Mairie 02300 Saint-Aubin,02671_0ku9qi_00013,G,13 PLACE DE LA MAIRIE,
539358325,00014,53935832500014,O,2012-02-01,,,,2019-11-14T14:00:13,true,4,,15,,RUE,GILBERT GODARD,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.82Z,NAFRev2,N,3.187092,49.507776,0.94,housenumber,15 Rue Gilbert Godard 02300 Saint-Aubin,02671_0016_00015,G,15 RUE GILBERT GODARD,
751183765,00013,75118376500013,O,2012-01-31,,,,2019-11-14T14:00:13,true,1,,14,,RUE,ANATOLE CANNOT,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,94.99Z,NAFRev2,N,3.186792,49.508913,0.95,housenumber,14 Rue Anatole Cannot 02300 Saint-Aubin,02671_0004_00014,G,14 RUE ANATOLE CANNOT,
752470484,00011,75247048400011,O,2012-06-19,01,2020,,2022-08-29T09:42:41,true,1,,2,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,01.61Z,NAFRev2,O,3.189797,49.509996,0.32,housenumber,2 Rue de la Croix 02300 Saint-Aubin,02671_0010_00002,G,2 RUE DE LA CROIX,
789349776,00011,78934977600011,O,2012-06-01,,,,2022-07-07T03:41:38,true,3,,11,,RUE,GILBERT GODARD,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,01.49Z,NAFRev2,N,3.190063,49.508776,0.94,housenumber,11 Rue Gilbert Godard 02300 Saint-Aubin,02671_0016_00011,G,11 RUE GILBERT GODARD,
790019988,00035,79001998800035,O,2022-06-28,,,1392ZA,2022-09-12T12:08:13,true,1,,3,,RUE,GILBERT GODARD,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,13.92Z,NAFRev2,N,3.189788,49.509565,0.94,housenumber,3 Rue Gilbert Godard 02300 Saint-Aubin,02671_0016_00003,G,3 RUE GILBERT GODARD,
791670763,00022,79167076300022,O,2017-01-01,,,,2021-02-23T16:18:54,true,1,,23,,RUE,ANATOLE CANNOT,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.184084,49.508011,0.95,housenumber,23 Rue Anatole Cannot 02300 Saint-Aubin,02671_0004_00023,G,23 RUE ANATOLE CANNOT,
792821738,00020,79282173800020,O,2018-01-01,,,,2022-09-28T08:33:58,true,2,,33,,RUE,ANATOLE CANNOT,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,50.40Z,NAFRev2,O,3.182448,49.508521,0.95,housenumber,33 Rue Anatole Cannot 02300 Saint-Aubin,02671_0004_00033,G,33 RUE ANATOLE CANNOT,
793704214,00014,79370421400014,O,2013-06-01,,,,2019-11-14T14:00:13,true,1,,2,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,70.10Z,NAFRev2,N,3.189797,49.509996,0.32,housenumber,2 Rue de la Croix 02300 Saint-Aubin,02671_0010_00002,G,2 RUE DE LA CROIX,
793706292,00018,79370629200018,O,2013-06-01,,,,2019-11-14T14:00:13,true,1,,2,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,70.10Z,NAFRev2,N,3.189797,49.509996,0.32,housenumber,2 Rue de la Croix 02300 Saint-Aubin,02671_0010_00002,G,2 RUE DE LA CROIX,
793707373,00015,79370737300015,O,2013-06-01,,,,2019-11-14T14:00:13,true,1,,2,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,70.10Z,NAFRev2,N,3.189797,49.509996,0.32,housenumber,2 Rue de la Croix 02300 Saint-Aubin,02671_0010_00002,G,2 RUE DE LA CROIX,
793707993,00010,79370799300010,O,2013-06-01,,,,2019-11-14T14:00:13,true,1,,2,,,FERME DE LA TOUR,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,70.10Z,NAFRev2,N,3.189797,49.509996,0.32,housenumber,2 Rue de la Croix 02300 Saint-Aubin,02671_0010_00002,G,2 RUE DE LA CROIX,
794217703,00014,79421770300014,O,2013-07-11,,,,2021-01-26T14:17:09,false,2,,1,,RUE,DE SAINT PAUL,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,ELEC 3000,43.21A,NAFRev2,N,3.190619,49.51179,0.94,housenumber,1 Rue de Saint Paul 02300 Saint-Aubin,02671_0050_00001,G,1 RUE DE SAINT PAUL,
795201664,00021,79520166400021,O,2014-11-25,,,4312BA,2019-11-14T14:00:13,false,2,,1,,,CLOS DU PRE DU CHATEAU,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.12A,NAFRev2,N,3.189345,49.509833,0.94,housenumber,1 Clos du Pre du Chateau 02300 Saint-Aubin,02671_b028_00001,G,1 CLOS DU PRE DU CHATEAU,
800315343,00015,80031534300015,O,2014-02-10,,,,2019-11-14T14:00:13,true,2,,5,,RTE,PRE DU CLOS DU CHATEAU,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,46.19B,NAFRev2,N,3.189391,49.510055,0.78,housenumber,5 Rue du Clos du Pré du Château 02300 Saint-Aubin,02671_0064_00005,G,5 RUE DU CLOS DU PRE DU CHATEAU,
801158312,00018,80115831200018,O,2014-03-14,,,,2019-11-14T14:00:13,true,1,,2,,,CLOS DU PRE DU CHATEAU,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,90.01Z,NAFRev2,N,3.189501,49.509847,0.94,housenumber,2 Clos du Pre du Chateau 02300 Saint-Aubin,02671_b028_00002,G,2 CLOS DU PRE DU CHATEAU,
808998835,00017,80899883500017,O,2015-01-06,,,9602AB,2019-11-14T14:00:13,true,2,,7,,RUE,DE LA CROIX,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.02A,NAFRev2,N,3.189643,49.510948,0.94,housenumber,7 Rue de la Croix 02300 Saint-Aubin,02671_0010_00007,G,7 RUE DE LA CROIX,
813249091,00014,81324909100014,O,2015-09-01,,,,2019-11-14T14:00:13,true,1,,25,,RUE,ANATOLE CANNOT,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.81Z,NAFRev2,N,3.183714,49.507994,0.95,housenumber,25 Rue Anatole Cannot 02300 Saint-Aubin,02671_0004_00025,G,25 RUE ANATOLE CANNOT,
818927253,00018,81892725300018,O,2016-03-01,,,,2019-11-14T14:00:13,true,1,,24,,RUE,DU GRAND MARAIS,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2016-03-01,A,ELEVAGE DU DOMAINE DU GRAND MARAIS,,,,01.49Z,NAFRev2,N,3.193745,49.509174,0.94,housenumber,24 Rue du Grand Marais 02300 Saint-Aubin,02671_0021_00024,G,24 RUE DU GRAND MARAIS,
823132279,00014,82313227900014,O,2016-10-10,00,2020,,2022-08-29T10:13:57,true,3,,23,,RUE,ANATOLE CANNOT,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,"VOUS SAVEZ, NOUS SAVONS",47.91B,NAFRev2,O,3.184084,49.508011,0.95,housenumber,23 Rue Anatole Cannot 02300 Saint-Aubin,02671_0004_00023,G,23 RUE ANATOLE CANNOT,
832298673,00019,83229867300019,O,2017-10-01,01,2020,4399CZ,2022-08-29T10:21:50,true,3,,15,,RUE,DU GRAND MARAIS,02300,SAINT-AUBIN,,,02671,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,ENTREPRISE LIENARD,43.99C,NAFRev2,N,3.192607,49.508926,0.94,housenumber,15 Rue du Grand Marais 02300 Saint-Aubin,02671_0021_00015,G,15 RUE DU GRAND MARAIS,