siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103914,00015,21310391400015,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,4,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103914,00023,21310391400023,O,1983-12-21,01,2020,,2022-10-05T14:54:22,false,4,,4,,CHE,DES ECOLES,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MONTSAUNES,,,,85.20Z,NAFRev2,N,0.934833,43.112022,0.83,housenumber,4 Chemin des Ecoles 31260 Montsaunès,31391_0012_00004,G,4 CHEMIN DES ECOLES,
253102016,00016,25310201600016,O,1987-12-28,NN,,,,false,4,ANCIEN PRESBYTERE,,,,LE VILLAGE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,75.1A,NAF1993,N,0.937103,43.111775,0.68,street,Montsaunes Village 31260 Montsaunès,31391_B056,G,MONTSAUNES VILLAGE,
263105074,00011,26310507400011,O,1984-09-04,NN,,,2021-10-07T15:53:24,true,4,,,,,MAIRIE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2015-12-28,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108706,00015,26310870600015,O,1984-11-20,NN,,,2022-09-30T11:59:22,true,4,,,,,MAIRIE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101762,00012,29310176200012,O,1990-01-12,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303367486,00014,30336748600014,O,,NN,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
307335919,00014,30733591900014,O,1976-01-01,NN,,,2008-11-07T00:22:49,true,4,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
307609693,00022,30760969300022,O,1984-01-01,NN,,,,true,1,,,,RTE,DE SAINT MARTORY,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,0.938459,43.107956,0.51,street,Route de Saint-Girons 31260 Montsaunès,31391_0005,G,ROUTE DE SAINT GIRONS,
309034072,00020,30903407200020,O,,,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311300602,00068,31130060200068,O,2008-07-01,,,,2009-11-29T04:49:48,false,2,,,,RTE,DE SAINT-MARTORY,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2009-10-25,F,LE CAFE DES LOISIRS,,,,43.34Z,NAFRev2,N,0.938459,43.107956,0.51,street,Route de Saint-Girons 31260 Montsaunès,31391_0005,G,ROUTE DE SAINT GIRONS,
311639397,00018,31163939700018,O,,,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313959009,00025,31395900900025,O,,,,,,true,1,,,,LOT,LE TARTE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.929661,43.116641,0.44,street,Chemin du Tarte 31260 Montsaunès,31391_0004,G,CHEMIN DU TARTE,
314651480,00019,31465148000019,O,,NN,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
316061233,00011,31606123300011,O,,NN,,,,true,1,,,,LD,LE PONT,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,81.21,NAP,N,0.920372,43.11335,0.93,street,Le Pont 31260 Montsaunès,31391_8gf1bv,G,LE PONT,
317997435,00019,31799743500019,O,,,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
328974902,00038,32897490200038,O,2018-05-09,,,,2021-02-23T10:49:58,true,2,,8,,CHE,DU TUQUET,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,46.19B,NAFRev2,N,0.934637,43.10907,0.83,housenumber,8 Chemin du Tuquet 31260 Montsaunès,31391_0015_00008,G,8 CHEMIN DU TUQUET,
330182494,00014,33018249400014,O,,NN,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
334275146,00010,33427514600010,O,1985-07-01,NN,,,2007-04-20T07:57:25,true,4,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
335191003,00011,33519100300011,O,1986-01-01,NN,,,2008-12-23T13:48:49,true,4,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338182413,00017,33818241300017,O,1986-07-01,NN,,,2007-01-18T09:22:20,true,3,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339049280,00011,33904928000011,O,,,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
339402208,00013,33940220800013,O,,NN,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340475649,00018,34047564900018,O,1987-01-01,,,,2011-02-18T09:27:05,true,4,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340475649,00026,34047564900026,O,2005-01-01,,,,2011-03-10T09:09:44,false,3,LIEUDIT CASTANS,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,0.920106,43.109378,0.83,street,Lieu Dit Castans 31260 Montsaunès,31391_pq6yps,D,LIEU DIT CASTANS,
341678456,00011,34167845600011,O,1987-06-01,NN,,,2008-01-04T21:55:06,true,5,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347888331,00019,34788833100019,O,1900-01-01,NN,,,2013-06-05T09:12:32,true,4,,,,,BEAULIEU,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.926823,43.093875,0.94,street,Beaulieu 31260 Montsaunès,31391_mhfbxd,G,BEAULIEU,
347888331,00027,34788833100027,O,2013-01-01,,,,2013-06-05T09:12:32,false,1,,,,,BEAULIEU,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.926823,43.093875,0.94,street,Beaulieu 31260 Montsaunès,31391_mhfbxd,G,BEAULIEU,
348262031,00019,34826203100019,O,,NN,,,,true,1,,,,,QUARTIER BARTHERE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,77.03,NAP,N,0.941389,43.108448,0.5,street,Barthere et Croix de Peyron 31260 Montsaunès,31391_6nwj9m,G,BARTHERE ET CROIX DE PEYRON,
348624982,00040,34862498200040,O,2008-02-21,,,,2021-02-23T11:01:36,true,1,PONT DE LESTELLE,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,47.89Z,NAFRev2,N,0.931374,43.114137,0.71,street,Route de Lestelle 31260 Montsaunès,31391_0003,D,ROUTE DE LESTELLE,
349595777,00013,34959577700013,O,1989-01-01,NN,,,2014-06-14T04:22:26,false,4,,,,,BEAULIEU,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.926823,43.093875,0.94,street,Beaulieu 31260 Montsaunès,31391_mhfbxd,G,BEAULIEU,
350258570,00059,35025857000059,O,2009-12-15,,,,2018-08-01T04:01:43,true,2,,,,,VILLAGE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,02.20Z,NAFRev2,N,0.937103,43.111775,0.92,street,Montsaunes Village 31260 Montsaunès,31391_B056,G,MONTSAUNES VILLAGE,
350973749,00012,35097374900012,O,1900-01-01,NN,,,2011-04-28T00:41:04,false,4,,,,RTE,ST GIRONS,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,0.938459,43.107956,0.68,street,Route de Saint-Girons 31260 Montsaunès,31391_0005,G,ROUTE DE SAINT GIRONS,
353488893,00010,35348889300010,O,1990-01-01,NN,,,2008-01-04T23:54:59,true,3,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377586508,00014,37758650800014,O,1990-04-02,,,,,true,1,,,,,PONT DE LESTELLE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,52.4A,NAF1993,N,0.931374,43.114137,0.71,street,Route de Lestelle 31260 Montsaunès,31391_0003,G,ROUTE DE LESTELLE,
380513028,00015,38051302800015,O,,NN,,,,true,1,,,,DOM,DE CASTANS,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1F,NAF1993,N,0.920106,43.109378,0.5,street,Lieu Dit Castans 31260 Montsaunès,31391_pq6yps,G,LIEU DIT CASTANS,
381170505,00014,38117050500014,O,1991-02-01,NN,,,2008-11-08T00:38:49,true,3,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381370527,00024,38137052700024,O,2022-06-07,,,,2022-09-16T16:49:34,true,1,,6,,RUE,DU CENTRE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,68.20B,NAFRev2,N,0.934919,43.112134,0.94,housenumber,6 Rue du Centre 31260 Montsaunès,31391_0008_00006,G,6 RUE DU CENTRE,
381874544,00012,38187454400012,O,1991-01-01,01,2020,,2022-08-29T09:09:00,true,4,,7,,QUA,DES NAVARRINES,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.941493,43.118589,0.63,housenumber,7 Route de Navarrines 31260 Montsaunès,31391_0002_00007,G,7 ROUTE DE NAVARRINES,
382036978,00031,38203697800031,O,2011-01-25,,,4399CZ,2021-02-23T11:10:25,true,1,,,,,DARRESCASAOUS,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,43.99C,NAFRev2,N,0.931445,43.10945,0.93,street,Darrescasaous 31260 Montsaunès,31391_ox2lgx,G,DARRESCASAOUS,
382121747,00010,38212174700010,O,1900-01-01,NN,,,2011-04-28T00:48:15,false,3,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382121747,00028,38212174700028,O,2001-01-01,NN,,,2014-04-28T12:05:19,true,3,,,,QUA,LE TARTE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.929661,43.116641,0.44,street,Chemin du Tarte 31260 Montsaunès,31391_0004,G,CHEMIN DU TARTE,
382618858,00015,38261885800015,O,,NN,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388089682,00024,38808968200024,O,2008-08-01,,,,2012-07-24T11:21:16,false,2,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
388808636,00012,38880863600012,O,,NN,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
388952897,00014,38895289700014,O,1992-10-01,NN,,4120AZ,2015-03-17T00:37:54,true,3,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,
389537390,00012,38953739000012,O,,NN,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391406634,00017,39140663400017,O,1993-02-17,NN,,,2008-07-10T01:16:31,true,3,,,,LOT,PEYRON,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.94422,43.110052,0.61,street,Le Peyron 31260 Montsaunès,31391_08agw0,G,LE PEYRON,
392258182,00055,39225818200055,O,2000-09-01,NN,,,2018-03-29T10:36:01,false,3,,,,PL,DE L EGLISE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,85.1G,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
393851472,00018,39385147200018,O,1994-01-01,NN,,,2010-03-10T11:05:06,true,4,,,,LD,DARRECASAOUS,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.931445,43.10945,0.8,street,Darrescasaous 31260 Montsaunès,31391_ox2lgx,G,DARRESCASAOUS,
394836951,00019,39483695100019,O,1994-04-02,NN,,,2006-10-28T02:14:35,true,3,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397429812,00027,39742981200027,O,2015-10-02,,,,2021-02-23T11:21:11,true,1,,1,,PL,DES TEMPLIERS,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2015-10-02,A,LA CAVE A BOEUF,,,LA CAVE A BOEUF,56.10A,NAFRev2,N,0.937237,43.111899,0.84,housenumber,1 Place des Templiers 31260 Montsaunès,31391_0010_00001,G,1 PLACE DES TEMPLIERS,
400134011,00016,40013401100016,O,1995-01-01,NN,,,2011-07-26T08:54:44,true,4,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400134052,00010,40013405200010,O,1995-02-01,NN,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400601449,00012,40060144900012,O,1995-04-07,NN,,,,true,1,,,,RTE,N 117,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
401136148,00012,40113614800012,O,1995-04-01,NN,,,2009-06-27T07:47:07,true,6,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
403651722,00031,40365172200031,O,2008-10-28,NN,,4722ZB,2018-11-16T04:05:48,true,2,,1,,PL,DES TEMPLIERS,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2009-06-04,A,LA CAVE A BOEUF,,,,56.10A,NAFRev2,O,0.937237,43.111899,0.84,housenumber,1 Place des Templiers 31260 Montsaunès,31391_0010_00001,G,1 PLACE DES TEMPLIERS,
404031650,00017,40403165000017,O,1983-01-01,NN,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404035735,00012,40403573500012,O,1963-01-01,NN,,,2007-01-18T09:37:57,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404035743,00016,40403574300016,O,1983-01-01,NN,,,2008-01-04T20:33:18,true,3,,,,,LE PAMET,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.920416,43.113315,0.51,street,Hameau le Pont 31260 Montsaunès,31391_0022,G,HAMEAU LE PONT,
404035750,00011,40403575000011,O,,NN,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404035768,00013,40403576800013,O,1993-06-01,NN,,,2008-01-04T20:33:18,true,3,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404035776,00016,40403577600016,O,1982-03-06,NN,,,,true,1,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411090491,00027,41109049100027,O,1997-01-02,NN,,,2008-01-04T21:53:23,false,4,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414228882,00018,41422888200018,O,1997-07-01,NN,,,2006-11-25T15:45:46,false,4,LA COZALIERE,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3B,NAF1993,O,0.935424,43.126137,0.37,street,Chemin de la Carrerette 31260 Montsaunès,31391_0014,D,CHEMIN DE LA CARRERETTE,
418949707,00016,41894970700016,O,1998-05-22,,,,2012-11-09T01:09:57,true,4,,16,,RTE,DE SALIES,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,46.73A,NAFRev2,N,0.940122,43.110471,0.84,housenumber,16 Route de Salies 31260 Montsaunès,31391_0006_00016,G,16 ROUTE DE SALIES,
420240327,00015,42024032700015,O,1998-06-02,,,,2006-11-25T16:07:37,true,1,,,,RTE,DE SAINT GIRONS,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,92.3A,NAF1993,N,0.938459,43.107956,0.85,street,Route de Saint-Girons 31260 Montsaunès,31391_0005,G,ROUTE DE SAINT GIRONS,
422907907,00014,42290790700014,O,1999-05-12,NN,,4331ZB,2015-03-17T00:56:26,true,4,,,,RTE,DE ST GIRONS,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,43.31Z,NAFRev2,O,0.938459,43.107956,0.73,street,Route de Saint-Girons 31260 Montsaunès,31391_0005,G,ROUTE DE SAINT GIRONS,
428999692,00018,42899969200018,O,1999-12-10,NN,,,2008-01-03T04:11:39,true,3,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
432439180,00014,43243918000014,O,2000-07-21,NN,,,2008-01-05T20:55:40,true,3,MR ARTHUR CLAUDE,,,QUAI,DE NAVARRINES,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.941652,43.118703,0.7,street,Route de Navarrines 31260 Montsaunès,31391_0002,G,ROUTE DE NAVARRINES,
432594992,00013,43259499200013,O,1999-07-13,NN,,,,true,4,,,,QUAI,DE BEAULIEU,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,67.2Z,NAF1993,N,0.926823,43.093875,0.55,street,Beaulieu 31260 Montsaunès,31391_mhfbxd,G,BEAULIEU,
433937810,00011,43393781000011,O,2001-01-01,01,2020,,2022-08-29T09:12:02,true,4,,,,,DARRECASAOUS,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.931445,43.10945,0.8,street,Darrescasaous 31260 Montsaunès,31391_ox2lgx,G,DARRESCASAOUS,
437543978,00021,43754397800021,O,2018-04-01,,,,2020-10-20T04:01:28,true,2,,1,,CHE,DE TERRE-FORT,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.19B,NAFRev2,N,0.944862,43.108065,0.85,housenumber,1 Chemin de Terre Fort 31260 Montsaunès,31391_u8m64m_00001,G,1 CHEMIN DE TERRE FORT,
440382323,00036,44038232300036,O,2003-07-10,,,,2014-07-08T02:20:10,false,4,ANGLE CD 26,,,RTE,N 117,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
447930181,00022,44793018100022,O,2011-07-01,,,,2017-08-02T04:43:49,true,2,,4,,PL,DES TEMPLIERS,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.91B,NAFRev2,N,0.937071,43.112429,0.84,housenumber,4 Place des Templiers 31260 Montsaunès,31391_0010_00004,G,4 PLACE DES TEMPLIERS,
448599142,00016,44859914200016,O,2002-12-24,NN,,,2006-11-25T18:30:38,true,3,,,,RTE,DE SAINT MARTORY,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,70.3A,NAFRev1,N,0.938459,43.107956,0.51,street,Route de Saint-Girons 31260 Montsaunès,31391_0005,G,ROUTE DE SAINT GIRONS,
448653667,00015,44865366700015,O,2003-05-23,,,,2007-07-18T04:42:29,true,3,,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,O,,,0,,,,,,
452345549,00045,45234554900045,O,2016-03-15,,,,2016-12-09T14:21:49,false,1,,12,,RTE,DE TOULOUSE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2016-03-15,F,PYRENEES PAYSAGES,,,,68.20B,NAFRev2,N,0.936478,43.115215,0.85,housenumber,12 Route de Toulouse 31260 Montsaunès,31391_0007_00012,G,12 ROUTE DE TOULOUSE,
478358021,00010,47835802100010,O,2004-08-30,NN,,4332BB,2015-03-17T01:20:08,true,5,,,,RTE,DE FIGAROL,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,43.32B,NAFRev2,N,0.923026,43.104236,0.82,street,Route de Figarol 31260 Montsaunès,31391_0023,G,ROUTE DE FIGAROL,
478796865,00010,47879686500010,O,2004-09-28,,,,2008-11-08T02:43:37,false,3,CHEZ MR JOSEPH GEORGES,,,RTE,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,0.941381,43.110212,0.39,street,Route de Salies 31260 Montsaunès,31391_0006,G,ROUTE DE SALIES,
479229080,00011,47922908000011,O,2004-06-01,NN,,,2008-01-05T03:58:40,true,3,LA GRANGE,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.934556,43.118392,0.91,street,Lieu Dit la Grange 31260 Montsaunès,31391_o5ltnm,D,LIEU DIT LA GRANGE,
479232340,00014,47923234000014,O,2004-08-16,NN,,,2008-01-05T03:58:43,true,3,,,,,MAIRIE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480802107,00023,48080210700023,O,2017-07-01,,,,2019-07-13T03:42:50,true,2,,1,,RTE,DE FIGAROL,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,LA CREPELLETTE,56.10C,NAFRev2,N,0.924166,43.105173,0.83,housenumber,1 Route de Figarol 31260 Montsaunès,31391_0023_00001,G,1 ROUTE DE FIGAROL,
481334084,00011,48133408400011,O,2005-03-15,NN,,,2009-06-27T11:56:03,false,4,,,,LD,BARTHERE ET CROIX PEYRON,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4F,NAFRev1,N,0.941389,43.108448,0.9,street,Barthere et Croix de Peyron 31260 Montsaunès,31391_6nwj9m,G,BARTHERE ET CROIX DE PEYRON,
481687309,00023,48168730900023,O,2006-06-01,,,,2021-02-23T13:45:28,true,2,,,,,LE TARTE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.929661,43.116641,0.62,street,Chemin du Tarte 31260 Montsaunès,31391_0004,G,CHEMIN DU TARTE,
481830487,00031,48183048700031,O,2008-07-01,,,,2010-03-29T11:00:50,false,2,,,,RTE,DE SAINT MARTORY,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2010-04-01,F,LE CAFE DES LOISIRS,,,,56.10C,NAFRev2,N,0.938459,43.107956,0.51,street,Route de Saint-Girons 31260 Montsaunès,31391_0005,G,ROUTE DE SAINT GIRONS,
484367933,00021,48436793300021,O,2021-05-07,,,,2021-09-06T10:04:04,true,1,,22,,RTE,DES SALIES,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,DSL MULTISERVICES,95.29Z,NAFRev2,N,0.940728,43.110331,0.73,housenumber,22 Route de Salies 31260 Montsaunès,31391_0006_00022,G,22 ROUTE DE SALIES,
492169636,00015,49216963600015,O,2006-08-20,,,,2008-01-05T04:14:51,true,2,LACOUSTET,,,,,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,22.2C,NAFRev1,N,0.935682,43.107666,0.92,street,Chemin de Lacoustet 31260 Montsaunès,31391_0016,D,CHEMIN DE LACOUSTET,
497603399,00013,49760339900013,O,2007-04-16,NN,,,2014-07-10T00:49:28,true,4,,,,,BARTHERE ET CROIX PEYRON,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,O,0.941389,43.108448,0.9,street,Barthere et Croix de Peyron 31260 Montsaunès,31391_6nwj9m,G,BARTHERE ET CROIX DE PEYRON,
499112738,00012,49911273800012,O,2007-07-02,,,,2020-09-23T15:31:24,true,2,,9,,RTE,DE SAINT GIRONS,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.938473,43.108272,0.86,housenumber,9 Route de Saint-Girons 31260 Montsaunès,31391_0005_00009,G,9 ROUTE DE SAINT GIRONS,
502756273,00012,50275627300012,O,2008-01-01,NN,,,2014-10-07T04:17:50,true,2,,,,CHE,DES NAVARRINES,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2011-03-08,F,DE MATOS RENOVATION,,,,41.20A,NAFRev2,O,0.941652,43.118703,0.68,street,Route de Navarrines 31260 Montsaunès,31391_0002,G,ROUTE DE NAVARRINES,
503220105,00012,50322010500012,O,2008-03-18,,,,2008-03-19T07:21:31,true,1,CHEMIN LE TERREFORT,,,QUA,LE PEYRON,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,62.01Z,NAFRev2,N,0.94422,43.110052,0.7,street,Le Peyron 31260 Montsaunès,31391_08agw0,G,LE PEYRON,
504397936,00015,50439793600015,O,2008-06-01,NN,,,2014-07-10T01:20:57,false,4,,,,LD,LACOUSTET,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2009-09-18,F,ACCESS PRO,,,,43.91B,NAFRev2,N,0.935682,43.107666,0.92,street,Chemin de Lacoustet 31260 Montsaunès,31391_0016,G,CHEMIN DE LACOUSTET,
504901182,00015,50490118200015,O,2008-07-01,,,,2009-11-29T04:49:48,true,2,,,,RTE,DE SAINT MARTORY,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2009-10-25,F,LE CAFE DES LOISIRS,,,,56.10C,NAFRev2,N,0.938459,43.107956,0.51,street,Route de Saint-Girons 31260 Montsaunès,31391_0005,G,ROUTE DE SAINT GIRONS,
510943012,00029,51094301200029,O,2016-03-15,NN,,,2018-09-29T12:22:49,true,2,,12,,RTE,DE TOULOUSE,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2017-07-16,F,PAYSAGES SERVICES PYRENEES,,,,81.30Z,NAFRev2,N,0.936478,43.115215,0.85,housenumber,12 Route de Toulouse 31260 Montsaunès,31391_0007_00012,G,12 ROUTE DE TOULOUSE,
511258782,00016,51125878200016,O,2009-02-14,,,,2013-06-21T08:33:42,true,2,,,,,RTE DE ST MARTORY,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,85.59A,NAFRev2,N,0.941381,43.110212,0.35,street,Route de Salies 31260 Montsaunès,31391_0006,G,ROUTE DE SALIES,
511514531,00041,51151453100041,O,2017-04-01,,,,2021-02-23T15:19:59,true,1,,26,,CHE,DES ECOLES,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,EIRL VERGE,43.21A,NAFRev2,N,0.93691,43.109785,0.83,housenumber,26 Chemin des Ecoles 31260 Montsaunès,31391_0012_00026,G,26 CHEMIN DES ECOLES,
512112137,00017,51211213700017,O,2009-04-17,,,,2009-04-29T06:07:22,true,1,,,,,LIEUDIT CASTAN,31260,MONTSAUNES,,,31391,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,68.20B,NAFRev2,N,0.920106,43.109378,0.78,street,Lieu Dit Castans 31260 Montsaunès,31391_pq6yps,G,LIEU DIT CASTANS,