id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227015,2020-01-20,000001,Vente,47500,422,,LES CRIS,B049,18200,18172,Orval,18,,,18172000AL0006,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,472,2.479101,46.72115
2020-227015,2020-01-20,000001,Vente,47500,422,,LES CRIS,B049,18200,18172,Orval,18,,,18172000AL0006,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1052,2.479101,46.72115
2020-227135,2020-02-05,000001,Vente,1000,88,B,RTE DE LIGNIERES,0057,18200,18172,Orval,18,,,18172000AI0248,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,2.473232,46.723459
2020-227135,2020-02-05,000001,Vente,1000,88,B,RTE DE LIGNIERES,0057,18200,18172,Orval,18,,,18172000AI0248,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,740,2.473232,46.723459
2020-227160,2020-02-25,000001,Vente,54600,6,,IMP DES TILLEULS,0114,18200,18172,Orval,18,,,18172000AK0075,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,109,2.485196,46.724255
2020-227223,2020-03-02,000001,Vente,44444,3,,RUE DE LA MAIRIE,0061,18200,18172,Orval,18,,,18172000AH0045,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,149,2.481048,46.726283
2020-227415,2020-05-19,000001,Vente,68000,5,,RUE DES VIOLETTES,0109,18200,18172,Orval,18,,,18172000AD0166,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,384,2.4764,46.729267
2020-227493,2020-06-09,000001,Vente,68000,10,,RUE DES ESCARGOTS,0025,18200,18172,Orval,18,,,18172000AT0334,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,390,2.469303,46.727406
2020-227515,2020-06-16,000001,Vente,65000,5,,RUE DES PAQUERETTES,0077,18200,18172,Orval,18,,,18172000AT0104,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,440,2.474455,46.728431
2020-227588,2020-06-29,000001,Vente,108000,7,,IMP DES ROSIERS,0091,18200,18172,Orval,18,,,18172000AT0340,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,449,2.469402,46.727996
2020-227658,2020-07-07,000002,Vente,1000,,,LES CRIS,B049,18200,18172,Orval,18,,,18172000AL0153,,,,,,,,,,,,,0,,,,,P,prés,,,197,2.479474,46.721736
2020-227766,2020-08-14,000001,Vente,8397.46,,,LES CRIS,B049,18200,18172,Orval,18,,,18172000AM0172,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.478782,46.719637
2020-227766,2020-08-14,000001,Vente,8397.46,,,LE CHAMP DE BALAI,B016,18200,18172,Orval,18,,,18172000ZB0036,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.450799,46.716473
2020-227772,2020-08-07,000001,Vente,40000,2,,IMP DES PLANTES,0079,18200,18172,Orval,18,,,18172000AT0098,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,319,2.475807,46.726205
2020-227775,2020-08-07,000001,Vente,55000,9,,RUE DES VIOLETTES,0109,18200,18172,Orval,18,,,18172000AT0060,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,764,2.474923,46.729392
2020-227802,2020-08-06,000001,Vente,72000,,,LES CHIREUX,B043,18200,18172,Orval,18,,,18172000AS0095,,,,,,,,,,,,,0,,,,,T,terres,,,573,2.468326,46.723396
2020-227802,2020-08-06,000001,Vente,72000,19,,RTE DE LA FEROLLE,0027,18200,18172,Orval,18,,,18172000AS0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1544,2.468878,46.723867
2020-227802,2020-08-06,000001,Vente,72000,19,,RTE DE LA FEROLLE,0027,18200,18172,Orval,18,,,18172000AS0202,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1544,2.468878,46.723867
2020-227802,2020-08-06,000001,Vente,72000,19,,RTE DE LA FEROLLE,0027,18200,18172,Orval,18,,,18172000AS0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,T,terres,,,1058,2.468878,46.723867
2020-227802,2020-08-06,000001,Vente,72000,19,,RTE DE LA FEROLLE,0027,18200,18172,Orval,18,,,18172000AS0202,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,1058,2.468878,46.723867
2020-227802,2020-08-06,000001,Vente,72000,,,RTE DE LA FEROLLE,0027,18200,18172,Orval,18,,,18172000AS0247,,,,,,,,,,,,,0,,,,,S,sols,,,620,2.468694,46.723372
2020-227802,2020-08-06,000001,Vente,72000,,,LES CHIREUX,B043,18200,18172,Orval,18,,,18172000AS0249,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.469025,46.723894
2020-227808,2020-08-25,000001,Vente,52000,11,,RTE DE CULAN,0014,18200,18172,Orval,18,,,18172000AK0093,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,795,2.487905,46.724955
2020-227808,2020-08-25,000001,Vente,52000,,,RTE DE CULAN,0014,18200,18172,Orval,18,,,18172000AK0094,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.488479,46.724584
2020-228031,2020-09-30,000001,Vente,70000,6,,ROND DES SORBIERS,B129,18200,18172,Orval,18,,,18172000AT0243,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,348,2.469662,46.729223
2020-228120,2020-10-16,000001,Vente,50000,5,,RUE DES ECOLES,0022,18200,18172,Orval,18,,,18172000AI0021,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,589,2.478716,46.725791
2020-228159,2020-10-27,000001,Vente,117000,8,,AV DE SULLY,0094,18200,18172,Orval,18,,,18172000AI0147,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,585,2.475209,46.72422
2020-228201,2020-10-27,000001,Vente,77500,66,,RTE DE CULAN,0014,18200,18172,Orval,18,,,18172000AL0027,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,492,2.480346,46.720949
2020-228220,2020-11-03,000002,Vente,373.2,,,LES NOIX BRULEES,B078,18200,18172,Orval,18,,,18172000ZC0277,,,,,,,,,,,,,0,,,,,T,terres,,,311,2.463719,46.722827
2020-228225,2020-10-22,000001,Vente,130232,555,B,LA COUTURE,B046,18200,18172,Orval,18,,,18172000AS0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1068,0,S,sols,,,21664,2.46696,46.72561
2020-228225,2020-10-22,000001,Vente,130232,555,B,LA COUTURE,B046,18200,18172,Orval,18,,,18172000AS0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20000,0,S,sols,,,21664,2.46696,46.72561
2020-228311,2020-11-25,000001,Vente,18000,,,LE CHAMP DE LA RIVIERE,B026,18200,18172,Orval,18,,,18172000AL0002,,,,,,,,,,,,,0,,,,,T,terres,,,2017,2.479787,46.722363
2020-228311,2020-11-25,000001,Vente,18000,8,,RTE DE LA ROCHE,0089,18200,18172,Orval,18,,,18172000AM0163,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,148,2.484162,46.720822
2020-228335,2020-11-19,000001,Vente,37000,2,,AV DE LA GARE,0032,18200,18172,Orval,18,,,18172000AH0151,,,5,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.489513,46.726205
2020-228359,2020-12-07,000001,Vente,107500,27,,RUE DES VIOLETTES,0109,18200,18172,Orval,18,,,18172000AT0236,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.470317,46.729512
2020-228359,2020-12-07,000001,Vente,107500,27,,RUE DES VIOLETTES,0109,18200,18172,Orval,18,,,18172000AT0236,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,105,2.470317,46.729512
2020-228408,2020-11-30,000001,Vente,538434,67,,RTE DE LIGNIERES,0057,18200,18172,Orval,18,,,18172000ZC0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1032,2.465137,46.723244
2020-228408,2020-11-30,000001,Vente,538434,,,RTE DE LIGNIERES,0057,18200,18172,Orval,18,,,18172000ZC0210,,,,,,,,,,,,,0,,,,,S,sols,,,1046,2.464817,46.723206
2020-228408,2020-11-30,000001,Vente,538434,,,RTE DE LIGNIERES,0057,18200,18172,Orval,18,,,18172000ZC0212,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.464518,46.723337
2020-228408,2020-11-30,000001,Vente,538434,,,RTE DE LIGNIERES,0057,18200,18172,Orval,18,,,18172000ZC0214,,,,,,,,,,,,,0,,,,,S,sols,,,2343,2.465025,46.722925
2020-228442,2020-12-03,000001,Vente,55000,21,,RUE DES ECOLES,0022,18200,18172,Orval,18,,,18172000AI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,2.476724,46.726042
2020-228442,2020-12-03,000001,Vente,55000,21,,RUE DES ECOLES,0022,18200,18172,Orval,18,,,18172000AI0008,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,512,2.476724,46.726042
2020-228448,2020-12-18,000001,Vente,86000,14,,IMP DES BOULEAUX,0009,18200,18172,Orval,18,,,18172000AT0315,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,455,2.471089,46.728027
2020-228495,2020-12-21,000001,Vente,83000,32,,AV DU VAL D OR,0106,18200,18172,Orval,18,,,18172000AT0136,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,467,2.472472,46.728686
2020-228497,2020-12-18,000001,Vente,122000,,,LA COUTURE,B046,18200,18172,Orval,18,,,18172000AS0287,,,,,,,,,,,,,0,,,,,T,terres,,,2644,2.469142,46.724975
2020-228497,2020-12-18,000001,Vente,122000,,,LA COUTURE,B046,18200,18172,Orval,18,,,18172000AS0287,,,,,,,,,,,,,0,,,,,S,sols,,,916,2.469142,46.724975
2020-228497,2020-12-18,000001,Vente,122000,14,,RTE DE LA FEROLLE,0027,18200,18172,Orval,18,,,18172000AS0289,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,668,2.468582,46.724964
2020-228497,2020-12-18,000001,Vente,122000,14,,RTE DE LA FEROLLE,0027,18200,18172,Orval,18,,,18172000AS0289,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,1084,2.468582,46.724964
2020-228502,2020-12-21,000001,Vente,40000,4,,CHE DE LA FONTAINE,0029,18200,18172,Orval,18,,,18172000AH0076,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,222,2.482462,46.726049
2020-228502,2020-12-21,000001,Vente,40000,,,LE BOURG,B010,18200,18172,Orval,18,,,18172000AH0341,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.482715,46.72603
2020-228519,2020-12-23,000001,Vente,72900,5,,IMP DES BOULEAUX,0009,18200,18172,Orval,18,,,18172000AT0308,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,392,2.471686,46.727469
2020-228548,2020-12-29,000001,Vente,34125,40,,RTE DE L OMBREE,0074,18200,18172,Orval,18,,,18172000AD0253,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,832,2.478966,46.729298
