id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117116,2020-01-02,000001,Vente,28000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0225,,,,,,,,,,,,,0,,,,,J,jardins,,,88,2.825883,44.381599
2020-117116,2020-01-02,000001,Vente,28000,7,,RUE DU BARRY DE L'HOM,0005,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0484,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,76,2.824299,44.382269
2020-117324,2020-01-29,000002,Vente,10000,,,LA GAILLOLIERE,B044,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2282,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.826058,44.380392
2020-117467,2020-02-08,000001,Vente,3500,,,SEVERAC L EGLISE,B178,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0565,,,,,,,,,,,,,0,,,,,J,jardins,,,245,2.847761,44.360338
2020-117548,2020-02-21,000002,Vente,280,5862,,LOT LES ROUCADELS,A100,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZH0172,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,28,2.820865,44.37541
2020-117550,2020-02-21,000001,Vente,52550,7,,RUE DU PENDELYS,0048,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0626,,,2,50.86,9,,,,,,,,2,2,Appartement,51,2,,,,,,2.821432,44.379246
2020-117550,2020-02-21,000001,Vente,52550,7,,RUE DU PENDELYS,0048,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0626,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.821432,44.379246
2020-117666,2020-02-17,000001,Vente,22000,8,,RUE DU VALAT,0063,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0499,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,138,2.823019,44.382365
2020-117847,2020-03-14,000001,Vente,80000,1,,RUE DU BARRY DE L'HOM,0005,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0487,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,48,2.824025,44.382278
2020-118065,2020-05-12,000001,Vente,174500,11,,RUE DES THUYAS,0059,12310,12120,Laissac-Sévérac l'Église,12,,,121200000A0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.8164,44.383199
2020-118065,2020-05-12,000001,Vente,174500,11,,RUE DES THUYAS,0059,12310,12120,Laissac-Sévérac l'Église,12,,,121200000A0283,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,570,2.8164,44.383199
2020-118086,2020-03-13,000002,Echange,50000,5,,IMP DES CARDABELLES,0011,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B1622,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,821,2.829729,44.379004
2020-118286,2020-05-16,000001,Vente,50000,,,LE MOULINET,B066,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZE0002,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.823976,44.37134
2020-118286,2020-05-16,000001,Vente,50000,,,LE MOULINET,B066,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZE0002,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.823976,44.37134
2020-118287,2020-05-20,000001,Vente,64200,32,,AV DE SEVERAC,0057,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0196,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,49,2.824992,44.380739
2020-118367,2020-05-30,000001,Vente,1500,,,LE CLAUX,B025,12310,12120,Laissac-Sévérac l'Église,12,,,121200000D0417,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1800,2.793958,44.362428
2020-118367,2020-05-30,000001,Vente,1500,,,LE CLAUX,B025,12310,12120,Laissac-Sévérac l'Église,12,,,121200000D0418,,,,,,,,,,,,,0,,,,,P,prés,,,3360,2.793107,44.362167
2020-118378,2020-05-26,000001,Vente,88300,4,,RLE DU BARRY DE L'HOM,0087,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0420,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,31,2.824533,44.381993
2020-118378,2020-05-26,000001,Vente,88300,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0421,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.824559,44.38198
2020-118436,2020-06-06,000001,Vente,70000,5,,CHE DE CENAC,0100,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0031,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,176,2.826657,44.38122
2020-118436,2020-06-06,000001,Vente,70000,,,LE BARTHAS,B002,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2043,,,,,,,,,,,,,0,,,,,J,jardins,,,242,2.826567,44.381041
2020-118436,2020-06-06,000001,Vente,70000,,,LE BARTHAS,B002,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2044,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.826578,44.381177
2020-118442,2020-05-25,000001,Vente,210000,6,,RUE DES TROENES,0060,12310,12120,Laissac-Sévérac l'Église,12,,,121200000A0250,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,904,2.817338,44.383629
2020-118470,2020-05-18,000001,Vente,77500,144,,AV DE RODEZ,0051,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B1928,,,10,,25,50.14,,,,,,,2,2,Appartement,49,2,,,,,,2.82067,44.381544
2020-118470,2020-05-18,000001,Vente,77500,144,,AV DE RODEZ,0051,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B1928,,,10,,25,50.14,,,,,,,2,3,Dépendance,,0,,,,,,2.82067,44.381544
2020-118470,2020-05-18,000001,Vente,77500,144,,AV DE RODEZ,0051,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B1928,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.82067,44.381544
2020-118474,2020-06-03,000001,Vente en l'état futur d'achèvement,175000,,,RUE DU COLOMBIER,0013,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2254,,,44,,,,,,,,,,1,,,,,,,,,,2.821699,44.380374
2020-118474,2020-06-03,000001,Vente en l'état futur d'achèvement,175000,,,RUE DU COLOMBIER,0013,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2254,,,9,,,,,,,,,,1,,,,,,,,,,2.821699,44.380374
2020-118476,2020-06-13,000001,Vente en l'état futur d'achèvement,102000,,,RUE DU COLOMBIER,0013,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2254,,,46,,,,,,,,,,1,,,,,,,,,,2.821699,44.380374
2020-118476,2020-06-13,000001,Vente en l'état futur d'achèvement,102000,,,RUE DU COLOMBIER,0013,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2254,,,34,,,,,,,,,,1,,,,,,,,,,2.821699,44.380374
2020-118476,2020-06-13,000001,Vente en l'état futur d'achèvement,102000,,,RUE DU COLOMBIER,0013,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2254,,,6,,,,,,,,,,1,,,,,,,,,,2.821699,44.380374
2020-118531,2020-06-11,000001,Vente,66000,5884,,LA GAILLOLIERE,B044,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZD0136,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.828008,44.379641
2020-118597,2020-06-23,000001,Vente,85000,5886,,LA GAILLOLIERE,B044,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZD0138,,,2,59.36,,,,,,,,,1,2,Appartement,61,3,,,,,,2.828255,44.379139
2020-118711,2020-06-26,000001,Vente,12000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0493,,,,,,,,,,,,,0,,,,,J,jardins,,,25,2.823481,44.382394
2020-118711,2020-06-26,000001,Vente,12000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0494,,,,,,,,,,,,,0,,,,,J,jardins,,,81,2.82346,44.382271
2020-118711,2020-06-26,000001,Vente,12000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0495,,,,,,,,,,,,,0,,,,,J,jardins,,,62,2.823423,44.382241
2020-118830,2020-06-12,000001,Vente,100000,5114,F,ZONE DU MASSAGAL,A600,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZD0114,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,2104,2.834884,44.372874
2020-118830,2020-06-12,000001,Vente,100000,5114,F,ZONE DU MASSAGAL,A600,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZD0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2104,2.834884,44.372874
2020-119102,2020-07-23,000001,Vente,50,,,LES VERSETS,B118,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,65,2.822753,44.371882
2020-119109,2020-07-29,000001,Vente,7500,750,,AV DE SEVERAC,0057,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2285,,,,,,,,,,,,,0,,,,,S,sols,,,1485,2.831234,44.376537
2020-119298,2020-08-04,000001,Vente,5600,,,LES GRINS,B156,12310,12120,Laissac-Sévérac l'Église,12,,,121202710B0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2785,2.861996,44.350885
2020-119298,2020-08-04,000001,Vente,5600,,,LES GRINS,B156,12310,12120,Laissac-Sévérac l'Église,12,,,121202710B0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8985,2.861419,44.351192
2020-119298,2020-08-04,000001,Vente,5600,,,PEYRE MALLE,B161,12310,12120,Laissac-Sévérac l'Église,12,,,121202710C0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1990,2.857652,44.349413
2020-119298,2020-08-04,000001,Vente,5600,,,PEYRE MALLE,B161,12310,12120,Laissac-Sévérac l'Église,12,,,121202710C0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7243,2.858405,44.349312
2020-119298,2020-08-04,000001,Vente,5600,,,PEYRE MALLE,B161,12310,12120,Laissac-Sévérac l'Église,12,,,121202710C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3622,2.858405,44.349312
2020-119298,2020-08-04,000001,Vente,5600,,,PEYREMALE,B162,12310,12120,Laissac-Sévérac l'Église,12,,,121202710C0305,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1980,2.859157,44.351006
2020-119298,2020-08-04,000001,Vente,5600,,,PEYREMALE,B162,12310,12120,Laissac-Sévérac l'Église,12,,,121202710C0307,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.85884,44.349986
2020-119298,2020-08-04,000001,Vente,5600,,,PEYREMALE,B162,12310,12120,Laissac-Sévérac l'Église,12,,,121202710C0308,,,,,,,,,,,,,0,,,,,P,prés,,,11420,2.858654,44.350177
2020-119298,2020-08-04,000001,Vente,5600,,,LE POUDIS,B164,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,2.832831,44.358741
2020-119298,2020-08-04,000001,Vente,5600,,,LE POUDIS,B164,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,2.83219,44.358633
2020-119298,2020-08-04,000001,Vente,5600,,,LE POUDIS,B164,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,2.832147,44.358214
2020-119298,2020-08-04,000001,Vente,5600,,,LE POUDIS,B164,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,2.83204,44.357949
2020-119300,2020-08-04,000001,Vente,2000,,,PUECH MENTIL,B171,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0509,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19514,2.830335,44.355638
2020-119302,2020-08-04,000001,Vente,1700,,,LES GRINS,B156,12310,12120,Laissac-Sévérac l'Église,12,,,121202710B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,2.863709,44.346843
2020-119302,2020-08-04,000001,Vente,1700,,,PEYRE MALLE,B161,12310,12120,Laissac-Sévérac l'Église,12,,,121202710C0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6120,2.863865,44.346307
2020-119302,2020-08-04,000001,Vente,1700,,,PEYRE MALLE,B161,12310,12120,Laissac-Sévérac l'Église,12,,,121202710C0491,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1975,2.863205,44.346536
2020-119303,2020-08-04,000001,Vente,800,,,PEYRE MALLE,B161,12310,12120,Laissac-Sévérac l'Église,12,,,121202710C0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5650,2.856291,44.349146
2020-119303,2020-08-04,000001,Vente,800,,,PEYRE MALLE,B161,12310,12120,Laissac-Sévérac l'Église,12,,,121202710C0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2230,2.856891,44.349461
2020-119303,2020-08-04,000001,Vente,800,,,SALLEPINSOU,B176,12310,12120,Laissac-Sévérac l'Église,12,,,121202710C0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,2.846374,44.352826
2020-119303,2020-08-04,000001,Vente,800,,,LE BURGAIROL,B134,12310,12120,Laissac-Sévérac l'Église,12,,,121202710C0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,2.846882,44.353626
2020-119362,2020-08-13,000001,Vente,206100,12,,RUE DE LA COMBELLE,0112,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.82323,44.379758
2020-119362,2020-08-13,000001,Vente,206100,12,,RUE DE LA COMBELLE,0112,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.82323,44.379758
2020-119362,2020-08-13,000001,Vente,206100,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0700,,,,,,,,,,,,,0,,,,,J,jardins,,,274,2.822946,44.37954
2020-119362,2020-08-13,000001,Vente,206100,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0702,,,,,,,,,,,,,0,,,,,J,jardins,,,315,2.823227,44.379484
2020-119362,2020-08-13,000001,Vente,206100,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B1567,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.822976,44.379612
2020-119362,2020-08-13,000001,Vente,206100,12,,RUE DE LA COMBELLE,0112,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B1569,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,261,2.823257,44.379696
2020-119362,2020-08-13,000001,Vente,206100,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B1570,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.823193,44.379558
2020-119362,2020-08-13,000001,Vente,206100,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B1571,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.823061,44.379564
2020-119362,2020-08-13,000001,Vente,206100,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B1572,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.823,44.379586
2020-119362,2020-08-13,000001,Vente,206100,12,,RUE DE LA COMBELLE,0112,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B1684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,2.823068,44.379663
2020-119362,2020-08-13,000001,Vente,206100,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B1685,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.822916,44.379623
2020-119380,2020-08-21,000001,Vente,235000,7,,RUE DES ANCIENS COMBATTANTS,0083,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2148,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,348,2.820367,44.380019
2020-119380,2020-08-21,000001,Vente,235000,7,,RUE DES ANCIENS COMBATTANTS,0083,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2150,,,,,,,,,,,,,0,,,,,S,sols,,,314,2.820478,44.379941
2020-119512,2020-08-28,000002,Vente,1,39,,PL DU FOIRAIL,0025,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2281,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.822178,44.381813
2020-119546,2020-09-08,000001,Vente,48380,3,,RUE DES ESCALIERS,0129,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0254,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,43,2.824966,44.380999
2020-119569,2020-08-17,000001,Vente,128620,7,,RUE DES TROENES,0060,12310,12120,Laissac-Sévérac l'Église,12,,,121200000A0288,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,803,2.816861,44.384295
2020-119591,2020-08-28,000001,Vente,353000,212,,RUE DU PORTALET,0283,12310,12120,Laissac-Sévérac l'Église,12,,,121202710A0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.846391,44.365496
2020-119591,2020-08-28,000001,Vente,353000,212,,RUE DU PORTALET,0283,12310,12120,Laissac-Sévérac l'Église,12,,,121202710A0227,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,230,2.846391,44.365496
2020-119591,2020-08-28,000001,Vente,353000,,,LESTRADE,B157,12310,12120,Laissac-Sévérac l'Église,12,,,121202710A0230,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.846425,44.365802
2020-119591,2020-08-28,000001,Vente,353000,,,LESTRADE,B157,12310,12120,Laissac-Sévérac l'Église,12,,,121202710A0391,,,,,,,,,,,,,0,,,,,P,prés,,,106,2.846725,44.366202
2020-119591,2020-08-28,000001,Vente,353000,212,,RUE DU PORTALET,0283,12310,12120,Laissac-Sévérac l'Église,12,,,121202710A0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,2.846703,44.365753
2020-119593,2020-08-28,000001,Vente,103000,39,,PL DU FOIRAIL,0025,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2280,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,231,2.822039,44.381848
2020-119593,2020-08-28,000001,Vente,103000,,,MALAGAGES,B057,12310,12120,Laissac-Sévérac l'Église,12,,,121200000D0335,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1520,2.816014,44.366398
2020-119780,2020-09-08,000001,Vente,87000,5119,F,MASSAGAL,B062,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZD0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,3313,2.836048,44.373063
2020-119813,2020-09-19,000001,Vente,59050,5126,,SEVERAC L EGLISE,B178,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.847345,44.360875
2020-119813,2020-09-19,000001,Vente,59050,151,,RUE DU PIGEONNIER,0280,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0560,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,81,2.847206,44.360727
2020-119813,2020-09-19,000001,Vente,59050,151,,RUE DU PIGEONNIER,0280,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,2.847206,44.360727
2020-119813,2020-09-19,000001,Vente,59050,,,SEVERAC L EGLISE,B178,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0562,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.847265,44.360704
2020-119818,2020-09-21,000001,Vente en l'état futur d'achèvement,120000,,,RUE DU COLOMBIER,0013,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2254,,,16,,,,,,,,,,1,,,,,,,,,,2.821699,44.380374
2020-119818,2020-09-21,000001,Vente en l'état futur d'achèvement,120000,,,RUE DU COLOMBIER,0013,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2254,,,32,,,,,,,,,,1,,,,,,,,,,2.821699,44.380374
2020-119818,2020-09-21,000001,Vente en l'état futur d'achèvement,120000,,,RUE DU COLOMBIER,0013,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2254,,,49,,,,,,,,,,1,,,,,,,,,,2.821699,44.380374
2020-119835,2020-09-24,000001,Vente,66500,2,,RUE DE LA PLACETTE,0205,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0260,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,44,2.824552,44.381136
2020-120066,2020-10-01,000001,Vente,150000,42,,PL DU GRIFFOUL,0273,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0117,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.847954,44.362288
2020-120066,2020-10-01,000001,Vente,150000,42,,PL DU GRIFFOUL,0273,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0120,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,165,2.848063,44.362241
2020-120066,2020-10-01,000001,Vente,150000,,,SEVERAC L EGLISE,B178,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0542,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.848045,44.362337
2020-120066,2020-10-01,000001,Vente,150000,,,SEVERAC L EGLISE,B178,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0543,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.848045,44.362273
2020-120069,2020-10-07,000002,Vente,2000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZI0139,,,,,,,,,,,,,0,,,,,T,terres,,,28,2.824126,44.384337
2020-120069,2020-10-07,000002,Vente,2000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZI0140,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.824326,44.384426
2020-120069,2020-10-07,000002,Vente,2000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZI0141,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.82445,44.384485
2020-120069,2020-10-07,000002,Vente,2000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZI0142,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.824361,44.384459
2020-120069,2020-10-07,000002,Vente,2000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZI0143,,,,,,,,,,,,,0,,,,,T,terres,,,134,2.823916,44.384208
2020-120109,2020-10-08,000001,Vente,69000,9,,RLE DU BARRY DE L'HOM,0087,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0423,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,49,2.824586,44.381837
2020-120109,2020-10-08,000001,Vente,69000,9,,RLE DU BARRY DE L'HOM,0087,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0424,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,28,2.824554,44.381781
2020-120110,2020-10-07,000001,Vente,156650,98,,RUE DU SEGALA,0288,12310,12120,Laissac-Sévérac l'Église,12,,,121202710A0246,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,916,2.847861,44.366195
2020-120115,2020-10-07,000001,Vente,83.33,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZI0141,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.82445,44.384485
2020-120117,2020-10-07,000001,Vente,1916.67,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZI0140,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.824326,44.384426
2020-120130,2020-10-14,000002,Vente,5118,,,CENAC,B022,12310,12120,Laissac-Sévérac l'Église,12,,,12120000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,1706,2.826022,44.382136
2020-120175,2020-10-21,000001,Vente,35000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0652,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.820489,44.3808
2020-120234,2020-10-07,000002,Vente,100,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2270,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.824722,44.384318
2020-120234,2020-10-07,000002,Vente,100,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2271,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.824672,44.384343
2020-120234,2020-10-07,000003,Vente,100,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2266,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.824187,44.384314
2020-120260,2020-10-29,000001,Vente,60000,30,,RUE DE LA FORGE,0271,12310,12120,Laissac-Sévérac l'Église,12,,,121202710D0145,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,132,2.847255,44.362019
2020-120566,2020-10-15,000001,Vente,200000,,,LESTRADE,B157,12310,12120,Laissac-Sévérac l'Église,12,,,121202710A0302,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,687,2.843276,44.369576
2020-120566,2020-10-15,000001,Vente,200000,5232,,LESTRADE,B157,12310,12120,Laissac-Sévérac l'Église,12,,,121202710A0538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1470,0,T,terres,,,417,2.842827,44.369544
2020-120566,2020-10-15,000001,Vente,200000,5232,,LESTRADE,B157,12310,12120,Laissac-Sévérac l'Église,12,,,121202710A0538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1470,0,S,sols,,,4000,2.842827,44.369544
2020-120687,2020-11-12,000002,Vente,1000,5936,,AV DE RODEZ,0051,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2273,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,9,2.81879,44.380986
2020-120816,2020-11-07,000001,Vente en l'état futur d'achèvement,80000,,,RUE DU COLOMBIER,0013,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B2254,,,4,,,,,,,,,,1,,,,,,,,,,2.821699,44.380374
2020-121038,2020-11-20,000001,Vente,90000,3,,RUE DES THUYAS,0059,12310,12120,Laissac-Sévérac l'Église,12,,,121200000A0271,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,530,2.815914,44.382251
2020-121043,2020-11-18,000001,Vente,10000,3,,RLE DU BARRY DE L'HOM,0087,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0441,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,34,2.824682,44.382021
2020-121043,2020-11-18,000001,Vente,10000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0442,,,,,,,,,,,,,0,,,,,J,jardins,,,123,2.824765,44.382017
2020-121043,2020-11-18,000001,Vente,10000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0443,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.824821,44.382093
2020-121043,2020-11-18,000001,Vente,10000,1,,RLE DU BARRY DE L'HOM,0087,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0444,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,53,2.824716,44.382081
2020-121045,2020-11-19,000001,Vente,113310,16,,RUE DU COLOMBIER,0013,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0631,,,,,,,,,,,,,0,1,Maison,77,7,S,sols,,,320,2.821458,44.379668
2020-121064,2020-11-18,000001,Vente,104000,9,,PL ABBE BESSOU,0001,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0318,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,99,2.821758,44.381624
2020-121064,2020-11-18,000001,Vente,104000,9,,PL ABBE BESSOU,0001,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.821758,44.381624
2020-121064,2020-11-18,000001,Vente,104000,9,,PL ABBE BESSOU,0001,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.821758,44.381624
2020-121064,2020-11-18,000001,Vente,104000,9,,PL ABBE BESSOU,0001,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0318,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,99,2.821758,44.381624
2020-121064,2020-11-18,000001,Vente,104000,9,,PL ABBE BESSOU,0001,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.821758,44.381624
2020-121134,2020-11-30,000001,Vente,265000,,,LAISSAC,B050,12310,12120,Laissac-Sévérac l'Église,12,,,121200000B0512,,,,,,,,,,,,,0,,,,,J,jardins,,,872,2.824014,44.383094