id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1217922,2019-01-25,000001,Vente,7500,,,BOIS NOEUD,B007,80250,80188,Chaussoy-Epagny,80,,,80188000AE0123,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1680,2.349356,49.718339
2019-1217954,2019-01-18,000001,Vente,15000,5053,,BOIS NOEUD,B007,80250,80188,Chaussoy-Epagny,80,,,80188000AE0311,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1500,2.349895,49.716587
2019-1217954,2019-01-18,000001,Vente,15000,5053,,BOIS NOEUD,B007,80250,80188,Chaussoy-Epagny,80,,,80188000AE0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.349895,49.716587
2019-1218056,2019-03-29,000001,Vente,800,,,LE GRAND TOURNANT,B033,80250,80188,Chaussoy-Epagny,80,,,80188000AD0006,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,805,2.347568,49.720781
2019-1218057,2019-03-29,000001,Vente,1700,,,EPAGNY,B029,80250,80188,Chaussoy-Epagny,80,,,80188000AB0050,,,,,,,,,,,,,0,,,,,P,prés,,,1161,2.346816,49.717393
2019-1218057,2019-03-29,000001,Vente,1700,,,EPAGNY,B029,80250,80188,Chaussoy-Epagny,80,,,80188000AB0074,,,,,,,,,,,,,0,,,,,P,prés,,,333,2.34634,49.71732
2019-1218072,2019-03-27,000001,Vente,37000,,,BOIS NOEUD,B007,80250,80188,Chaussoy-Epagny,80,,,80188000AE0001,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1170,2.349205,49.713674
2019-1218072,2019-03-27,000001,Vente,37000,,,BOIS NOEUD,B007,80250,80188,Chaussoy-Epagny,80,,,80188000AE0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,139,2.349722,49.71399
2019-1218072,2019-03-27,000001,Vente,37000,,,BOIS NOEUD,B007,80250,80188,Chaussoy-Epagny,80,,,80188000AE0003,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1120,2.349809,49.714187
2019-1218072,2019-03-27,000001,Vente,37000,,,BOIS NOEUD,B007,80250,80188,Chaussoy-Epagny,80,,,80188000AE0004,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.349571,49.71422
2019-1218072,2019-03-27,000001,Vente,37000,,,BOIS NOEUD,B007,80250,80188,Chaussoy-Epagny,80,,,80188000AE0005,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3440,2.349285,49.713865
2019-1218072,2019-03-27,000001,Vente,37000,,,BOIS NOEUD,B007,80250,80188,Chaussoy-Epagny,80,,,80188000AE0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,377,2.348857,49.713656
2019-1218072,2019-03-27,000001,Vente,37000,,,BOIS NOEUD,B007,80250,80188,Chaussoy-Epagny,80,,,80188000AE0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,175,2.348824,49.713707
2019-1218072,2019-03-27,000001,Vente,37000,,,BOIS NOEUD,B007,80250,80188,Chaussoy-Epagny,80,,,80188000AE0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,967,2.348743,49.713852
2019-1218072,2019-03-27,000001,Vente,37000,,,BOIS NOEUD,B007,80250,80188,Chaussoy-Epagny,80,,,80188000AE0009,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.348688,49.713861
2019-1218121,2019-04-16,000001,Vente,85000,5132,,RUE DE LA CROIX,0120,80250,80188,Chaussoy-Epagny,80,,,80188000AB0100,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,566,2.345269,49.716752
2019-1218140,2019-04-23,000001,Vente,92000,17,,RUE NEUVE,0320,80250,80188,Chaussoy-Epagny,80,,,80188000AC0116,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,619,2.331407,49.726645
2019-1218195,2019-05-09,000002,Vente,17000,,,LES BOSQUETS,B009,80250,80188,Chaussoy-Epagny,80,,,801880000T0203,,,,,,,,,,,,,0,,,,,T,terres,,,1001,2.33475,49.725035
2019-1218523,2019-08-30,000001,Vente,19000,,,CHAUSSOY,B015,80250,80188,Chaussoy-Epagny,80,,,80188000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.330984,49.726121
2019-1218580,2019-09-12,000001,Vente,52500,,,LES BOSQUETS,B009,80250,80188,Chaussoy-Epagny,80,,,801880000T0199,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.336254,49.724628
2019-1218648,2019-10-21,000001,Vente,130000,7,,RUE DU CHATEAU,0090,80250,80188,Chaussoy-Epagny,80,,,80188000AC0120,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,557,2.331006,49.72699
2019-1218860,2019-12-30,000001,Vente,153000,17,,RUE D HAINNEVILLE,0280,80250,80188,Chaussoy-Epagny,80,,,80188000AC0250,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1023,2.335223,49.728867
2019-1218894,2019-12-23,000001,Vente,362655,,,SAINT PIERRE,B054,80250,80188,Chaussoy-Epagny,80,,,80188000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,26920,2.340977,49.735196
2019-1218894,2019-12-23,000001,Vente,362655,,,LA VALLEE D ESSEAUX,B061,80250,80188,Chaussoy-Epagny,80,,,80188000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,103990,2.325885,49.719273
2019-1218894,2019-12-23,000001,Vente,362655,,,LES COUTURES,B024,80250,80188,Chaussoy-Epagny,80,,,80188000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,73907,2.330899,49.709722
2019-1218894,2019-12-23,000001,Vente,362655,,,LES COUTURES,B024,80250,80188,Chaussoy-Epagny,80,,,80188000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,36953,2.330899,49.709722
2019-1218897,2019-12-23,000001,Vente,54000,,,LES GRES ET L AIRAINE,B034,80250,80188,Chaussoy-Epagny,80,,,80188000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,10980,2.341813,49.709251
2019-1218897,2019-12-23,000001,Vente,54000,,,LES GRES ET L AIRAINE,B034,80250,80188,Chaussoy-Epagny,80,,,80188000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,21960,2.341813,49.709251
2019-1218898,2019-12-23,000001,Vente,141450,,,LES GRES ET L AIRAINE,B034,80250,80188,Chaussoy-Epagny,80,,,80188000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,13083,2.342155,49.710003
2019-1218898,2019-12-23,000001,Vente,141450,,,LES GRES ET L AIRAINE,B034,80250,80188,Chaussoy-Epagny,80,,,80188000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,26167,2.342155,49.710003
2019-1218898,2019-12-23,000001,Vente,141450,,,LE CHEMIN D AMIENS,B019,80250,80188,Chaussoy-Epagny,80,,,80188000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,55050,2.335226,49.711073
2019-1218904,2019-12-30,000002,Vente,28751,,,CHAUSSOY,B015,80250,80188,Chaussoy-Epagny,80,,,80188000AC0235,,,,,,,,,,,,,0,,,,,P,prés,,,285,2.334414,49.725877
2019-1218904,2019-12-30,000002,Vente,28751,,,RUE D ENFER,0180,80250,80188,Chaussoy-Epagny,80,,,80188000AC0308,,,,,,,,,,,,,0,,,,,S,sols,,,306,2.33428,49.725852
2019-1218905,2019-12-30,000001,Vente,16249,,,CHAUSSOY,B015,80250,80188,Chaussoy-Epagny,80,,,80188000AC0236,,,,,,,,,,,,,0,,,,,P,prés,,,278,2.333974,49.726008
2019-1218905,2019-12-30,000001,Vente,16249,,,RUE D ENFER,0180,80250,80188,Chaussoy-Epagny,80,,,80188000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.33402,49.725957
