id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1253873,2021-01-29,000001,Vente,2000,,,LE CRET CONROZ,B051,74500,74308,Vinzier,74,,,743080000A0694,,,,,,,,,,,,,0,,,,,P,prés,,,572,6.618902,46.344819
2021-1253873,2021-01-29,000001,Vente,2000,,,LA DIEUY,B058,74500,74308,Vinzier,74,,,743080000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1229,6.626765,46.346887
2021-1253873,2021-01-29,000001,Vente,2000,,,LA DIEUY,B058,74500,74308,Vinzier,74,,,743080000B0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,6.626132,46.346416
2021-1253965,2021-02-02,000001,Vente,2500,,,LES PRES DES CLOUZ,B103,74500,74308,Vinzier,74,,,743080000A1773,,,,,,,,,,,,,0,,,,,P,prés,,,235,6.60819,46.346561
2021-1253965,2021-02-02,000001,Vente,2500,,,LES CHAMPS DES CLOUZ,B027,74500,74308,Vinzier,74,,,743080000A2115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,352,6.607478,46.3463
2021-1254298,2021-02-08,000002,Vente,3000,,,VERS LES GRANGES,B122,74500,74308,Vinzier,74,,,743080000A2179,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.607144,46.357677
2021-1254439,2021-02-24,000001,Vente,13000,,,SUR LES BUGNONS,B016,74500,74308,Vinzier,74,,,743080000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,6575,6.606389,46.339773
2021-1254562,2021-03-12,000001,Vente,369781,195,,IMP DE L ABBAYE,0050,74500,74308,Vinzier,74,,,743080000A1579,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,2039,6.618209,46.3538
2021-1254562,2021-03-12,000001,Vente,369781,195,,IMP DE L ABBAYE,0050,74500,74308,Vinzier,74,,,743080000A1579,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,6.618209,46.3538
2021-1255125,2021-04-02,000001,Vente,17000,,,CHAMP POLLIEN,B026,74500,74308,Vinzier,74,,,743080000A1631,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.621225,46.354075
2021-1255500,2021-05-06,000002,Vente,80000,,,LA LOPIE,B080,74500,74308,Vinzier,74,,,743080000A2188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,644,6.620771,46.354366
2021-1255559,2021-05-20,000001,Vente,323000,47,,RTE DE L ANCIEN CHEMIN,0080,74500,74308,Vinzier,74,,,743080000A0235,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,270,6.608015,46.356488
2021-1255597,2021-05-12,000001,Vente,276000,,,VINZIER NORD,B124,74500,74308,Vinzier,74,,,743080000A1584,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.615023,46.347895
2021-1255597,2021-05-12,000001,Vente,276000,,,VINZIER NORD,B124,74500,74308,Vinzier,74,,,743080000A1585,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.614966,46.347768
2021-1255597,2021-05-12,000001,Vente,276000,466,,RTE DU CHEF-LIEU,0430,74500,74308,Vinzier,74,,,743080000A1588,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,61,6.614992,46.347825
2021-1255597,2021-05-12,000001,Vente,276000,,,VINZIER NORD,B124,74500,74308,Vinzier,74,,,743080000A1592,,,,,,,,,,,,,0,,,,,P,prés,,,349,6.614814,46.347855
2021-1255597,2021-05-12,000001,Vente,276000,,,VINZIER NORD,B124,74500,74308,Vinzier,74,,,743080000A2082,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.615,46.347764
2021-1255597,2021-05-12,000001,Vente,276000,,,VINZIER NORD,B124,74500,74308,Vinzier,74,,,743080000A2083,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.61506,46.347886
2021-1255597,2021-05-12,000001,Vente,276000,,,VINZIER NORD,B124,74500,74308,Vinzier,74,,,743080000A2085,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.615034,46.347834
2021-1255843,2021-05-26,000001,Vente,364500,84,,CHE DE L ISALON,0920,74500,74308,Vinzier,74,,,743080000A1949,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,516,6.619192,46.352577
2021-1255843,2021-05-26,000001,Vente,364500,,,LA LOPIE,B080,74500,74308,Vinzier,74,,,743080000A2020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,6.619324,46.352689
2021-1255844,2021-05-26,000001,Vente,551000,17,,IMP DE L ESSERT,0730,74500,74308,Vinzier,74,,,743080000A2117,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1251,6.606945,46.34787
2021-1255844,2021-05-26,000001,Vente,551000,17,,IMP DE L ESSERT,0730,74500,74308,Vinzier,74,,,743080000A2117,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,6.606945,46.34787
2021-1255844,2021-05-26,000001,Vente,551000,17,,IMP DE L ESSERT,0730,74500,74308,Vinzier,74,,,743080000A2117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.606945,46.34787
2021-1255844,2021-05-26,000001,Vente,551000,17,,IMP DE L ESSERT,0730,74500,74308,Vinzier,74,,,743080000A2117,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,1251,6.606945,46.34787
2021-1256278,2021-06-21,000001,Vente,135000,970,,RTE DE VERS LES GRANGES,1540,74500,74308,Vinzier,74,,,743080000A0151,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,905,6.610584,46.355801
2021-1256340,2021-06-18,000001,Vente,15000,,,LE GRAND COMMUN,B071,74500,74308,Vinzier,74,,,743080000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,7516,6.602682,46.358211
2021-1256517,2021-06-30,000001,Vente,457475.5,144,,CHE DE L ISALON,0920,74500,74308,Vinzier,74,,,743080000A1857,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,772,,
2021-1256517,2021-06-30,000001,Vente,457475.5,144,,CHE DE L ISALON,0920,74500,74308,Vinzier,74,,,743080000A1857,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,,
2021-1256990,2021-07-20,000001,Vente,245000,,,VERS LES GRANGES,B122,74500,74308,Vinzier,74,,,743080000A1800,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.607289,46.357877
2021-1256990,2021-07-20,000001,Vente,245000,208,,RTE DE L ANCIEN CHEMIN,0080,74500,74308,Vinzier,74,,,743080000A2178,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,382,6.607097,46.357806
2021-1257291,2021-08-17,000001,Vente,110000,,,VINZIER EST,B123,74500,74308,Vinzier,74,,,743080000A0933,,,,,,,,,,,,,0,,,,,J,jardins,,,286,6.619652,46.349412
2021-1257291,2021-08-17,000001,Vente,110000,,,VINZIER EST,B123,74500,74308,Vinzier,74,,,743080000A0934,,,,,,,,,,,,,0,,,,,S,sols,,,285,6.61978,46.349293
2021-1257951,2021-09-20,000001,Vente,180000,,,LA DIEUY,B058,74500,74308,Vinzier,74,,,743080000B0050,,,,,,,,,,,,,0,,,,,J,jardins,,,204,6.625935,46.347016
2021-1257951,2021-09-20,000001,Vente,180000,425,,CHE DE LA DIUEY,0650,74500,74308,Vinzier,74,,,743080000B0051,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,193,6.6259,46.347176
2021-1257951,2021-09-20,000001,Vente,180000,,,LA DIEUY,B058,74500,74308,Vinzier,74,,,743080000B1435,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.626062,46.346969
2021-1258103,2021-09-27,000001,Vente en l'état futur d'achèvement,306000,,,LES FEUX,B062,74500,74308,Vinzier,74,,,743080000A1781,,,1,,5,,,,,,,,2,1,Maison,81,5,,,,,,6.611925,46.350414
2021-1258263,2021-09-30,000001,Vente,540000,38,,IMP DE LA RIPETAZ,1320,74500,74308,Vinzier,74,,,743080000A1083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,6.614313,46.34733
2021-1258263,2021-09-30,000001,Vente,540000,38,,IMP DE LA RIPETAZ,1320,74500,74308,Vinzier,74,,,743080000A1083,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,472,6.614313,46.34733
2021-1258263,2021-09-30,000001,Vente,540000,,,LA RIPETAZ,B108,74500,74308,Vinzier,74,,,743080000A1644,,,,,,,,,,,,,0,,,,,T,terres,,,1383,6.61413,46.347414
2021-1258324,2021-10-05,000001,Vente en l'état futur d'achèvement,296000,,,LES FEUX,B062,74500,74308,Vinzier,74,,,743080000A1781,,,4,,,,,,,,,,1,1,Maison,90,4,,,,,,6.611925,46.350414
2021-1258327,2021-09-27,000001,Vente en l'état futur d'achèvement,294000,,,LES FEUX,B062,74500,74308,Vinzier,74,,,743080000A1781,,,2,,,,,,,,,,1,1,Maison,90,4,,,,,,6.611925,46.350414
2021-1258701,2021-10-26,000001,Vente,237000,168,,CHE DES BANDES,0120,74500,74308,Vinzier,74,,,743080000A1680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,6.600901,46.343768
2021-1258701,2021-10-26,000001,Vente,237000,168,,CHE DES BANDES,0120,74500,74308,Vinzier,74,,,743080000A1680,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,695,6.600901,46.343768
2021-1259118,2021-12-07,000001,Vente,685000,325,,CHE DES BANDES,0120,74500,74308,Vinzier,74,,,743080000A1661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2327,6.599333,46.344178
2021-1259118,2021-12-07,000001,Vente,685000,325,,CHE DES BANDES,0120,74500,74308,Vinzier,74,,,743080000A1661,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,2327,6.599333,46.344178
2021-1259136,2021-12-01,000001,Vente,70000,,,VINZIER EST,B123,74500,74308,Vinzier,74,,,743080000A0954,,,,,,,,,,,,,0,,,,,J,jardins,,,347,6.61939,46.350273
2021-1259136,2021-12-01,000001,Vente,70000,,,VINZIER EST,B123,74500,74308,Vinzier,74,,,743080000A1529,,,,,,,,,,,,,0,,,,,S,sols,,,237,6.619326,46.350032
2021-1259136,2021-12-01,000001,Vente,70000,,,VINZIER EST,B123,74500,74308,Vinzier,74,,,743080000A1531,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.619411,46.350022
2021-1259136,2021-12-01,000001,Vente,70000,,,VINZIER EST,B123,74500,74308,Vinzier,74,,,743080000A1532,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.61943,46.349992
2021-1259136,2021-12-01,000001,Vente,70000,,,VINZIER EST,B123,74500,74308,Vinzier,74,,,743080000A1896,,,,,,,,,,,,,0,,,,,S,sols,,,197,6.619247,46.350197
2021-1259136,2021-12-01,000001,Vente,70000,,,VINZIER EST,B123,74500,74308,Vinzier,74,,,743080000A1898,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.619266,46.350057
2021-1259161,2021-12-10,000002,Vente,110000,,,CHEZ LES GIRARDS,B032,74500,74308,Vinzier,74,,,743080000B1493,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,938,6.612681,46.341132
2021-1259233,2021-11-29,000001,Vente,155000,,,LA LOPIE,B080,74500,74308,Vinzier,74,,,743080000A1500,,,,,,,,,,,,,0,,,,,J,jardins,,,796,6.619483,46.353045
2021-1259233,2021-11-29,000001,Vente,155000,,,LA LOPIE,B080,74500,74308,Vinzier,74,,,743080000A1500,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.619483,46.353045
2021-1259269,2021-11-26,000001,Vente,120000,,,CHAMP POLLIEN,B026,74500,74308,Vinzier,74,,,743080000A2174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,6.62321,46.352955
2021-1259387,2021-12-04,000001,Vente,95000,,,LA LOPIE,B080,74500,74308,Vinzier,74,,,743080000A1618,,,,,,,,,,,,,0,,,,,P,prés,,,376,6.620555,46.353534
2021-1259395,2021-12-14,000001,Vente,110000,,,LA BOISSONA,B011,74500,74308,Vinzier,74,,,743080000A1600,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.612139,46.351245
2021-1259395,2021-12-14,000001,Vente,110000,,,LA BOISSONA,B011,74500,74308,Vinzier,74,,,743080000A2012,,,,,,,,,,,,,0,,,,,J,jardins,,,666,6.612134,46.351601
2021-1259509,2021-12-07,000002,Vente,105000,507,,RTE DES CLOUZ,0520,74500,74308,Vinzier,74,,,743080000A1241,,,2,70.12,,,,,,,,,1,1,Maison,75,3,,,,,,6.602929,46.344027
2021-1259509,2021-12-07,000002,Vente,105000,507,,RTE DES CLOUZ,0520,74500,74308,Vinzier,74,,,743080000A1241,,,2,70.12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.602929,46.344027
2021-1259509,2021-12-07,000002,Vente,105000,5217,,LES CLOUZ,B040,74500,74308,Vinzier,74,,,743080000A2184,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.602961,46.344294
