id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19303,2021-03-16,000001,Vente,48500,3,,CHE DE CORMONT,0003,02810,02465,Marigny-en-Orxois,02,,,02465000ZI0020,,,,,,,,,,,,,0,,,,,J,jardins,,,840,3.221294,49.055205
2021-19680,2021-03-31,000001,Vente,154000,,,VILLERS LE VASTE,B099,02810,02465,Marigny-en-Orxois,02,,,02465000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.206861,49.059736
2021-19680,2021-03-31,000001,Vente,154000,4,,RUE DE LA PIERRE AUX FEES,0060,02810,02465,Marigny-en-Orxois,02,,,02465000AA0033,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,234,3.207088,49.059582
2021-19680,2021-03-31,000001,Vente,154000,,,VILLERS LE VASTE,B099,02810,02465,Marigny-en-Orxois,02,,,02465000AA0056,,,,,,,,,,,,,0,,,,,J,jardins,,,211,3.206984,49.059424
2021-20346,2021-04-16,000001,Vente,6000,,,BUISSON DU HOUX,B017,02810,02465,Marigny-en-Orxois,02,,,02465000ZV0053,,,,,,,,,,,,,0,,,,,P,prés,,,3975,3.19453,49.050668
2021-20346,2021-04-16,000001,Vente,6000,,,BUISSON DU HOUX,B017,02810,02465,Marigny-en-Orxois,02,,,02465000ZV0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6605,3.19453,49.050668
2021-20346,2021-04-16,000001,Vente,6000,,,BUISSON DU HOUX,B017,02810,02465,Marigny-en-Orxois,02,,,02465000ZV0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15348,3.19414,49.050397
2021-20781,2021-05-03,000001,Vente,5000,,,LE VILLAGE,B098,02810,02465,Marigny-en-Orxois,02,,,02465000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.228445,49.058251
2021-20781,2021-05-03,000001,Vente,5000,,,LE VILLAGE,B098,02810,02465,Marigny-en-Orxois,02,,,02465000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.228897,49.05832
2021-21294,2021-05-22,000001,Vente,3500,,,LE VILLAGE,B098,02810,02465,Marigny-en-Orxois,02,,,02465000AB0177,,,,,,,,,,,,,0,,,,,P,prés,,,4078,3.226482,49.058868
2021-21301,2021-05-19,000001,Vente,59000,,,ECOUTE S IL PLEUT,B042,02810,02465,Marigny-en-Orxois,02,,,02465000ZI0046,,,,,,,,,,,,,0,,,,,S,sols,,,460,3.217303,49.054388
2021-21301,2021-05-19,000001,Vente,59000,5021,,ECOUTE S IL PLEUT,B042,02810,02465,Marigny-en-Orxois,02,,,02465000ZI0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,S,sols,,,405,3.217444,49.054283
2021-21738,2021-05-28,000001,Vente,73000,5,,RUE DE L'EGLISE,0015,02810,02465,Marigny-en-Orxois,02,,,02465000AB0053,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,123,3.226931,49.060429
2021-21738,2021-05-28,000001,Vente,73000,,,LE VILLAGE,B098,02810,02465,Marigny-en-Orxois,02,,,02465000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,615,3.229679,49.060465
2021-22474,2021-06-15,000001,Vente,7870,,,LES BOULEAUX,B012,02810,02465,Marigny-en-Orxois,02,,,02465000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,5247,3.205889,49.063167
2021-22474,2021-06-15,000001,Vente,7870,,,LES BOULEAUX,B012,02810,02465,Marigny-en-Orxois,02,,,02465000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,5246,3.205889,49.063167
2021-22474,2021-06-15,000001,Vente,7870,,,LES BOULEAUX,B012,02810,02465,Marigny-en-Orxois,02,,,02465000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,5247,3.205889,49.063167
2021-23153,2021-07-07,000001,Vente,143000,14,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.227803,49.058278
2021-23153,2021-07-07,000001,Vente,143000,14,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000AB0152,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,205,3.227803,49.058278
2021-23153,2021-07-07,000001,Vente,143000,14,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000AB0152,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,676,3.227803,49.058278
2021-23153,2021-07-07,000001,Vente,143000,14,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,676,3.227803,49.058278
2021-24207,2021-08-13,000001,Vente,220000,17,,RUE DE LA MAIRIE,0050,02810,02465,Marigny-en-Orxois,02,,,02465000AB0291,,,,,,,,,,,,,0,1,Maison,59,4,J,jardins,,,235,3.229172,49.059708
2021-24207,2021-08-13,000001,Vente,220000,17,,RUE DE LA MAIRIE,0050,02810,02465,Marigny-en-Orxois,02,,,02465000AB0291,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,500,3.229172,49.059708
2021-24742,2021-08-13,000001,Vente,258140,10,,ECOUTE S IL PLEUT,B042,02810,02465,Marigny-en-Orxois,02,,,02465000ZI0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,827,3.21693,49.054479
2021-24742,2021-08-13,000001,Vente,258140,10,,ECOUTE S IL PLEUT,B042,02810,02465,Marigny-en-Orxois,02,,,02465000ZI0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,3.21693,49.054479
2021-24742,2021-08-13,000001,Vente,258140,10,,ECOUTE S IL PLEUT,B042,02810,02465,Marigny-en-Orxois,02,,,02465000ZI0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,3.21693,49.054479
2021-24742,2021-08-13,000001,Vente,258140,,,ECOUTE S IL PLEUT,B042,02810,02465,Marigny-en-Orxois,02,,,02465000ZI0046,,,,,,,,,,,,,0,,,,,S,sols,,,460,3.217303,49.054388
2021-24742,2021-08-13,000001,Vente,258140,,,ECOUTE S IL PLEUT,B042,02810,02465,Marigny-en-Orxois,02,,,02465000ZI0049,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.216483,49.0546
2021-25141,2021-09-04,000001,Vente,1000,,,LE BORDEL,B011,02810,02465,Marigny-en-Orxois,02,,,02465000YA0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1350,3.230032,49.054214
2021-25587,2021-09-08,000001,Vente,549000,29,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000YB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,3.230081,49.04237
2021-25587,2021-09-08,000001,Vente,549000,29,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000YB0021,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,3000,3.230081,49.04237
2021-25587,2021-09-08,000001,Vente,549000,29,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000YB0021,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,3000,3.230081,49.04237
2021-25587,2021-09-08,000001,Vente,549000,29,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000YB0021,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,3536,3.230081,49.04237
2021-25587,2021-09-08,000001,Vente,549000,29,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000YB0021,,,,,,,,,,,,,0,1,Maison,224,8,T,terres,,,3536,3.230081,49.04237
2021-25587,2021-09-08,000001,Vente,549000,29,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000YB0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3536,3.230081,49.04237
2021-25587,2021-09-08,000001,Vente,549000,29,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000YB0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3536,3.230081,49.04237
2021-25587,2021-09-08,000001,Vente,549000,29,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000YB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,3.230081,49.04237
2021-27243,2021-11-04,000001,Vente,230000,11,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,3.228316,49.058638
2021-27243,2021-11-04,000001,Vente,230000,11,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,3.228316,49.058638
2021-27243,2021-11-04,000001,Vente,230000,11,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000AB0280,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,339,3.228316,49.058638
2021-27243,2021-11-04,000001,Vente,230000,11,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,3.228316,49.058638
2021-27243,2021-11-04,000001,Vente,230000,11,,RUE D'ISSONGES,0040,02810,02465,Marigny-en-Orxois,02,,,02465000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,3.228316,49.058638
2021-27243,2021-11-04,000001,Vente,230000,,,LE VILLAGE,B098,02810,02465,Marigny-en-Orxois,02,,,02465000AB0283,,,,,,,,,,,,,0,,,,,J,jardins,,,434,3.228294,49.058807
2021-27253,2021-10-29,000001,Vente,7767,,,PRE CORNU,B083,02810,02465,Marigny-en-Orxois,02,,,02465000ZS0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2064,3.213759,49.042344
2021-27264,2021-11-02,000001,Vente,109000,2,,RUE DU PRE DES SAULES,0070,02810,02465,Marigny-en-Orxois,02,,,024650000A0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,3.243251,49.054757
2021-27264,2021-11-02,000001,Vente,109000,2,,RUE DU PRE DES SAULES,0070,02810,02465,Marigny-en-Orxois,02,,,024650000A0462,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,356,3.243251,49.054757
2021-27264,2021-11-02,000001,Vente,109000,,,LA VOIE DU CHATEL,B100,02810,02465,Marigny-en-Orxois,02,,,024650000A0463,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.243154,49.054709
2021-27264,2021-11-02,000001,Vente,109000,,,LA VOIE DU CHATEL,B100,02810,02465,Marigny-en-Orxois,02,,,024650000A0463,,,,,,,,,,,,,0,,,,,J,jardins,,,276,3.243154,49.054709
2021-27264,2021-11-02,000001,Vente,109000,,,LA VOIE DU CHATEL,B100,02810,02465,Marigny-en-Orxois,02,,,024650000A0464,,,,,,,,,,,,,0,,,,,J,jardins,,,491,3.243294,49.054572
2021-30192,2021-01-26,000001,Vente,29000,,,BOIS DU GLANDON,B009,02810,02465,Marigny-en-Orxois,02,,,02465000ZV0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64230,3.191171,49.054234
