siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201392,00018,21620139200018,O,1983-03-01,NN,,,2016-09-30T12:14:58,false,5,,40,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2010-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.278328,50.716217,0.97,housenumber,40 Rue Jean Jaurès 62575 Blendecques,62139_0520_00040,G,40 RUE JEAN JAURES,
216201392,00026,21620139200026,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,5,,4,,RUE,FREDERIC CHOPIN,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE CHOPIN - KERGOMARD,,,,85.10Z,NAFRev2,N,2.267482,50.713349,0.96,housenumber,4 Rue Frédéric Chopin 62575 Blendecques,62139_0325_00004,G,4 RUE FREDERIC CHOPIN,
216201392,00034,21620139200034,O,1983-12-21,02,2020,,2022-08-29T09:08:11,false,3,,3,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P KERGOMARD,,,,85.10Z,NAFRev2,N,2.280338,50.716564,0.97,housenumber,3 Rue Jean Jaurès 62575 Blendecques,62139_0520_00003,G,3 RUE JEAN JAURES,
216201392,00042,21620139200042,O,1983-12-21,00,2020,,2022-08-29T09:08:11,false,3,,42,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN ZAY,,,,85.20Z,NAFRev2,N,2.278163,50.716171,0.97,housenumber,42 Rue Jean Jaurès 62575 Blendecques,62139_0520_00042,G,42 RUE JEAN JAURES,
216201392,00059,21620139200059,O,1983-12-21,11,2020,,2022-08-29T09:08:11,false,4,,1,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE ELEMENTAIRE JULES FERRY - JEAN ZAY,,,,85.20Z,NAFRev2,N,2.280944,50.716718,0.97,housenumber,1 Rue Jean Jaurès 62575 Blendecques,62139_0520_00001,G,1 RUE JEAN JAURES,
216201392,00067,21620139200067,O,1985-11-13,01,2019,,2021-10-27T08:09:30,false,3,,,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.273693,50.715112,0.97,street,Rue Jean Jaurès 62575 Blendecques,62139_0520,G,RUE JEAN JAURES,
216201392,00075,21620139200075,O,2010-07-01,21,2020,,2022-08-29T09:08:11,true,1,,22,,RUE,LOUIS BLERIOT,62575,BLENDECQUES,,BP 33013,62139,,,,,,,,,,,,,,,,,,,2010-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.284657,50.716254,0.96,housenumber,22 Rue Louis Bleriot 62575 Blendecques,62139_0615_00022,G,22 RUE LOUIS BLERIOT,
216205104,00021,21620510400021,O,1983-03-16,NN,,,2008-01-04T18:38:32,false,3,,,,,CHATEAU DE L HERMITAGE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE VACANCES VILLE LIEVIN,,,,55.20Z,NAFRev2,N,2.266338,50.712601,0.58,street,Rue de l’Hermitage 62575 Blendecques,62139_0440,G,RUE DE L HERMITAGE,
266201391,00015,26620139100015,O,1983-03-01,NN,,,2016-09-30T12:18:51,false,5,MAIRIE,40,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2010-07-01,F,CCAS,,,,88.99B,NAFRev2,N,2.278328,50.716217,0.97,housenumber,40 Rue Jean Jaurès 62575 Blendecques,62139_0520_00040,G,40 RUE JEAN JAURES,
266201391,00023,26620139100023,O,2010-07-01,01,2019,,2021-10-27T08:13:07,true,2,MAIRIE,22,,RUE,LOUIS BLERIOT,62575,BLENDECQUES,,BP 33013,62139,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,O,2.284657,50.716254,0.96,housenumber,22 Rue Louis Bleriot 62575 Blendecques,62139_0615_00022,G,22 RUE LOUIS BLERIOT,
266209659,00140,26620965900140,O,2006-05-16,12,2020,,2022-08-29T09:10:38,false,2,,,,RUE,DU DOCTEUR SCHOULLER,62575,BLENDECQUES,,BP 36,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIS ENFANCE ADOLES STEPHANE DUFLOS,,,,87.90A,NAFRev2,N,2.261181,50.70559,0.95,street,Rue du Docteur Schouller 62575 Blendecques,62139_0890,G,RUE DU DOCTEUR SCHOULLER,
296204308,00013,29620430800013,O,1995-06-06,NN,,,,true,4,MAIRIE,40,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2003-05-13,F,AFR,,,,70.1C,NAFRev1,N,2.278328,50.716217,0.97,housenumber,40 Rue Jean Jaurès 62575 Blendecques,62139_0520_00040,G,40 RUE JEAN JAURES,
300171063,00021,30017106300021,O,1999-04-01,NN,,,2006-11-25T09:11:26,false,4,,32,,RUE,DENIS CORDONNIER,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.3A,NAFRev1,O,2.271101,50.711958,0.96,housenumber,32 Rue Denis Cordonnier 62575 Blendecques,62139_0220_00032,G,32 RUE DENIS CORDONNIER,
300356896,00021,30035689600021,O,1900-01-01,NN,,,2006-10-26T23:47:43,true,3,,27,,RUE,DU MARECHAL LECLERC,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.7Z,NAFRev1,N,2.292927,50.722913,0.96,housenumber,27 Rue du Marechal Leclerc 62575 Blendecques,62139_0650_00027,G,27 RUE DU MARECHAL LECLERC,
301088613,00056,30108861300056,O,2019-10-28,,,,2021-02-23T10:35:51,true,1,,67,,RUE,AMBROISE PARE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,86.22C,NAFRev2,N,2.266226,50.730128,0.95,housenumber,67 Rue Ambroise Paré 62575 Blendecques,62139_0765_00067,G,67 RUE AMBROISE PARE,
301264396,00013,30126439600013,O,,,,,,true,1,,,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.273693,50.715112,0.97,street,Rue Jean Jaurès 62575 Blendecques,62139_0520,G,RUE JEAN JAURES,
301264404,00023,30126440400023,O,1986-06-06,NN,,,2011-07-11T11:38:12,true,4,,36,,RUE,DE L EGALITE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,2.288609,50.716806,0.96,housenumber,36 Rue de l’Egalité 62575 Blendecques,62139_0240_00036,G,36 RUE DE L EGALITE,
301321287,00015,30132128700015,O,,NN,,,,true,1,,9,,PL,DE LA LIBERATION,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,64.43,NAP,N,2.281309,50.717034,0.87,housenumber,9 Place de la Liberation 62575 Blendecques,62139_b046_00009,G,9 PLACE DE LA LIBERATION,
301884839,00020,30188483900020,O,,NN,,,,true,1,,70,,RUE,PAUL OBRY,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,66.02,NAP,N,2.259884,50.716698,0.96,housenumber,70 Rue Paul Obry 62575 Blendecques,62139_0760_00070,G,70 RUE PAUL OBRY,
302455225,00029,30245522500029,O,,NN,,,,true,1,,165,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.273693,50.715112,0.8,street,Rue Jean Jaurès 62575 Blendecques,62139_0520,G,RUE JEAN JAURES,
303428767,00014,30342876700014,O,1975-01-01,NN,,,2008-11-07T00:19:02,true,4,,172,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,O,2.270545,50.714596,0.97,housenumber,172 Rue Jean Jaurès 62575 Blendecques,62139_0520_00172,G,172 RUE JEAN JAURES,
303847040,00019,30384704000019,O,1991-09-16,,,,,false,3,MOULIN DE WESTHOVE,32,,RUE,JEAN BAPTISTE LEBAS,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.6A,NAF1993,N,2.268378,50.716454,0.96,housenumber,32 Rue Jean - Baptiste Lebas 62575 Blendecques,62139_0500_00032,G,32 RUE JEAN  BAPTISTE LEBAS,
304263940,00062,30426394000062,O,1991-09-30,NN,,,2019-10-22T03:34:26,false,5,,,,RUE,JEAN JAURES IMPASSE A,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,10.89Z,NAFRev2,O,2.273693,50.715112,0.59,street,Rue Jean Jaurès 62575 Blendecques,62139_0520,G,RUE JEAN JAURES,
304263940,00146,30426394000146,O,2016-02-01,12,2020,,2022-08-29T09:11:57,true,1,,,,RUE,LOUIS PASTEUR,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,10.89Z,NAFRev2,O,2.272137,50.718965,0.96,street,Rue Louis Pasteur 62575 Blendecques,62139_0640,G,RUE LOUIS PASTEUR,
304557192,00016,30455719200016,O,,,,,,true,1,,185,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.42,NAP,N,2.269441,50.714368,0.97,housenumber,185 Rue Jean Jaurès 62575 Blendecques,62139_0520_00185,G,185 RUE JEAN JAURES,
304994734,00016,30499473400016,O,1975-01-01,NN,,,2009-06-27T03:42:20,false,4,,5,,PL,DE LA LIBERATION,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,60.2M,NAFRev1,O,2.281535,50.716818,0.87,housenumber,5 Place de la Liberation 62575 Blendecques,62139_b046_00005,G,5 PLACE DE LA LIBERATION,
305305492,00236,30530549200236,O,2016-02-01,,,,2021-08-01T21:38:08,true,1,,43,,RUE,LOUIS PASTEUR,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.39B,NAFRev2,N,2.274555,50.719063,0.96,housenumber,43 Rue Louis Pasteur 62575 Blendecques,62139_0640_00043,G,43 RUE LOUIS PASTEUR,
305485674,00017,30548567400017,O,1966-01-01,NN,,,,true,3,,153,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.272141,50.714871,0.97,housenumber,153 Rue Jean Jaurès 62575 Blendecques,62139_0520_00153,G,153 RUE JEAN JAURES,
305635377,00016,30563537700016,O,1900-01-01,NN,,,2014-12-11T03:47:55,false,5,,51,,RUE,DE STE SOYECQUES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,49.41A,NAFRev2,O,2.293487,50.718044,0.75,housenumber,51 Rue Sainte Soyecques 62575 Blendecques,62139_0920_00051,G,51 RUE SAINTE SOYECQUES,
305635377,00180,30563537700180,O,2007-01-23,11,2019,,2022-06-05T20:18:09,true,4,,34,,RUE,ROGER SALENGRO,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2017-12-31,A,TOULOTTE TRANSPORTS,,,,49.41A,NAFRev2,N,2.280562,50.719595,0.96,housenumber,34 Rue Roger Salengro 62575 Blendecques,62139_0880_00034,G,34 RUE ROGER SALENGRO,
305836033,02281,30583603302281,O,2013-12-27,00,2020,,2022-08-29T09:12:22,false,1,,2,,RUE,CASSINI,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2013-12-27,A,COURTEPAILLE,,,COURTEPAILLE,56.10A,NAFRev2,O,2.269851,50.732066,0.95,housenumber,2 Rue Cassini 62575 Blendecques,62139_0175_00002,G,2 RUE CASSINI,
305981136,00016,30598113600016,O,,NN,,,,true,1,,17,,RUE,ROGER SALENGRO,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.28047,50.718589,0.96,housenumber,17 Rue Roger Salengro 62575 Blendecques,62139_0880_00017,G,17 RUE ROGER SALENGRO,
306290974,00022,30629097400022,O,,,,,,true,1,,7,,RUE,JEHAN DE TERLINE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,20.4Z,NAF1993,N,2.283195,50.717245,0.96,housenumber,7 Rue Jehan de Terline 62575 Blendecques,62139_0540_00007,G,7 RUE JEHAN DE TERLINE,
306850249,00013,30685024900013,O,1900-01-01,03,2020,,2022-08-29T09:12:35,true,4,,117,,RUE,GEORGES CARTIAUX,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.279418,50.723821,0.96,housenumber,117 Rue Georges Cartiaux 62575 Blendecques,62139_0400_00117,G,117 RUE GEORGES CARTIAUX,
306851510,00017,30685151000017,O,1900-01-01,NN,,,,false,4,,7,,,LA PLACETTE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.284739,50.721221,0.95,street,La Placette 62575 Blendecques,62139_pd49jr,G,LA PLACETTE,
306851510,00025,30685151000025,O,1998-02-02,NN,,,2008-01-04T19:44:07,true,3,MME A CASTIER,18,,ALL,JEAN DE LA FONTAINE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.276495,50.716798,0.89,housenumber,18 Allée Jean de la Fontaine 62575 Blendecques,62139_0310_00018,G,18 ALLEE JEAN DE LA FONTAINE,
307298471,00060,30729847100060,O,2008-02-01,,,,2011-07-28T08:40:44,true,2,,3,,RUE,DE MONTAUBAN,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.11Z,NAFRev2,N,2.261053,50.717229,0.83,housenumber,3 Rue Montauban 62575 Blendecques,62139_0680_00003,G,3 RUE MONTAUBAN,
308607365,00019,30860736500019,O,1973-01-01,NN,,,2008-02-05T14:51:20,true,3,,17,,RUE,LEON BLUM,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.4A,NAFRev1,N,2.278919,50.719786,0.96,housenumber,17 Rue Léon Blum 62575 Blendecques,62139_0600_00017,G,17 RUE LEON BLUM,
308607373,00013,30860737300013,O,,NN,,,,true,1,,17,,RUE,LEON BLUM,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.278919,50.719786,0.96,housenumber,17 Rue Léon Blum 62575 Blendecques,62139_0600_00017,G,17 RUE LEON BLUM,
309420248,00010,30942024800010,O,1977-01-01,12,2020,,2022-08-29T09:13:06,true,5,,90,,RUE,DU MOULIN DE WINS,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-10-16,A,TRANSPORTS SENECAT,,,,49.41B,NAFRev2,O,2.255493,50.712088,0.95,housenumber,90 Rue du Moulin de Wins 62575 Blendecques,62139_0730_00090,G,90 RUE DU MOULIN DE WINS,
309728913,00018,30972891300018,O,1900-01-01,NN,,,2008-01-04T19:56:57,true,3,,19,,RUE,MARX DORMOY,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.282675,50.721196,0.96,housenumber,19 Rue Marx Dormoy 62575 Blendecques,62139_0660_00019,G,19 RUE MARX DORMOY,
309736270,00013,30973627000013,O,,,,,,true,1,,,,RUE,GEORGES CARTIAUX,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.279143,50.724346,0.96,street,Rue Georges Cartiaux 62575 Blendecques,62139_0400,G,RUE GEORGES CARTIAUX,
309801082,00038,30980108200038,O,1989-01-06,NN,,,,true,5,,3,,PL,DE LA LIBERATION,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,2.281599,50.716833,0.87,housenumber,3 Place de la Liberation 62575 Blendecques,62139_b046_00003,G,3 PLACE DE LA LIBERATION,
309822377,00029,30982237700029,O,,NN,,,,true,1,,27,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,81.21,NAP,N,2.279446,50.71642,0.97,housenumber,27 Rue Jean Jaurès 62575 Blendecques,62139_0520_00027,G,27 RUE JEAN JAURES,
311324503,00011,31132450300011,O,1977-01-01,NN,,1071CB,2015-05-14T04:34:57,true,5,,52,,RUE,JEHAN DE TERLINE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,O,2.285848,50.717318,0.96,housenumber,52 Rue Jehan de Terline 62575 Blendecques,62139_0540_00052,G,52 RUE JEHAN DE TERLINE,
311930929,00014,31193092900014,O,,NN,,,,true,1,,26,,RUE,PAUL OBRY,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,2.262819,50.715317,0.96,housenumber,26 Rue Paul Obry 62575 Blendecques,62139_0760_00026,G,26 RUE PAUL OBRY,
312038367,00016,31203836700016,O,1978-01-01,NN,,,2006-11-25T09:29:41,true,4,,19,,PL,DE LA LIBERATION,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.281235,50.717491,0.88,housenumber,19 Place de la Liberation 62575 Blendecques,62139_b046_00019,G,19 PLACE DE LA LIBERATION,
312149529,00017,31214952900017,O,1978-01-01,NN,,,2008-04-05T00:15:03,true,3,,51,,RUE,DE STE SOYECQUES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.293487,50.718044,0.75,housenumber,51 Rue Sainte Soyecques 62575 Blendecques,62139_0920_00051,G,51 RUE SAINTE SOYECQUES,
312721822,00038,31272182200038,O,,NN,,,,true,1,,13,,RUE,JEAN BAPTISTE LEBAS,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,2.269618,50.715553,0.96,housenumber,13 Rue Jean - Baptiste Lebas 62575 Blendecques,62139_0500_00013,G,13 RUE JEAN  BAPTISTE LEBAS,
312887144,00011,31288714400011,O,1978-01-01,NN,,,2008-01-04T20:18:26,true,3,,9,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.280483,50.7166,0.97,housenumber,9 Rue Jean Jaurès 62575 Blendecques,62139_0520_00009,G,9 RUE JEAN JAURES,
313389835,00015,31338983500015,O,,,,,,true,1,,,,RUE,JEAN JAURES IMPASSE A,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,40.37,NAP,N,2.273693,50.715112,0.59,street,Rue Jean Jaurès 62575 Blendecques,62139_0520,G,RUE JEAN JAURES,
313493751,00017,31349375100017,O,,NN,,,,true,1,,22,,RUE,LEON BLUM,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.278565,50.719938,0.96,housenumber,22 Rue Léon Blum 62575 Blendecques,62139_0600_00022,G,22 RUE LEON BLUM,
313670895,00017,31367089500017,O,1978-01-01,NN,,,2013-07-25T04:10:39,true,4,,5,,PL,DE LA LIBERATION,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,68.20B,NAFRev2,N,2.281535,50.716818,0.87,housenumber,5 Place de la Liberation 62575 Blendecques,62139_b046_00005,G,5 PLACE DE LA LIBERATION,
313690950,00032,31369095000032,O,2010-09-01,12,2020,,2022-08-29T09:14:22,true,3,CLINIQUE DE ST OMER,71,,RUE,AMBROISE PARE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,86.22A,NAFRev2,O,2.266192,50.730124,0.95,housenumber,71 Rue Ambroise Paré 62575 Blendecques,62139_0765_00071,G,71 RUE AMBROISE PARE,
313893471,00026,31389347100026,O,,NN,,,,true,1,,4,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4R,NAF1993,N,2.28104,50.716793,0.97,housenumber,4 Rue Jean Jaurès 62575 Blendecques,62139_0520_00004,G,4 RUE JEAN JAURES,
313973612,00044,31397361200044,O,1996-01-01,NN,,,2010-07-22T05:41:47,true,4,CENTRE HOSPITALIER,,,RUE,DU DOCTEUR SCHOULLER,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,2.261181,50.70559,0.95,street,Rue du Docteur Schouller 62575 Blendecques,62139_0890,G,RUE DU DOCTEUR SCHOULLER,
314473430,00010,31447343000010,O,,,,,,true,1,,,,,LA PLACETTE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.284739,50.721221,0.95,street,La Placette 62575 Blendecques,62139_pd49jr,G,LA PLACETTE,
314572280,00019,31457228000019,O,1978-01-01,11,2020,,2022-08-29T09:14:37,true,4,,33,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.278945,50.716308,0.97,housenumber,33 Rue Jean Jaurès 62575 Blendecques,62139_0520_00033,G,33 RUE JEAN JAURES,
314692641,00033,31469264100033,O,1990-11-10,NN,,,,false,4,,12,,PL,DE LA LIBERATION,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1997-06-26,F,SALON CATHERINE,,,,93.0D,NAF1993,O,2.281182,50.71727,0.88,housenumber,12 Place de la Liberation 62575 Blendecques,62139_b046_00012,G,12 PLACE DE LA LIBERATION,
314828278,00023,31482827800023,O,,NN,,,,true,1,,13,,RUE,DENIS CORDONNIER,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.06,NAP,N,2.272854,50.712386,0.96,housenumber,13 Rue Denis Cordonnier 62575 Blendecques,62139_0220_00013,G,13 RUE DENIS CORDONNIER,
314832072,00024,31483207200024,O,2007-11-10,,,,2021-02-23T10:40:53,true,2,,197,,RUE,LEO LAGRANGE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.262683,50.718668,0.96,housenumber,197 Rue Léo Lagrange 62575 Blendecques,62139_0580_00197,G,197 RUE LEO LAGRANGE,
314990573,00029,31499057300029,O,1980-01-01,NN,,,2014-07-08T00:18:56,false,5,,12,,RUE,JULES VERNE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,47.59A,NAFRev2,O,2.252925,50.713684,0.96,housenumber,12 Rue Jules Verne 62575 Blendecques,62139_0923_00012,G,12 RUE JULES VERNE,
315075994,00014,31507599400014,O,1979-01-01,NN,,,2013-08-19T10:25:16,false,6,,65,,RUE,JEHAN DE TERLINE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,96.09Z,NAFRev2,N,2.28675,50.717661,0.96,housenumber,65 Rue Jehan de Terline 62575 Blendecques,62139_0540_00065,G,65 RUE JEHAN DE TERLINE,
315107474,00027,31510747400027,O,1992-03-01,NN,,,2013-12-18T09:00:32,false,4,,21,,RUE,DU FOND CAILLOUX,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,50.1Z,NAF1993,N,2.26478,50.720625,0.88,housenumber,21 Rue du Fonds Cailloux 62575 Blendecques,62139_0280_00021,G,21 RUE DU FONDS CAILLOUX,
315174961,00039,31517496100039,O,1986-01-01,NN,,,,true,1,,19,,RUE,JULES VERNE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,51.6K,NAF1993,O,2.251044,50.712231,0.96,housenumber,19 Rue Jules Verne 62575 Blendecques,62139_0923_00019,G,19 RUE JULES VERNE,
315931972,00014,31593197200014,O,,NN,,,,true,1,,9,,RUE,ROGER SALENGRO,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1985-06-03,F,,,,,77.14,NAP,N,2.280776,50.71797,0.96,housenumber,9 Rue Roger Salengro 62575 Blendecques,62139_0880_00009,G,9 RUE ROGER SALENGRO,
315941583,00017,31594158300017,O,1979-01-01,NN,,,2014-07-09T05:04:40,true,6,,45,,RUE,ROGER SALENGRO,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.21Z,NAFRev2,N,2.280767,50.720305,0.96,housenumber,45 Rue Roger Salengro 62575 Blendecques,62139_0880_00045,G,45 RUE ROGER SALENGRO,
316107614,00018,31610761400018,O,,,,,,true,1,,,,RUE,JEAN JAURES,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.273693,50.715112,0.97,street,Rue Jean Jaurès 62575 Blendecques,62139_0520,G,RUE JEAN JAURES,
316338649,00015,31633864900015,O,,,,,,true,1,,,,QUA,DU ROI,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.06,NAP,N,2.283785,50.722472,0.78,street,Quartier du Roi 62575 Blendecques,62139_B053,G,QUARTIER DU ROI,
316797679,00016,31679767900016,O,1979-01-01,NN,,,,false,3,,21,,RUE,ROGER SALENGRO,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2003-08-22,F,ASSOCIE SCP HILMOINE ET CREPIN,,,,85.1G,NAFRev1,N,2.280436,50.718608,0.96,housenumber,21 Rue Roger Salengro 62575 Blendecques,62139_0880_00021,G,21 RUE ROGER SALENGRO,
316797679,00024,31679767900024,O,2003-08-22,NN,,,2009-08-10T15:05:37,true,3,,110,,RUE,GEORGE SAND,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.282836,50.7127,0.96,housenumber,110 Rue George Sand 62575 Blendecques,62139_0420_00110,G,110 RUE GEORGE SAND,
317138147,00010,31713814700010,O,,NN,,,,true,1,,21,,RUE,DU FOND CAILLOUX,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,2.26478,50.720625,0.88,housenumber,21 Rue du Fonds Cailloux 62575 Blendecques,62139_0280_00021,G,21 RUE DU FONDS CAILLOUX,
317548881,00018,31754888100018,O,,,,,,true,1,,2,,RUE,LEON BLUM,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,45.2J,NAF1993,N,2.280283,50.719625,0.96,housenumber,2 Rue Léon Blum 62575 Blendecques,62139_0600_00002,G,2 RUE LEON BLUM,
317548907,00011,31754890700011,O,,,,,,true,1,,,,RUE,JEHAN DE TERLINE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.288393,50.718789,0.96,street,Rue Jehan de Terline 62575 Blendecques,62139_0540,G,RUE JEHAN DE TERLINE,
317596682,00011,31759668200011,O,,NN,,,,true,1,,17,,RUE,ROGER SALENGRO,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,81.21,NAP,N,2.28047,50.718589,0.96,housenumber,17 Rue Roger Salengro 62575 Blendecques,62139_0880_00017,G,17 RUE ROGER SALENGRO,
318071529,00016,31807152900016,O,1971-01-01,NN,,,2008-11-07T00:33:47,false,4,,162,,RUE,LOUIS PASTEUR,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,2.269193,50.717926,0.96,housenumber,162 Rue Louis Pasteur 62575 Blendecques,62139_0640_00162,G,162 RUE LOUIS PASTEUR,
318100591,00011,31810059100011,O,1980-01-01,NN,,,2015-05-14T05:04:31,true,4,,39,,RUE,DU BLANCBOURG,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,68.20B,NAFRev2,O,2.28869,50.720594,0.96,housenumber,39 Rue du Blancbourg 62575 Blendecques,62139_0120_00039,G,39 RUE DU BLANCBOURG,
318200755,00037,31820075500037,O,2012-05-02,01,2020,,2022-08-29T09:15:50,true,3,,71,,RUE,AMBROISE PARE,62575,BLENDECQUES,,,62139,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,86.21Z,NAFRev2,O,2.266192,50.730124,0.95,housenumber,71 Rue Ambroise Paré 62575 Blendecques,62139_0765_00071,G,71 RUE AMBROISE PARE,
318290988,00027,31829098800027,O,1984-11-19,NN,,,2008-11-07T00:34:01,false,4,Z.I,17,,RUE,JULES VERNE,62575,BLENDECQUES,,BP 63,62139,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.1A,NAF1993,O,2.250834,50.712581,0.96,housenumber,17 Rue Jules Verne 62575 Blendecques,62139_0923_00017,G,17 RUE JULES VERNE,