siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216801001,00019,21680100100019,O,1983-03-01,01,2019,,2021-10-27T08:09:58,true,4,,3,,RUE,DES ECOLES,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.147318,47.594375,0.7,housenumber,3 Rue de l’École 68210 Fulleren,68100_0100_00003,G,3 RUE DE L ECOLE,
216801001,00027,21680100100027,O,1983-12-21,03,2019,,2021-10-27T08:09:58,false,4,,3,,RUE,DE L'ECOLE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB INTERCOMMUNAL,,,,85.20Z,NAFRev2,N,7.147318,47.594375,0.94,housenumber,3 Rue de l’École 68210 Fulleren,68100_0100_00003,G,3 RUE DE L ECOLE,
216801001,00035,21680100100035,O,1997-01-01,NN,,,2010-04-18T03:13:26,false,3,MAIRIE,3,,RUE,DE L'ECOLE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.147318,47.594375,0.94,housenumber,3 Rue de l’École 68210 Fulleren,68100_0100_00003,G,3 RUE DE L ECOLE,
216801001,00050,21680100100050,O,1998-01-01,NN,,,2008-01-04T18:39:59,false,3,,3,,RUE,DE L ECOLE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.147318,47.594375,0.94,housenumber,3 Rue de l’École 68210 Fulleren,68100_0100_00003,G,3 RUE DE L ECOLE,
296803109,00010,29680310900010,O,1991-01-01,NN,,,2008-01-04T19:07:48,true,3,,,,,MAIRIE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311734081,00020,31173408100020,O,,NN,,,,true,1,,18,,RUE,DE WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4X,NAF1993,N,7.141389,47.590465,0.95,housenumber,18 Rue de Winkel 68210 Fulleren,68100_0255_00018,G,18 RUE DE WINKEL,
312315013,00010,31231501300010,O,,,,,,true,1,,12,,RUE,PRINCIPALE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.145458,47.594569,0.95,housenumber,12 Rue Principale 68210 Fulleren,68100_0233_00012,G,12 RUE PRINCIPALE,
317533032,00015,31753303200015,O,,NN,,,,true,1,,5,,RUE,HOHLENWEG,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.4B,NAF1993,N,7.148954,47.593515,0.94,housenumber,5 Rue Hohlenweg 68210 Fulleren,68100_0185_00005,G,5 RUE HOHLENWEG,
319808937,00027,31980893700027,O,,,,,,true,1,,15,,RUE,DE HIRTZBACH,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,7.15123,47.59431,0.94,housenumber,15 Rue de Hirtzbach 68210 Fulleren,68100_0180_00015,G,15 RUE DE HIRTZBACH,
322331307,00023,32233130700023,O,,NN,,,,true,1,,1,,RUE,DU HOHLENWEG,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,15.12,NAP,N,7.148517,47.594182,0.77,housenumber,1 Rue Hohlenweg 68210 Fulleren,68100_0185_00001,G,1 RUE HOHLENWEG,
322609405,00012,32260940500012,O,,NN,,,,true,1,,11,,RUE,HAUTE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.145911,47.593471,0.94,housenumber,11 Rue Haute 68210 Fulleren,68100_0140_00011,G,11 RUE HAUTE,
330513904,00012,33051390400012,O,1980-01-01,NN,,,2016-05-27T08:33:42,true,4,,12,,RUE,DE WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,63.91Z,NAFRev2,N,7.14265,47.591632,0.95,interpolation,12 Rue de Winkel 68210 Fulleren,,G,10 RUE DE WINKEL,
333444503,00010,33344450300010,O,,,,,,true,1,,16,,RUE,DE WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,7.141899,47.590875,0.95,housenumber,16 Rue de Winkel 68210 Fulleren,68100_0255_00016,G,16 RUE DE WINKEL,
340039692,00017,34003969200017,O,,,,,,true,1,,16,,RUE,DU WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,55.71,NAP,N,7.141899,47.590875,0.79,housenumber,16 Rue de Winkel 68210 Fulleren,68100_0255_00016,G,16 RUE DE WINKEL,
340295658,00017,34029565800017,O,1987-01-01,NN,,,2008-01-04T21:40:30,true,3,,11,,RUE,HAUTE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.145911,47.593471,0.94,housenumber,11 Rue Haute 68210 Fulleren,68100_0140_00011,G,11 RUE HAUTE,
353180284,00013,35318028400013,O,1989-09-01,01,2019,,2021-10-27T08:03:51,true,4,,6,,RUE,DE WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,7.141977,47.592639,0.95,housenumber,6 Rue de Winkel 68210 Fulleren,68100_0255_00006,G,6 RUE DE WINKEL,
382403392,00014,38240339200014,O,1991-07-01,NN,,4333ZZ,2019-06-24T13:11:58,true,5,,2,A,RUE,DE WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.33Z,NAFRev2,O,7.142683,47.593182,0.95,housenumber,2a Rue de Winkel 68210 Fulleren,68100_0255_00002_a,G,2A RUE DE WINKEL,
391608957,00018,39160895700018,O,1993-05-04,NN,,,2008-01-05T20:02:40,true,3,,1,,RUE,DES VERGERS,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.144969,47.592338,0.94,housenumber,1 Rue des Vergers 68210 Fulleren,68100_0240_00001,G,1 RUE DES VERGERS,
391619210,00019,39161921000019,O,1992-01-01,NN,,,2022-03-24T03:59:02,true,4,,7,,RUE,DU HOHLENWEG,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,7.149144,47.592892,0.77,housenumber,7 Rue Hohlenweg 68210 Fulleren,68100_0185_00007,G,7 RUE HOHLENWEG,
397931023,00022,39793102300022,O,1998-05-04,NN,,,,true,1,,10,,RUE,PRINCIPALE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,O,7.14466,47.595152,0.95,housenumber,10 Rue Principale 68210 Fulleren,68100_0233_00010,G,10 RUE PRINCIPALE,
399683259,00044,39968325900044,O,2009-12-17,NN,,,2015-05-14T06:57:09,false,4,,10,,RUE,PRINCIPALE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,94.92Z,NAFRev2,N,7.14466,47.595152,0.95,housenumber,10 Rue Principale 68210 Fulleren,68100_0233_00010,G,10 RUE PRINCIPALE,
404117244,00016,40411724400016,O,1996-01-01,NN,,,2006-10-28T03:19:11,false,4,,15,,RUE,DE HIRTZBACH,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.2E,NAFRev1,O,7.15123,47.59431,0.94,housenumber,15 Rue de Hirtzbach 68210 Fulleren,68100_0180_00015,G,15 RUE DE HIRTZBACH,
414271882,00022,41427188200022,O,2011-01-01,,,,2018-03-13T08:35:03,true,1,,3,,RUE,DES BERGERS,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.51Z,NAFRev2,N,7.144013,47.59271,0.94,housenumber,3 Rue des Bergers 68210 Fulleren,68100_0040_00003,G,3 RUE DES BERGERS,
418694972,00013,41869497200013,O,1997-01-01,NN,,,2018-12-21T04:49:08,true,4,,13,A,RUE,HAUTE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.146177,47.59362,0.94,housenumber,13a Rue Haute 68210 Fulleren,68100_0140_00013_a,G,13A RUE HAUTE,
419813993,00013,41981399300013,O,1982-12-31,NN,,,,true,1,,13,,RUE,HAUTE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.146678,47.593784,0.94,housenumber,13 Rue Haute 68210 Fulleren,68100_0140_00013,G,13 RUE HAUTE,
419814009,00017,41981400900017,O,1982-12-31,NN,,,2012-09-20T04:28:30,true,4,,7,,RUE,PRINCIPALE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.143767,47.594392,0.95,housenumber,7 Rue Principale 68210 Fulleren,68100_0233_00007,G,7 RUE PRINCIPALE,
420565079,00027,42056507900027,O,2021-08-19,,,,2021-09-04T12:38:42,true,1,,5,,RUE,PRINCIPALE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,,01.11Z,NAFRev2,N,7.143356,47.59429,0.95,housenumber,5 Rue Principale 68210 Fulleren,68100_0233_00005,G,5 RUE PRINCIPALE,
421005141,00013,42100514100013,O,1996-10-25,NN,,,2008-01-05T00:00:52,true,3,CIDEX 303,,,,,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
423595412,00010,42359541200010,O,1999-06-04,NN,,,2012-04-11T05:15:00,true,3,,8,,RUE,DE HIRTZBACH,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.149132,47.594494,0.94,housenumber,8 Rue de Hirtzbach 68210 Fulleren,68100_0180_00008,G,8 RUE DE HIRTZBACH,
429093180,00017,42909318000017,O,2000-01-04,02,2019,,2021-10-27T08:08:27,true,3,,10,,RUE,PRINCIPALE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,7.14466,47.595152,0.95,housenumber,10 Rue Principale 68210 Fulleren,68100_0233_00010,G,10 RUE PRINCIPALE,
429592314,00018,42959231400018,O,1999-01-01,NN,,,2008-01-05T01:41:11,true,3,,26,,RUE,PRINCIPALE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,7.147097,47.595808,0.95,housenumber,26 Rue Principale 68210 Fulleren,68100_0233_00026,G,26 RUE PRINCIPALE,
431518331,00035,43151833100035,O,2019-04-05,01,2019,,2021-10-27T08:10:40,true,1,,1,,RUE,DU RESERVOIR,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,81.30Z,NAFRev2,O,7.141011,47.590166,0.93,housenumber,1 Rue du Reservoir 68210 Fulleren,68100_0234_00001,G,1 RUE DU RESERVOIR,
438382236,00018,43838223600018,O,2001-06-25,NN,,,2010-12-01T09:56:55,false,3,,15,,RUE,DE HIRTZBACH,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.15123,47.59431,0.94,housenumber,15 Rue de Hirtzbach 68210 Fulleren,68100_0180_00015,G,15 RUE DE HIRTZBACH,
443179981,00016,44317998100016,O,2002-08-21,NN,,,2014-06-14T03:26:45,true,3,,2,A,RUE,DU WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.142683,47.593182,0.79,housenumber,2a Rue de Winkel 68210 Fulleren,68100_0255_00002_a,G,2A RUE DE WINKEL,
443179981,00024,44317998100024,O,2008-01-01,01,2019,,2021-10-27T08:23:53,false,1,,,,RUE,PRINCIPALE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,7.144959,47.59484,0.95,street,Rue Principale 68210 Fulleren,68100_0233,G,RUE PRINCIPALE,
444613012,00012,44461301200012,O,2003-01-01,NN,,,2016-02-03T11:56:13,true,4,,8,,RUE,HAUTE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,7.145209,47.593266,0.94,housenumber,8 Rue Haute 68210 Fulleren,68100_0140_00008,G,8 RUE HAUTE,
450724141,00012,45072414100012,O,2003-10-19,NN,,,2008-01-05T21:30:21,true,3,,7,B,RUE,DE LA FORET,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.147573,47.596857,0.85,housenumber,7bis Rue de la Foret 68210 Fulleren,68100_0110_00007_bis,G,7BIS RUE DE LA FORET,
451210835,00018,45121083500018,O,2003-11-04,NN,,,2021-01-19T09:58:16,false,4,,16,,RUE,HAUTE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2020-11-22,F,,,,,68.20B,NAFRev2,N,7.148627,47.594527,0.94,housenumber,16 Rue Haute 68210 Fulleren,68100_0140_00016,G,16 RUE HAUTE,
452243454,00025,45224345400025,O,2007-11-01,,,,2010-12-07T08:46:26,false,3,,4,,RUE,DE BALLERSDORF,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,86.90E,NAFRev2,N,7.14654,47.595836,0.94,housenumber,4 Rue de Ballersdorf 68210 Fulleren,68100_0020_00004,G,4 RUE DE BALLERSDORF,
503778136,00013,50377813600013,O,2008-01-28,,,,2016-12-15T04:41:53,true,2,,,,RUE,DU WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.10Z,NAFRev2,N,7.142486,47.591785,0.75,street,Rue de Winkel 68210 Fulleren,68100_0255,G,RUE DE WINKEL,
513071381,00018,51307138100018,O,2009-06-21,,,,2012-11-10T00:58:46,true,1,,5,,RUE,OBERWEG,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,56.10C,NAFRev2,N,7.14578,47.591957,0.94,housenumber,5 Rue Oberweg 68210 Fulleren,68100_0230_00005,G,5 RUE OBERWEG,
521221259,00018,52122125900018,O,2010-01-01,00,2019,2331ZZ,2021-10-27T08:28:31,false,3,,17,,RUE,WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.33Z,NAFRev2,O,7.141453,47.590407,0.94,housenumber,17 Rue de Winkel 68210 Fulleren,68100_0255_00017,G,17 RUE DE WINKEL,
523392017,00019,52339201700019,O,2010-01-15,,,,2010-06-29T04:28:43,true,1,,1,,RUE,OBERWEG,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,01.49Z,NAFRev2,N,7.14488,47.592035,0.94,housenumber,1 Rue Oberweg 68210 Fulleren,68100_0230_00001,G,1 RUE OBERWEG,
524885878,00016,52488587800016,O,2010-08-02,,,,2010-09-15T08:49:52,true,1,,13,,RUE,HAUTE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,68.20B,NAFRev2,N,7.146678,47.593784,0.94,housenumber,13 Rue Haute 68210 Fulleren,68100_0140_00013,G,13 RUE HAUTE,
527655641,00019,52765564100019,O,2010-11-01,,,,2012-11-10T02:35:37,true,1,,16,,RUE,HAUTE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.99A,NAFRev2,N,7.148627,47.594527,0.94,housenumber,16 Rue Haute 68210 Fulleren,68100_0140_00016,G,16 RUE HAUTE,
531802742,00027,53180274200027,O,2016-01-01,,,,2017-07-21T09:18:38,true,1,,23,,RUE,HENRIETTE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.146996,47.595154,0.41,housenumber,23 Rue Principale 68210 Fulleren,68100_0233_00023,G,23 RUE PRINCIPALE,
750253767,00024,75025376700024,O,2021-11-03,,,4399CZ,2022-01-01T14:16:35,true,1,,2,,RUE,DE HIRTZBACH,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,43.99C,NAFRev2,N,7.147949,47.594675,0.94,housenumber,2 Rue de Hirtzbach 68210 Fulleren,68100_0180_00002,G,2 RUE DE HIRTZBACH,
811982735,00011,81198273500011,O,2015-07-01,,,,2015-06-15T08:42:11,true,1,,2,A,RUE,DE WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.19B,NAFRev2,N,7.142683,47.593182,0.95,housenumber,2a Rue de Winkel 68210 Fulleren,68100_0255_00002_a,G,2A RUE DE WINKEL,
821436870,00017,82143687000017,O,2016-07-02,,,7311ZP,2020-10-28T19:36:33,false,3,,8,,RUE,SAINT MICHEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2020-09-01,F,ART'SUBLIM 68,,,ART'SUBLIM 68,73.11Z,NAFRev2,N,7.143852,47.590613,0.94,housenumber,8 Rue Saint-Michel 68210 Fulleren,68100_0235_00008,G,8 RUE SAINT MICHEL,
822610648,00013,82261064800013,O,2016-09-17,,,,2016-09-20T08:45:16,true,1,,6,,,RUE OBERWEG,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2016-09-17,A,,,,,90.03B,NAFRev2,N,7.146051,47.591911,0.94,housenumber,6 Rue Oberweg 68210 Fulleren,68100_0230_00006,G,6 RUE OBERWEG,
828459123,00018,82845912300018,O,2017-03-18,,,,2021-07-19T08:53:33,true,2,,13,,RUE,DU WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2020-12-31,F,KEEPFIT FRANCE,,,WILLIG DYLAN,47.91B,NAFRev2,N,7.142445,47.591161,0.79,housenumber,13 Rue de Winkel 68210 Fulleren,68100_0255_00013,G,13 RUE DE WINKEL,
834533754,00018,83453375400018,O,2018-01-08,,,1439ZA,2021-01-28T19:32:59,true,2,,1,,RUE,DES FLEURS,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NATURE ET DOUCEUR EN LAINE,14.39Z,NAFRev2,N,7.148304,47.59398,0.94,housenumber,1 Rue des Fleurs 68210 Fulleren,68100_0105_00001,G,1 RUE DES FLEURS,
840084073,00021,84008407300021,O,2019-09-11,,,,2020-06-23T11:02:41,false,2,,4,,RUE,DES PRES,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,62.01Z,NAFRev2,N,7.143401,47.59116,0.94,housenumber,4 Rue des Prés 68210 Fulleren,68100_0231_00004,G,4 RUE DES PRES,
844768515,00018,84476851500018,O,2019-01-01,,,,2018-12-21T04:49:08,true,1,,13,,RUE,HAUTE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,7.146678,47.593784,0.94,housenumber,13 Rue Haute 68210 Fulleren,68100_0140_00013,G,13 RUE HAUTE,
887971828,00017,88797182800017,O,2020-07-18,,,,2020-08-11T08:17:22,true,1,,,,,2 A RUE DE WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,,68.20B,NAFRev2,N,7.142683,47.593182,0.8,housenumber,2a Rue de Winkel 68210 Fulleren,68100_0255_00002_a,G,2A RUE DE WINKEL,
893234724,00019,89323472400019,O,2021-01-15,,,,2021-01-25T09:21:52,true,1,,8,,RUE,SAINT MICHEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,73.11Z,NAFRev2,N,7.143852,47.590613,0.94,housenumber,8 Rue Saint-Michel 68210 Fulleren,68100_0235_00008,G,8 RUE SAINT MICHEL,
898591771,00016,89859177100016,O,2021-04-15,,,7420ZR,2021-04-23T19:37:15,true,1,,4,,RUE,HAUTE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2021-04-15,A,LEA WHOAH PHOTOGRAPHIE,,,LEA WHOAH PHOTOGRAPHIE,74.20Z,NAFRev2,N,7.144081,47.593483,0.94,housenumber,4 Rue Haute 68210 Fulleren,68100_0140_00004,G,4 RUE HAUTE,
899150858,00012,89915085800012,O,2021-04-01,,,,2021-05-11T03:39:14,true,1,,6,,RUE,DE WINKEL,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.41Z,NAFRev2,N,7.141977,47.592639,0.95,housenumber,6 Rue de Winkel 68210 Fulleren,68100_0255_00006,G,6 RUE DE WINKEL,
900651928,00013,90065192800013,O,2021-04-30,,,,2021-06-23T09:39:42,true,1,,2,,RUE,DE L'ECOLE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,7.147242,47.594374,0.94,housenumber,2 Rue de l’École 68210 Fulleren,68100_0100_00002,G,2 RUE DE L ECOLE,
904523834,00011,90452383400011,O,2021-10-14,,,,2021-12-15T13:37:46,true,1,,3,,QUAI,DES PECHEURS,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,94.99Z,NAFRev2,N,3.6574404,43.4022313,0.9,poi.track,Quai des Pêcheurs (Chemin) Sète,https://osm.org/way/52158260,G,,
911733541,00013,91173354100013,O,2022-04-01,,,,2022-03-25T11:57:26,true,1,,24,,RUE,PRINCIPALE,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,46.19B,NAFRev2,N,7.147375,47.595453,0.95,housenumber,24 Rue Principale 68210 Fulleren,68100_0233_00024,G,24 RUE PRINCIPALE,
913221404,00019,91322140400019,O,2022-03-16,,,,2022-05-30T11:38:04,true,1,MAIRIE,3,,RUE,DES ECOLES,68210,FULLEREN,,,68100,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,94.99Z,NAFRev2,N,7.147318,47.594375,0.7,housenumber,3 Rue de l’École 68210 Fulleren,68100_0100_00003,G,3 RUE DE L ECOLE,
