siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800639,00013,21880063900013,O,1983-03-01,02,2019,,2021-10-27T08:11:09,true,3,,,,PL,ETIENNE CLAUDEL,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.307977,48.219733,0.84,street,Place Etienne Claudel 88270 Bocquegney,88063_0030,G,PLACE ETIENNE CLAUDEL,
218800639,00039,21880063900039,O,1986-01-01,NN,,,2013-10-05T12:12:58,false,4,,,,PL,ETIENNE CLAUDEL,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2012-12-25,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.307977,48.219733,0.84,street,Place Etienne Claudel 88270 Bocquegney,88063_0030,G,PLACE ETIENNE CLAUDEL,
268801776,00017,26880177600017,O,1992-01-01,NN,,,2017-11-06T14:09:31,true,4,MAIRIE,2,,PL,ETIENNE CLAUDEL,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.308339,48.219754,0.85,housenumber,2 Place Etienne Claudel 88270 Bocquegney,88063_0030_00002,G,2 PLACE ETIENNE CLAUDEL,
309103182,00015,30910318200015,O,1976-01-01,NN,,,2008-11-07T00:23:51,true,4,,,,,,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
333809135,00010,33380913500010,O,1900-01-01,NN,,,2011-04-28T00:28:34,false,3,,,,,,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
333809135,00028,33380913500028,O,2001-01-01,NN,,,2009-06-27T05:04:09,false,5,,,,RUE,DES CURTILLES,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES EQUILIS,,,,93.29Z,NAFRev2,N,6.30332,48.220263,0.94,street,Rue des Curtilles 88270 Bocquegney,88063_0035,G,RUE DES CURTILLES,
333809135,00036,33380913500036,O,2003-03-24,NN,,,2014-07-08T00:39:24,true,3,,172,,RUE,DES CURTILLES,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.302306,48.220231,0.94,housenumber,172 Rue des Curtilles 88270 Bocquegney,88063_0035_00172,G,172 RUE DES CURTILLES,
378976310,00037,37897631000037,O,2020-11-15,,,,2021-02-23T11:07:38,true,1,,14,,RUE,DE LA CORRE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,01.50Z,NAFRev2,N,6.307932,48.218265,0.94,housenumber,14 Rue de la Corre 88270 Bocquegney,88063_0002_00014,G,14 RUE DE LA CORRE,
384921987,00010,38492198700010,O,1992-04-01,NN,,,2022-04-08T04:00:44,true,4,,164,,RUE,DE LA CHAPELLE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.99C,NAFRev2,N,6.305754,48.219842,0.94,housenumber,164 Rue de la Chapelle 88270 Bocquegney,88063_0015_00164,G,164 RUE DE LA CHAPELLE,
390876670,00022,39087667000022,O,2007-04-26,,,,2021-02-23T11:16:45,true,2,,67,,RUE,DU LAVOIR,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2008-01-01,A,METALLARIE DE BOCQUEGNEY,,,,25.62B,NAFRev2,N,6.306977,48.218765,0.93,housenumber,67 Rue du Lavoir 88270 Bocquegney,88063_0007_00067,G,67 RUE DU LAVOIR,
394455620,00010,39445562000010,O,1988-01-01,NN,,,2018-02-20T03:42:39,true,4,,,,,,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407922277,00014,40792227700014,O,,NN,,,,true,1,,,,,,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409096310,00019,40909631000019,O,1993-04-23,NN,,,2006-10-28T03:38:25,true,3,,15,,RTE,D HENNECOURT,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412083115,00011,41208311500011,O,1997-04-28,NN,,,2008-01-04T22:10:01,true,3,,37,,RUE,DE LA GARE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.307746,48.218096,0.94,housenumber,37 Rue de la Gare 88270 Bocquegney,88063_0004_00037,G,37 RUE DE LA GARE,
412529943,00018,41252994300018,O,1997-07-01,NN,,,2020-08-25T10:40:31,true,8,,37,,RUE,DE LA GARE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.39Z,NAFRev2,O,6.307746,48.218096,0.94,housenumber,37 Rue de la Gare 88270 Bocquegney,88063_0004_00037,G,37 RUE DE LA GARE,
413361288,00017,41336128800017,O,1996-01-18,NN,,,2008-01-04T22:32:22,true,3,CHEZ MR BREGEOT DANIEL,,,RUE,DES CURTILLES,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.30332,48.220263,0.94,street,Rue des Curtilles 88270 Bocquegney,88063_0035,G,RUE DES CURTILLES,
417514429,00014,41751442900014,O,1998-01-01,,,,,false,3,,47,,RUE,DE LA CORRE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2B,NAF1993,N,6.308317,48.218264,0.94,housenumber,47 Rue de la Corre 88270 Bocquegney,88063_0002_00047,G,47 RUE DE LA CORRE,
418332607,00013,41833260700013,O,1998-04-03,,,4331ZB,2016-05-18T04:44:17,true,5,,120,,RUE,HAUTE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,43.31Z,NAFRev2,N,6.305718,48.221337,0.94,housenumber,120 Rue Haute 88270 Bocquegney,88063_0005_00120,G,120 RUE HAUTE,
419385125,00044,41938512500044,O,2002-10-01,NN,,,2012-05-05T06:24:44,false,5,,90,,RUE,DE LA GARE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,01.61Z,NAFRev2,O,6.308131,48.217417,0.94,housenumber,90 Rue de la Gare 88270 Bocquegney,88063_0004_00090,G,90 RUE DE LA GARE,
433588621,00014,43358862100014,O,2000-10-25,NN,,,2011-04-23T10:57:21,true,5,,37,,RUE,DE LA GARE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20A,NAFRev2,N,6.307746,48.218096,0.94,housenumber,37 Rue de la Gare 88270 Bocquegney,88063_0004_00037,G,37 RUE DE LA GARE,
442917647,00012,44291764700012,O,2002-07-01,NN,,,2019-10-04T09:21:33,true,5,,14,,RUE,DE LA CORRE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.59B,NAFRev2,N,6.307932,48.218265,0.94,housenumber,14 Rue de la Corre 88270 Bocquegney,88063_0002_00014,G,14 RUE DE LA CORRE,
443096227,00014,44309622700014,O,2002-07-01,NN,,,2006-11-25T18:03:46,true,4,,14,,RUE,DE LA CORRE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,74.1J,NAFRev1,N,6.307932,48.218265,0.94,housenumber,14 Rue de la Corre 88270 Bocquegney,88063_0002_00014,G,14 RUE DE LA CORRE,
443330279,00011,44333027900011,O,2002-08-14,NN,,,2008-01-05T21:16:19,true,3,MR CHAMPAGNE GINO,90,,RUE,DE LA GARE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.308131,48.217417,0.94,housenumber,90 Rue de la Gare 88270 Bocquegney,88063_0004_00090,G,90 RUE DE LA GARE,
453738478,00016,45373847800016,O,2002-09-30,NN,,,2008-01-05T03:10:33,true,3,MME MEUNIER ISABELLE,47,,RUE,DE LA CORRE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.308317,48.218264,0.94,housenumber,47 Rue de la Corre 88270 Bocquegney,88063_0002_00047,G,47 RUE DE LA CORRE,
483624722,00029,48362472200029,O,2010-10-01,,,,2012-11-09T01:37:48,false,2,,52,,RUE,DES CURTILLES,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.31Z,NAFRev2,N,6.303636,48.220223,0.94,housenumber,52 Rue des Curtilles 88270 Bocquegney,88063_0035_00052,G,52 RUE DES CURTILLES,
483624722,00037,48362472200037,O,2011-03-01,,,,2015-01-23T10:19:22,false,2,,220,,RUE,DE LA GARE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.31Z,NAFRev2,N,6.3086,48.216438,0.94,housenumber,220 Rue de la Gare 88270 Bocquegney,88063_0004_00220,G,220 RUE DE LA GARE,
489398388,00012,48939838800012,O,2006-04-03,,,,2017-01-18T08:50:53,true,3,,165,,RUE,DE LA GARE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2016-12-31,F,MB PAPR'ASS,,,,82.11Z,NAFRev2,N,6.308287,48.216923,0.94,housenumber,165 Rue de la Gare 88270 Bocquegney,88063_0004_00165,G,165 RUE DE LA GARE,
499060325,00010,49906032500010,O,2007-07-23,,,,2008-01-05T01:10:33,true,2,,180,,RUE,DU CHATEAU,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,51.3J,NAFRev1,N,6.304455,48.221534,0.94,housenumber,180 Rue du Château 88270 Bocquegney,88063_0020_00180,G,180 RUE DU CHATEAU,
500753298,00016,50075329800016,O,2007-10-11,,,,2008-01-05T01:50:13,true,2,,,,RUE,DES CURTILES,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CARROU'CEL,,,,85.51Z,NAFRev2,N,6.30332,48.220263,0.88,street,Rue des Curtilles 88270 Bocquegney,88063_0035,G,RUE DES CURTILLES,
500852389,00013,50085238900013,O,2007-10-29,,,,2018-06-01T03:58:08,true,3,,70,,RUE,HAUTE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2016-12-31,F,CHRISBAT,,,,43.99C,NAFRev2,N,6.305262,48.220822,0.94,housenumber,70 Rue Haute 88270 Bocquegney,88063_0005_00070,G,70 RUE HAUTE,
505080986,00019,50508098600019,O,2008-06-27,NN,,,2014-07-10T01:23:36,true,3,,188,,RUE,DE LA GARE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,70.10Z,NAFRev2,O,6.308668,48.216669,0.94,housenumber,188 Rue de la Gare 88270 Bocquegney,88063_0004_00188,G,188 RUE DE LA GARE,
537446429,00012,53744642900012,O,2011-10-15,,,,2011-10-25T08:06:37,true,1,,100,,RUE,DE LA MAIRIE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.20B,NAFRev2,N,6.307723,48.218847,0.93,housenumber,100 Rue de la Mairie 88270 Bocquegney,88063_0008_00100,G,100 RUE DE LA MAIRIE,
539963108,00011,53996310800011,O,2012-02-03,,,,2013-09-27T11:06:34,false,2,,220,,RUE,DE LA GARE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.09Z,NAFRev2,N,6.3086,48.216438,0.94,housenumber,220 Rue de la Gare 88270 Bocquegney,88063_0004_00220,G,220 RUE DE LA GARE,
783420664,00014,78342066400014,O,1964-01-01,NN,,,2008-01-05T03:21:28,true,4,,37,,RUE,DE LA GARE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,N,6.307746,48.218096,0.94,housenumber,37 Rue de la Gare 88270 Bocquegney,88063_0004_00037,G,37 RUE DE LA GARE,
783420672,00017,78342067200017,O,,NN,,,,true,1,,,,,,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,55.71,NAP,N,,,0,,,,,,
783420680,00010,78342068000010,O,,,,,,true,1,,,,,,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788988590,00022,78898859000022,O,2016-01-12,,,7420ZR,2021-02-23T16:14:13,true,1,,172,,RUE,DES CURTILLES,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2016-01-12,A,LE DECLIC D ANAYS,,,LE DECLIC D ANAYS,74.20Z,NAFRev2,N,6.302306,48.220231,0.94,housenumber,172 Rue des Curtilles 88270 Bocquegney,88063_0035_00172,G,172 RUE DES CURTILLES,
793016155,00012,79301615500012,O,2008-04-18,,,,2013-05-15T11:10:16,true,1,,190,,RUE,DES CURTILLES,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,93.19Z,NAFRev2,N,6.303813,48.220222,0.94,housenumber,190 Rue des Curtilles 88270 Bocquegney,88063_0035_00190,G,190 RUE DES CURTILLES,
801832726,00013,80183272600013,O,2014-04-01,,,,2014-04-22T08:53:52,true,1,,47,,RUE,DES MOISES,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,6.308368,48.21978,0.94,housenumber,47 Rue des Moises 88270 Bocquegney,88063_0050_00047,G,47 RUE DES MOISES,
818933376,00019,81893337600019,O,2016-02-01,,,,2016-03-09T08:23:30,true,1,,14,,RUE,DE LA CORRE,88270,BOCQUEGNEY,,,88063,88270,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,6.307932,48.218265,0.94,housenumber,14 Rue de la Corre 88270 Bocquegney,88063_0002_00014,G,14 RUE DE LA CORRE,
821483617,00014,82148361700014,O,2016-01-10,,,,2016-07-12T09:33:37,true,1,,2,,PL,ETIENNE CLAUDEL,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,71.12B,NAFRev2,N,6.308339,48.219754,0.85,housenumber,2 Place Etienne Claudel 88270 Bocquegney,88063_0030_00002,G,2 PLACE ETIENNE CLAUDEL,
822906871,00014,82290687100014,O,2016-10-01,01,2019,,2021-10-27T09:28:45,true,2,,9,,RUE,DU CHATEAU,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2020-03-31,A,EGDRILLCONSEIL,,,EGDRILLCONSEIL,71.12B,NAFRev2,N,6.304811,48.220123,0.94,housenumber,9 Rue du Château 88270 Bocquegney,88063_0020_00009,G,9 RUE DU CHATEAU,
825944648,00013,82594464800013,O,,NN,,,,true,1,,,,,,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,1981-05-28,F,,,,,55.71,NAP,N,,,0,,,,,,
828010603,00011,82801060300011,O,2017-02-01,,,,2017-03-01T08:38:13,true,1,,14,,RUE,DE LA CORRE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.99A,NAFRev2,N,6.307932,48.218265,0.94,housenumber,14 Rue de la Corre 88270 Bocquegney,88063_0002_00014,G,14 RUE DE LA CORRE,
837505841,00010,83750584100010,O,2018-02-01,,,,2018-10-05T10:50:37,true,1,,59,,RUE,DE LA MAIRIE,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,6.307707,48.219132,0.93,housenumber,59 Rue de la Mairie 88270 Bocquegney,88063_0008_00059,G,59 RUE DE LA MAIRIE,
839017472,00011,83901747200011,O,2018-04-30,,,4332AA,2018-04-18T11:20:05,true,1,,170,,RUE,DES MOISES,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.32A,NAFRev2,N,6.309917,48.219792,0.94,housenumber,170 Rue des Moises 88270 Bocquegney,88063_0050_00170,G,170 RUE DES MOISES,
878432103,00025,87843210300025,O,2019-12-01,,,,2021-05-05T04:11:51,true,2,,2,,PL,ETIENNE CLAUDEL,88270,BOCQUEGNEY,,,88063,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,DYLAN ROBERT,82.99Z,NAFRev2,N,6.308339,48.219754,0.85,housenumber,2 Place Etienne Claudel 88270 Bocquegney,88063_0030_00002,G,2 PLACE ETIENNE CLAUDEL,
878953223,00012,87895322300012,O,2019-11-14,,,4399CZ,2019-12-06T10:53:40,true,1,,84,,RUE,DU LAVOIR,88270,BOCQUEGNEY,,,88063,88270,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,43.99C,NAFRev2,N,6.30676,48.219417,0.93,housenumber,84 Rue du Lavoir 88270 Bocquegney,88063_0007_00084,G,84 RUE DU LAVOIR,
