id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-32011,2023-01-17,000001,Vente,125000,,,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0247,,,,,,,,,,,,,0,,,,,T,terres,,,411,5.848591,43.866239
2023-32125,2023-01-27,000001,Vente en l'état futur d'achèvement,106000,,,LES ARIGES,B001,04130,04245,Volx,04,,,04245000AE0179,,,35,,,,,,,,,,1,,,,,,,,,,5.844842,43.8702
2023-32125,2023-01-27,000001,Vente en l'état futur d'achèvement,106000,,,LES ARIGES,B001,04130,04245,Volx,04,,,04245000AE0179,,,19,,,,,,,,,,1,,,,,,,,,,5.844842,43.8702
2023-32188,2023-01-27,000001,Vente,55000,7,B,RUE CABRE D OR,0030,04130,04245,Volx,04,,,04245000AO0144,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,87,5.843168,43.879676
2023-32190,2023-01-17,000001,Vente,454600,7486,,LES PRES,B034,04130,04245,Volx,04,,,04245000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.847756,43.865001
2023-32190,2023-01-17,000001,Vente,454600,7486,,LES PRES,B034,04130,04245,Volx,04,,,04245000AH0196,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1500,5.847756,43.865001
2023-32368,2023-02-09,000001,Vente,154500,22,,CRS LOUIS PASTEUR,0145,04130,04245,Volx,04,,,04245000AO0248,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,135,5.842064,43.878376
2023-32457,2023-02-23,000001,Vente,111000,7521,,RES DU PRE CARRE,A013,04130,04245,Volx,04,,,04245000AD0225,,,129,,144,,,,,,,,2,2,Appartement,42,2,,,,,,5.844608,43.875113
2023-32457,2023-02-23,000001,Vente,111000,7521,,RES DU PRE CARRE,A013,04130,04245,Volx,04,,,04245000AD0225,,,129,,144,,,,,,,,2,3,Dépendance,,0,,,,,,5.844608,43.875113
2023-32478,2023-02-17,000001,Vente,120000,271,,RUE DE LA POULASSONNE,0212,04130,04245,Volx,04,,,04245000AM0245,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,117,0,,,,,,5.841995,43.873352
2023-32485,2023-02-22,000001,Vente,2700,,,PIETRAMAL,B028,04130,04245,Volx,04,,,042450000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,1550,5.825823,43.866985
2023-32485,2023-02-22,000001,Vente,2700,,,PIETRAMAL,B028,04130,04245,Volx,04,,,042450000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,570,5.825317,43.866609
2023-32485,2023-02-22,000001,Vente,2700,,,PIETRAMAL,B028,04130,04245,Volx,04,,,042450000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,2275,5.825078,43.866636
2023-32492,2023-02-22,000001,Vente,4300,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,2575,5.822033,43.866674
2023-32492,2023-02-22,000001,Vente,4300,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,3200,5.822251,43.866424
2023-32492,2023-02-22,000001,Vente,4300,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.818985,43.866656
2023-32492,2023-02-22,000001,Vente,4300,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.819359,43.866436
2023-32492,2023-02-22,000001,Vente,4300,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,6270,5.819422,43.865968
2023-32492,2023-02-22,000001,Vente,4300,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,380,5.81875,43.86647
2023-32504,2023-02-13,000001,Vente,130000,,,LES ARIGES,B001,04130,04245,Volx,04,,,04245000AE0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,5.843503,43.87075
2023-32556,2023-02-21,000001,Vente en l'état futur d'achèvement,141000,,,LES ARIGES,B001,04130,04245,Volx,04,,,04245000AE0179,,,13,,,,,,,,,,1,,,,,,,,,,5.844842,43.8702
2023-32556,2023-02-21,000001,Vente en l'état futur d'achèvement,141000,,,LES ARIGES,B001,04130,04245,Volx,04,,,04245000AE0179,,,43,,,,,,,,,,1,,,,,,,,,,5.844842,43.8702
2023-32603,2023-02-28,000001,Vente,228840,51,,LOT DE LA POMMERAIE,X002,04130,04245,Volx,04,,,04245000AK0085,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,206,5.843048,43.87184
2023-32630,2023-02-17,000001,Vente,274300,6,,LOT DE LA POMMERAIE,X002,04130,04245,Volx,04,,,04245000AK0118,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,362,5.841416,43.871513
2023-32631,2023-02-17,000001,Vente,108000,5,,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0166,,,2,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.842724,43.876072
2023-32682,2023-03-07,000001,Vente,417940,30,,RUE DU MARECHAL FOCH,0150,04130,04245,Volx,04,,,04245000AO0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,5.840815,43.879066
2023-32682,2023-03-07,000001,Vente,417940,30,,RUE DU MARECHAL FOCH,0150,04130,04245,Volx,04,,,04245000AO0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,5.840815,43.879066
2023-32682,2023-03-07,000001,Vente,417940,30,,RUE DU MARECHAL FOCH,0150,04130,04245,Volx,04,,,04245000AO0016,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,294,5.840815,43.879066
2023-32682,2023-03-07,000001,Vente,417940,30,,RUE DU MARECHAL FOCH,0150,04130,04245,Volx,04,,,04245000AO0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,5.840815,43.879066
2023-32682,2023-03-07,000001,Vente,417940,30,,RUE DU MARECHAL FOCH,0150,04130,04245,Volx,04,,,04245000AO0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,294,5.840815,43.879066
2023-32800,2023-03-15,000001,Echange,56720,,,LA MAGDELEINE,B022,04130,04245,Volx,04,,,042450000C0671,,,,,,,,,,,,,0,,,,,VE,vergers,,,5815,5.82742,43.856955
2023-32800,2023-03-15,000001,Echange,56720,,,LA MAGDELEINE,B022,04130,04245,Volx,04,,,042450000C0672,,,,,,,,,,,,,0,,,,,L,landes,,,1560,5.828622,43.85626
2023-32800,2023-03-15,000001,Echange,56720,,,LA MAGDELEINE,B022,04130,04245,Volx,04,,,042450000C0673,,,,,,,,,,,,,0,,,,,VE,vergers,,,4760,5.827513,43.85604
2023-32800,2023-03-15,000001,Echange,56720,,,LA MAGDELEINE,B022,04130,04245,Volx,04,,,042450000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,17440,5.827513,43.85604
2023-32800,2023-03-15,000001,Echange,56720,,,LA MAGDELEINE,B022,04130,04245,Volx,04,,,042450000C2454,,,,,,,,,,,,,0,,,,,VE,vergers,,,42130,5.828782,43.856913
2023-32801,2023-03-15,000002,Echange,56000,,,LA PIOLANCHE,B029,04130,04245,Volx,04,,,042450000C2568,,,,,,,,,,,,,0,,,,,T,terres,,,14000,5.841097,43.846148
2023-32801,2023-03-15,000002,Echange,56000,,,LA PIOLANCHE,B029,04130,04245,Volx,04,,,042450000C2568,,,,,,,,,,,,,0,,,,,T,terres,,,56000,5.841097,43.846148
2023-33118,2023-04-11,000001,Vente,3000,,,GENSET ET LE BOSQUET,B015,04130,04245,Volx,04,,,042450000B0745,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,700,5.830532,43.874049
2023-33180,2023-04-14,000001,Vente,352000,7,A,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0242,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,447,5.843161,43.876038
2023-33334,2023-04-24,000001,Vente,136600,5070,,LE PEYROUN,B027,04130,04245,Volx,04,,,04245000AK0133,,,29,68.59,61,,,,,,,,2,2,Appartement,66,4,,,,,,5.842355,43.870833
2023-33334,2023-04-24,000001,Vente,136600,5070,,SAINT JEAN,B039,04130,04245,Volx,04,,,04245000AK0133,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.842355,43.870833
2023-33334,2023-04-24,000001,Vente,136600,5070,,LE PEYROUN,B027,04130,04245,Volx,04,,,04245000AK0133,,,29,68.59,61,,,,,,,,2,3,Dépendance,,0,,,,,,5.842355,43.870833
2023-33334,2023-04-24,000001,Vente,136600,5070,,LE PEYROUN,B027,04130,04245,Volx,04,,,04245000AK0133,,,29,68.59,61,,,,,,,,2,3,Dépendance,,0,,,,,,5.842355,43.870833
2023-33390,2023-04-14,000001,Vente,321200,254,,BD JEAN GIONO,0110,04130,04245,Volx,04,,,04245000AL0052,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,671,5.83624,43.871133
2023-33390,2023-04-14,000001,Vente,321200,,,FONTENOUILLES,B013,04130,04245,Volx,04,,,04245000AL0124,,,,,,,,,,,,,0,,,,,S,sols,,,535,5.836244,43.87159
2023-33431,2023-04-18,000001,Vente,73000,,,SAINTE ANNE,B042,04130,04245,Volx,04,,,04245000AM0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,5.839136,43.876681
2023-33431,2023-04-18,000001,Vente,73000,,,SAINTE ANNE,B042,04130,04245,Volx,04,,,04245000AM0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,5.839187,43.876767
2023-33456,2023-04-24,000001,Vente,200000,7521,,RES DU PRE CARRE,A013,04130,04245,Volx,04,,,04245000AD0225,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.844608,43.875113
2023-33456,2023-04-24,000001,Vente,200000,7521,,RES DU PRE CARRE,A013,04130,04245,Volx,04,,,04245000AD0225,,,147,70.09,,,,,,,,,1,2,Appartement,69,3,,,,,,5.844608,43.875113
2023-33456,2023-04-24,000001,Vente,200000,7521,,RES DU PRE CARRE,A013,04130,04245,Volx,04,,,04245000AD0225,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.844608,43.875113
2023-33460,2023-05-04,000001,Vente,475446,25,,RES SAINTE VICTOIRE,A005,04130,04245,Volx,04,,,04245000AM0186,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1124,5.841028,43.873882
2023-33460,2023-05-04,000001,Vente,475446,25,,RES SAINTE VICTOIRE,A005,04130,04245,Volx,04,,,04245000AM0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,5.841028,43.873882
2023-33460,2023-05-04,000001,Vente,475446,25,,RES SAINTE VICTOIRE,A005,04130,04245,Volx,04,,,04245000AM0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,5.841028,43.873882
2023-33501,2023-05-05,000001,Vente,63000,5440,A,RUE DU PRESSOIR,0215,04130,04245,Volx,04,,,04245000AO0185,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,32,5.842932,43.878903
2023-33533,2023-04-18,000001,Vente,300000,35,,ALL SAINTE ANNE,0262,04130,04245,Volx,04,,,04245000AM0386,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,122,0,,,,,,5.838962,43.876327
2023-33533,2023-04-18,000001,Vente,300000,,,SAINTE ANNE,B042,04130,04245,Volx,04,,,04245000AM0387,,,,,,,,,,,,,0,,,,,J,jardins,,,411,5.838641,43.876371
2023-33533,2023-04-18,000001,Vente,300000,,,SAINTE ANNE,B042,04130,04245,Volx,04,,,04245000AM0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2,5.838901,43.876453
2023-33533,2023-04-18,000001,Vente,300000,,,SAINTE ANNE,B042,04130,04245,Volx,04,,,04245000AM0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,545,5.839006,43.876593
2023-33594,2023-05-04,000001,Vente,67500,5215,A,LES QUATRE CHEMINS,B055,04130,04245,Volx,04,,,04245000AE0092,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.843947,43.874703
2023-33594,2023-05-04,000001,Vente,67500,5215,A,LES QUATRE CHEMINS,B055,04130,04245,Volx,04,,,04245000AE0092,,,13,27.79,,,,,,,,,1,2,Appartement,35,1,,,,,,5.843947,43.874703
2023-33639,2023-05-09,000001,Vente,159000,3,,IMP CABRE D'OR,0029,04130,04245,Volx,04,,,04245000AO0136,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,168,5.842501,43.879819
2023-33641,2023-05-17,000001,Vente,65000,5070,,LE PEYROUN,B027,04130,04245,Volx,04,,,04245000AK0133,,,24,68.49,56,,,,,,,,2,2,Appartement,66,4,,,,,,5.842355,43.870833
2023-33641,2023-05-17,000001,Vente,65000,5070,,LE PEYROUN,B027,04130,04245,Volx,04,,,04245000AK0133,,,24,68.49,56,,,,,,,,2,3,Dépendance,,0,,,,,,5.842355,43.870833
2023-33844,2023-05-30,000001,Vente,162000,3,,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0167,,,21,,40,,,,,,,,2,3,Dépendance,,0,,,,,,5.842717,43.876376
2023-33844,2023-05-30,000001,Vente,162000,3,,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0167,,,21,,40,,,,,,,,2,2,Appartement,41,2,,,,,,5.842717,43.876376
2023-33855,2023-05-31,000001,Vente,180000,,,RUE DES ESCOURTINS,0055,04130,04245,Volx,04,,,04245000AO0216,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.842466,43.878596
2023-33855,2023-05-31,000001,Vente,180000,2,,RUE DES ESCOURTINS,0055,04130,04245,Volx,04,,,04245000AO0217,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,47,5.842535,43.87859
2023-33855,2023-05-31,000001,Vente,180000,2,,RUE DES ESCOURTINS,0055,04130,04245,Volx,04,,,04245000AO0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,5.842535,43.87859
2023-33855,2023-05-31,000001,Vente,180000,2,,RUE DES ESCOURTINS,0055,04130,04245,Volx,04,,,04245000AO0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,5.842535,43.87859
2023-33855,2023-05-31,000001,Vente,180000,2,,RUE DES ESCOURTINS,0055,04130,04245,Volx,04,,,04245000AO0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,5.842535,43.87859
2023-33855,2023-05-31,000001,Vente,180000,2,,RUE DES ESCOURTINS,0055,04130,04245,Volx,04,,,04245000AO0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,5.842535,43.87859
2023-33855,2023-05-31,000001,Vente,180000,2,,RUE DES ESCOURTINS,0055,04130,04245,Volx,04,,,04245000AO0217,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,47,5.842535,43.87859
2023-33861,2023-05-29,000001,Vente,91000,,,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,452,5.84333,43.868416
2023-33899,2023-05-31,000001,Vente en l'état futur d'achèvement,184000,,,LES ARIGES,B001,04130,04245,Volx,04,,,04245000AE0179,,,30,,,,,,,,,,1,,,,,,,,,,5.844842,43.8702
2023-33899,2023-05-31,000001,Vente en l'état futur d'achèvement,184000,,,LES ARIGES,B001,04130,04245,Volx,04,,,04245000AE0179,,,14,,,,,,,,,,1,,,,,,,,,,5.844842,43.8702
2023-33928,2023-05-30,000001,Vente,336000,1,,LOT LES MICOCOULIERS,X008,04130,04245,Volx,04,,,04245000AK0272,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,673,5.840156,43.867384
2023-33928,2023-05-30,000001,Vente,336000,1,,LOT LES MICOCOULIERS,X008,04130,04245,Volx,04,,,04245000AK0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,5.840156,43.867384
2023-33936,2023-06-08,000001,Vente,87000,5215,A,LES QUATRE CHEMINS,B055,04130,04245,Volx,04,,,04245000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.843947,43.874703
2023-33936,2023-06-08,000001,Vente,87000,5215,A,LES QUATRE CHEMINS,B055,04130,04245,Volx,04,,,04245000AE0092,,,11,50,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,5.843947,43.874703
2023-33958,2023-06-08,000001,Vente,98000,5215,A,LES QUATRE CHEMINS,B055,04130,04245,Volx,04,,,04245000AE0092,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,5.843947,43.874703
2023-33958,2023-06-08,000001,Vente,98000,5215,A,LES QUATRE CHEMINS,B055,04130,04245,Volx,04,,,04245000AE0092,,,10,59.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,5.843947,43.874703
2023-33996,2023-06-14,000002,Vente,600,,,PONT D AI,B033,04130,04245,Volx,04,,,042450000C2886,,,,,,,,,,,,,0,,,,,T,terres,,,167,5.839309,43.857724
2023-34021,2023-06-08,000002,Vente,125000,,,AV DES FARIGOULES,0060,04130,04245,Volx,04,,,04245000AE0313,,,,,,,,,,,,,0,,,,,J,jardins,,,867,5.843406,43.869588
2023-34139,2023-06-16,000001,Vente,6000,,,GENSET ET LE BOSQUET,B015,04130,04245,Volx,04,,,042450000B0853,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1000,5.831212,43.875732
2023-34144,2023-06-16,000001,Vente,4000,,,SAINTE ANNE,B042,04130,04245,Volx,04,,,042450000B0977,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1245,5.834705,43.875928
2023-34147,2023-06-07,000001,Vente,158120,815,,AV DES FARIGOULES,0060,04130,04245,Volx,04,,,04245000AE0164,,,9,44.4,,,,,,,,,1,2,Appartement,45,2,,,,,,5.844032,43.871291
2023-34147,2023-06-07,000001,Vente,158120,815,,AV DES FARIGOULES,0060,04130,04245,Volx,04,,,04245000AE0164,,,36,,37,,,,,,,,2,3,Dépendance,,0,,,,,,5.844032,43.871291
2023-34147,2023-06-07,000001,Vente,158120,815,,AV DES FARIGOULES,0060,04130,04245,Volx,04,,,04245000AE0164,,,36,,37,,,,,,,,2,3,Dépendance,,0,,,,,,5.844032,43.871291
2023-34255,2023-06-16,000001,Vente,245000,3,,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0167,,,23,,24,,57,,,,,,3,3,Dépendance,,0,,,,,,5.842717,43.876376
2023-34255,2023-06-16,000001,Vente,245000,3,,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0167,,,23,,24,,57,,,,,,3,3,Dépendance,,0,,,,,,5.842717,43.876376
2023-34255,2023-06-16,000001,Vente,245000,3,,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0167,,,23,,24,,57,,,,,,3,2,Appartement,91,4,,,,,,5.842717,43.876376
2023-34300,2023-06-21,000001,Vente,3000,,,GENSET ET LE BOSQUET,B015,04130,04245,Volx,04,,,042450000B1138,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,955,5.830891,43.876615
2023-34303,2023-06-28,000001,Vente,262900,2,,LOT DE LA POMMERAIE,X002,04130,04245,Volx,04,,,04245000AK0122,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,413,5.841435,43.870905
2023-34489,2023-06-30,000001,Vente,402620,5,,RUE DES MOUSSIS,0180,04130,04245,Volx,04,,,04245000AA0045,,,3,123.89,,,,,,,,,1,1,Maison,127,5,,,,,,5.837804,43.880984
2023-34489,2023-06-30,000001,Vente,402620,,,CHE DES FONTAINES,0070,04130,04245,Volx,04,,,04245000AA0270,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.837235,43.880887
2023-34543,2023-07-24,000001,Vente,253000,1,,LOT DE LA POMMERAIE,X002,04130,04245,Volx,04,,,04245000AK0123,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,411,5.841411,43.870743
2023-34616,2023-07-19,000001,Vente,305000,259,,CHE SAINT JEAN,0240,04130,04245,Volx,04,,,04245000AM0180,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,853,5.839811,43.874613
2023-34703,2023-07-12,000001,Vente,260000,95,,RUE DU CIGALOUN,0091,04130,04245,Volx,04,,,04245000AK0180,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,455,5.840768,43.86964
2023-34703,2023-07-12,000001,Vente,260000,,,SAINT JEAN,B039,04130,04245,Volx,04,,,04245000AK0181,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.840482,43.869728
2023-34703,2023-07-12,000001,Vente,260000,,,SAINT JEAN,B039,04130,04245,Volx,04,,,04245000AK0182,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.84058,43.869764
2023-34719,2023-07-03,000001,Vente,340000,,,RES SAINTE VICTOIRE,A005,04130,04245,Volx,04,,,04245000AL0107,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.836435,43.868573
2023-34719,2023-07-03,000001,Vente,340000,7028,,AV DE LA VANDELLE,0255,04130,04245,Volx,04,,,04245000AL0108,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,697,5.836411,43.868474
2023-34719,2023-07-03,000001,Vente,340000,7028,,AV DE LA VANDELLE,0255,04130,04245,Volx,04,,,04245000AL0108,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,603,5.836411,43.868474
2023-34719,2023-07-03,000001,Vente,340000,,,FONTENOUILLES,B013,04130,04245,Volx,04,,,04245000AL0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,2089,5.836495,43.868028
2023-34732,2023-07-31,000001,Vente,175000,,,LA CROUSTASSE,B008,04130,04245,Volx,04,,,042450000C0919,,,,,,,,,,,,,0,,,,,T,terres,,,1260,5.854874,43.853782
2023-34732,2023-07-31,000001,Vente,175000,,,LA CROUSTASSE,B008,04130,04245,Volx,04,,,042450000C0920,,,,,,,,,,,,,0,,,,,T,terres,,,715,5.855227,43.853757
2023-34732,2023-07-31,000001,Vente,175000,5214,,LA CROUSTASSE,B008,04130,04245,Volx,04,,,042450000C0925,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,740,5.854572,43.853542
2023-34732,2023-07-31,000001,Vente,175000,,,LA CROUSTASSE,B008,04130,04245,Volx,04,,,042450000C2816,,,,,,,,,,,,,0,,,,,L,landes,,,239,5.855135,43.853396
2023-34732,2023-07-31,000001,Vente,175000,,,LA CROUSTASSE,B008,04130,04245,Volx,04,,,042450000C2834,,,,,,,,,,,,,0,,,,,T,terres,,,1509,5.855044,43.853538
2023-34785,2023-07-18,000001,Vente,91000,,,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,456,5.843428,43.868539
2023-34839,2023-07-21,000001,Vente,1000,,,PISSAUTIER,B030,04130,04245,Volx,04,,,042450000B0119,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3830,5.825236,43.872922
2023-34844,2023-08-01,000001,Vente,464000,11,,RUE DU GRAND PRE,0098,04130,04245,Volx,04,,,04245000AD0114,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,523,5.845638,43.877026
2023-34844,2023-08-01,000001,Vente,464000,11,,RUE DU GRAND PRE,0098,04130,04245,Volx,04,,,04245000AD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,5.845638,43.877026
2023-34844,2023-08-01,000001,Vente,464000,11,,RUE DU GRAND PRE,0098,04130,04245,Volx,04,,,04245000AD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,5.845638,43.877026
2023-34844,2023-08-01,000001,Vente,464000,11,,RUE DU GRAND PRE,0098,04130,04245,Volx,04,,,04245000AD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,5.845638,43.877026
2023-34844,2023-08-01,000001,Vente,464000,11,,RUE DU GRAND PRE,0098,04130,04245,Volx,04,,,04245000AD0114,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,523,5.845638,43.877026
2023-34844,2023-08-01,000001,Vente,464000,11,,RUE DU GRAND PRE,0098,04130,04245,Volx,04,,,04245000AD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,5.845638,43.877026
2023-35046,2023-08-04,000001,Vente en l'état futur d'achèvement,170000,,,LES ARIGES,B001,04130,04245,Volx,04,,,04245000AE0179,,,42,,,,,,,,,,1,,,,,,,,,,5.844842,43.8702
2023-35046,2023-08-04,000001,Vente en l'état futur d'achèvement,170000,,,LES ARIGES,B001,04130,04245,Volx,04,,,04245000AE0179,,,12,,,,,,,,,,1,,,,,,,,,,5.844842,43.8702
2023-35136,2023-08-21,000001,Vente,282500,5158,A,RUE DES AMANDIERS,0010,04130,04245,Volx,04,,,04245000AE0208,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1282,5.843412,43.868993
2023-35170,2023-09-01,000001,Vente,800,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0044,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5225,5.820128,43.86689
2023-35204,2023-09-04,000001,Vente,18000,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0032,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1625,5.822746,43.867407
2023-35204,2023-09-04,000001,Vente,18000,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0033,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2900,5.822531,43.867236
2023-35208,2023-09-05,000001,Vente,24000,,,SAINTE ANNE,B042,04130,04245,Volx,04,,,042450000B0975,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2070,5.833483,43.875735
2023-35324,2023-09-05,000001,Vente,223000,,,LE PEYROUN,B027,04130,04245,Volx,04,,,04245000AK0061,,,,,,,,,,,,,0,,,,,T,terres,,,115,5.841894,43.873103
2023-35324,2023-09-05,000001,Vente,223000,,,LE PEYROUN,B027,04130,04245,Volx,04,,,04245000AK0063,,,,,,,,,,,,,0,,,,,S,sols,,,826,5.84192,43.872775
2023-35324,2023-09-05,000001,Vente,223000,5069,H,LOT JULIEN,X010,04130,04245,Volx,04,,,04245000AK0067,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,800,5.842374,43.872383
2023-35361,2023-08-25,000001,Vente,10000,,,PIETRAMAL,B028,04130,04245,Volx,04,,,042450000B0337,,,,,,,,,,,,,0,,,,,VE,vergers,,,2700,5.834221,43.868668
2023-35483,2023-09-05,000001,Vente,16000,,,GENSET ET LE BOSQUET,B015,04130,04245,Volx,04,,,042450000B0838,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1345,5.832473,43.875883
2023-35483,2023-09-05,000001,Vente,16000,,,GENSET ET LE BOSQUET,B015,04130,04245,Volx,04,,,042450000B0838,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1345,5.832473,43.875883
2023-35582,2023-09-27,000001,Vente,158000,3,,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0167,,,33,45.63,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.842717,43.876376
2023-35582,2023-09-27,000001,Vente,158000,3,,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0167,,,33,45.63,8,,,,,,,,2,2,Appartement,47,2,,,,,,5.842717,43.876376
2023-35582,2023-09-27,000001,Vente,158000,3,,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0167,,,33,45.63,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.842717,43.876376
2023-35623,2023-10-11,000001,Vente,361850,1,,LOT LES VIGNES DE MUSCAT,X011,04130,04245,Volx,04,,,04245000AK0459,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,355,5.841453,43.868287
2023-35623,2023-10-11,000001,Vente,361850,1,,LOT LES VIGNES DE MUSCAT,X011,04130,04245,Volx,04,,,04245000AK0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,5.841453,43.868287
2023-35623,2023-10-11,000001,Vente,361850,1,,LOT LES VIGNES DE MUSCAT,X011,04130,04245,Volx,04,,,04245000AK0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,5.841453,43.868287
2023-35699,2023-10-16,000001,Vente,3000,,,VAUGRANA,B046,04130,04245,Volx,04,,,042450000A0306,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,480,5.829334,43.876252
2023-35750,2023-09-29,000001,Vente,680000,,,LA CARRETIERE,B006,04130,04245,Volx,04,,,04245000AI0062,,,,,,,,,,,,,0,,,,,S,sols,,,1798,5.840873,43.863743
2023-35750,2023-09-29,000001,Vente,680000,7406,,LA CARRETIERE,B006,04130,04245,Volx,04,,,04245000AI0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3640,0,S,sols,,,1691,5.840551,43.863656
2023-35750,2023-09-29,000001,Vente,680000,7279,,LA CARRETIERE,B006,04130,04245,Volx,04,,,04245000AI0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2100,0,S,sols,,,2000,5.840306,43.863443