id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-537039,2020-01-08,000001,Vente,47000,,,LA RONSIERE,B165,37360,37021,Beaumont-Louestault,37,,,370210000B1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,0.665029,47.569445
2020-537043,2020-01-16,000001,Vente,51300,,,PIECE DE LA PAILLASSE,B130,37360,37021,Beaumont-Louestault,37,,,370210000B1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,0.66678,47.565513
2020-537054,2020-01-15,000001,Vente,233000,30,,RUE JACQUES CHOUINARD,0400,37360,37021,Beaumont-Louestault,37,,,370210000B0907,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,824,0.66877,47.566333
2020-537054,2020-01-15,000001,Vente,233000,30,,RUE JACQUES CHOUINARD,0400,37360,37021,Beaumont-Louestault,37,,,370210000B0907,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.66877,47.566333
2020-537231,2020-02-06,000001,Vente,50400,,,PIECE DE LA PAILLASSE,B130,37360,37021,Beaumont-Louestault,37,,,370210000B1111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,0.667274,47.565304
2020-537231,2020-02-06,000001,Vente,50400,,,PIECE DE LA PAILLASSE,B130,37360,37021,Beaumont-Louestault,37,,,370210000B1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,0.66716,47.565327
2020-537246,2020-01-29,000001,Vente,12000,,,LE CHENE,B052,37360,37021,Beaumont-Louestault,37,,,37021000ZD0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,0.669435,47.565533
2020-537458,2020-02-10,000001,Vente,215000,23,,RUE DE LA CHAPELLE ST COME,0816,37370,37021,Beaumont-Louestault,37,,,370211350A1106,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,941,0.654753,47.61753
2020-537458,2020-02-10,000001,Vente,215000,,,LA CHAPELLE SAINT COME,B221,37370,37021,Beaumont-Louestault,37,,,370211350A1109,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.654724,47.617442
2020-537466,2020-02-11,000001,Vente,648,,,LE CHENE,B052,37360,37021,Beaumont-Louestault,37,,,37021000ZD0093,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.669275,47.564556
2020-537521,2020-02-26,000001,Vente,167900,1,,RUE DU LAVOIR,0822,37370,37021,Beaumont-Louestault,37,,,370211350A0791,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,680,0.647402,47.6172
2020-537521,2020-02-26,000001,Vente,167900,1,,RUE DU LAVOIR,0822,37370,37021,Beaumont-Louestault,37,,,370211350A0791,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,POTAG,Jardin potager,1343,0.647402,47.6172
2020-537605,2020-03-06,000001,Vente,66000,,,LA RONSIERE,B165,37360,37021,Beaumont-Louestault,37,,,370210000B1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,0.664147,47.568447
2020-537605,2020-03-06,000001,Vente,66000,,,LA RONSIERE,B165,37360,37021,Beaumont-Louestault,37,,,370210000B1103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,0.664015,47.568492
2020-537967,2020-04-27,000001,Vente,115000,,,LE BOURG,B030,37360,37021,Beaumont-Louestault,37,,,370210000B0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,0.669644,47.568329
2020-537967,2020-04-27,000001,Vente,115000,5069,,RUE DES PRES,0710,37360,37021,Beaumont-Louestault,37,,,370210000B0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,0.669803,47.568278
2020-537967,2020-04-27,000001,Vente,115000,28,,RUE DES PRES,0710,37360,37021,Beaumont-Louestault,37,,,370210000B0238,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,290,0.670109,47.568258
2020-537967,2020-04-27,000001,Vente,115000,28,,RUE DES PRES,0710,37360,37021,Beaumont-Louestault,37,,,370210000B0238,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,290,0.670109,47.568258
2020-537991,2020-04-29,000001,Vente,49000,,,LA RONSIERE,B165,37360,37021,Beaumont-Louestault,37,,,370210000B1089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,0.664842,47.568958
2020-538111,2020-05-15,000001,Vente,201500,117,,LES COMMAILLERES,B054,37360,37021,Beaumont-Louestault,37,,,37021000ZK0117,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,500,0.672355,47.543699
2020-538111,2020-05-15,000001,Vente,201500,117,,LES COMMAILLERES,B054,37360,37021,Beaumont-Louestault,37,,,37021000ZK0117,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.672355,47.543699
2020-538202,2020-05-11,000001,Vente,130000,,,GRIPOUILLEAU,B086,37360,37021,Beaumont-Louestault,37,,,370210000B0795,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.671452,47.572965
2020-538202,2020-05-11,000001,Vente,130000,,,GRIPOUILLEAU,B086,37360,37021,Beaumont-Louestault,37,,,370210000B0796,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.67124,47.572838
2020-538202,2020-05-11,000001,Vente,130000,17,,RUE GRIPOUILLEAU,0340,37360,37021,Beaumont-Louestault,37,,,370210000B0798,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,510,0.671391,47.572831
2020-538202,2020-05-11,000001,Vente,130000,,,LES CARRIERES,B038,37360,37021,Beaumont-Louestault,37,,,370210000B0799,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.671992,47.572509
2020-538202,2020-05-11,000001,Vente,130000,,,LES CARRIERES,B038,37360,37021,Beaumont-Louestault,37,,,370210000B0803,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.671807,47.572771
2020-538202,2020-05-11,000001,Vente,130000,,,LES CARRIERES,B038,37360,37021,Beaumont-Louestault,37,,,370210000B0804,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.671693,47.572926
2020-538202,2020-05-11,000001,Vente,130000,,,LES CARRIERES,B038,37360,37021,Beaumont-Louestault,37,,,370210000B0806,,,,,,,,,,,,,0,,,,,S,sols,,,475,0.671803,47.57309
2020-538202,2020-05-11,000001,Vente,130000,,,LES CARRIERES,B038,37360,37021,Beaumont-Louestault,37,,,370210000B0807,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.671667,47.573
2020-538202,2020-05-11,000001,Vente,130000,,,LES CARRIERES,B038,37360,37021,Beaumont-Louestault,37,,,370210000B0809,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.671387,47.573253
2020-538288,2020-05-22,000001,Vente,185000,11,,RUE DE LA SEVRAUDIERE,0808,37360,37021,Beaumont-Louestault,37,,,37021000ZD0157,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,0.671219,47.559193
2020-538288,2020-05-22,000001,Vente,185000,11,,RUE DE LA SEVRAUDIERE,0808,37360,37021,Beaumont-Louestault,37,,,37021000ZD0157,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,700,0.671219,47.559193
2020-538344,2020-05-26,000001,Vente,95000,,,LES BERRURIES,B008,37360,37021,Beaumont-Louestault,37,,,370210000A0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3117,0.701046,47.563075
2020-538344,2020-05-26,000001,Vente,95000,,,LES BERRURIES,B008,37360,37021,Beaumont-Louestault,37,,,370210000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107120,0.699378,47.564338
2020-538382,2020-06-05,000001,Vente,200000,,,LE PIN,B287,37370,37021,Beaumont-Louestault,37,,,370211350A1035,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.624063,47.6104
2020-538382,2020-06-05,000001,Vente,200000,20,,LE PIN,B287,37370,37021,Beaumont-Louestault,37,,,370211350A1037,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,557,0.623862,47.610344
2020-538382,2020-06-05,000001,Vente,200000,,,LE PIN,B287,37370,37021,Beaumont-Louestault,37,,,370211350A1039,,,,,,,,,,,,,0,,,,,S,sols,,,907,0.623889,47.61022
2020-538397,2020-06-08,000001,Vente,395000,3,,ALL DES TOURBIERES,0814,37360,37021,Beaumont-Louestault,37,,,370210000E0648,,,,,,,,,,,,,0,1,Maison,230,3,AG,terrains d'agrément,,,2083,0.636219,47.553648
2020-538397,2020-06-08,000001,Vente,395000,3,,ALL DES TOURBIERES,0814,37360,37021,Beaumont-Louestault,37,,,370210000E0648,,,,,,,,,,,,,0,1,Maison,230,3,S,sols,,,1000,0.636219,47.553648
2020-538397,2020-06-08,000001,Vente,395000,,,TERRES DE MONTIFRAY,B184,37360,37021,Beaumont-Louestault,37,,,370210000E0650,,,,,,,,,,,,,0,,,,,S,sols,,,1202,0.636995,47.553435
2020-538398,2020-06-08,000001,Vente,1,,,TERRES DE MONTIFRAY,B184,37360,37021,Beaumont-Louestault,37,,,370210000E0672,,,,,,,,,,,,,0,,,,,S,sols,,,273,0.636126,47.553825
2020-538497,2020-06-16,000001,Vente,44800,,,PIECE DE LA PAILLASSE,B130,37360,37021,Beaumont-Louestault,37,,,370210000B1107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,0.667349,47.566309
2020-538497,2020-06-16,000001,Vente,44800,,,PIECE DE LA PAILLASSE,B130,37360,37021,Beaumont-Louestault,37,,,370210000B1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,0.667198,47.566318
2020-538517,2020-06-18,000002,Vente,75650.44,,,LE PORTEAU,B150,37360,37021,Beaumont-Louestault,37,,,370210000G0079,,,,,,,,,,,,,0,,,,,P,prés,,,11205,0.629533,47.561707
2020-538517,2020-06-18,000002,Vente,75650.44,,,LE PORTEAU,B150,37360,37021,Beaumont-Louestault,37,,,37021000ZT0004,,,,,,,,,,,,,0,,,,,T,terres,,,162415,0.614576,47.553464
2020-538517,2020-06-18,000002,Vente,75650.44,,,LE PORTEAU,B150,37360,37021,Beaumont-Louestault,37,,,37021000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,102983,0.616307,47.551507
2020-538637,2020-06-30,000001,Vente,49840,18,,LES HAUTS DE LA CHOISILLE,0350,37360,37021,Beaumont-Louestault,37,,,37021000ZD0192,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,803,0.670526,47.559174
2020-538807,2020-07-15,000001,Vente,92000,13,,RUE GRIPOUILLEAU,0340,37360,37021,Beaumont-Louestault,37,,,370210000B0426,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,420,0.671681,47.572522
2020-538832,2020-07-20,000001,Vente,51770,,,LES PERRES,B262,37370,37021,Beaumont-Louestault,37,,,370211350A0169,,,,,,,,,,,,,0,,,,,T,terres,,,33400,0.648103,47.621219
2020-538832,2020-07-20,000001,Vente,51770,,,LES PERRES,B262,37370,37021,Beaumont-Louestault,37,,,370211350A0169,,,,,,,,,,,,,0,,,,,T,terres,,,16702,0.648103,47.621219
2020-538832,2020-07-20,000001,Vente,51770,,,LES PERRES,B262,37370,37021,Beaumont-Louestault,37,,,370211350A0171,,,,,,,,,,,,,0,,,,,P,prés,,,5377,0.649144,47.621047
2020-538832,2020-07-20,000001,Vente,51770,,,LES BOURNAIS,B217,37370,37021,Beaumont-Louestault,37,,,370211350A0307,,,,,,,,,,,,,0,,,,,T,terres,,,56970,0.635076,47.615835
2020-538832,2020-07-20,000001,Vente,51770,,,LES BOURNAIS,B217,37370,37021,Beaumont-Louestault,37,,,370211350A0307,,,,,,,,,,,,,0,,,,,T,terres,,,37980,0.635076,47.615835
2020-538832,2020-07-20,000001,Vente,51770,,,LES BOURNAIS,B217,37370,37021,Beaumont-Louestault,37,,,370211350A0307,,,,,,,,,,,,,0,,,,,T,terres,,,18990,0.635076,47.615835
2020-538832,2020-07-20,000001,Vente,51770,,,LES BOURNAIS,B217,37370,37021,Beaumont-Louestault,37,,,370211350A0308,,,,,,,,,,,,,0,,,,,T,terres,,,2240,0.636713,47.615257
2020-538832,2020-07-20,000001,Vente,51770,,,LES BOURNAIS,B217,37370,37021,Beaumont-Louestault,37,,,370211350A0574,,,,,,,,,,,,,0,,,,,T,terres,,,897,0.636376,47.614525
2020-539037,2020-08-18,000001,Vente,40000,,,LA RONSIERE,B165,37360,37021,Beaumont-Louestault,37,,,370210000B1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,0.664819,47.568779
2020-539194,2020-08-14,000002,Vente,180,,,LA GUILLONNIERE,B089,37360,37021,Beaumont-Louestault,37,,,37021000ZP0108,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.665926,47.55931
2020-539220,2020-08-21,000001,Vente,4000,,,LES BOUDEGOURDS,B027,37360,37021,Beaumont-Louestault,37,,,37021000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,8165,0.666464,47.557479
2020-539233,2020-08-21,000001,Vente,95000,4,,RUE DU HUIT MAI 1945,0355,37360,37021,Beaumont-Louestault,37,,,370210000B0183,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,328,0.670116,47.57005
2020-539233,2020-08-21,000001,Vente,95000,4,,RUE DU HUIT MAI 1945,0355,37360,37021,Beaumont-Louestault,37,,,370210000B0183,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,328,0.670116,47.57005
2020-539233,2020-08-21,000001,Vente,95000,4,,RUE DU HUIT MAI 1945,0355,37360,37021,Beaumont-Louestault,37,,,370210000B0183,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,328,0.670116,47.57005
2020-539285,2020-09-04,000001,Vente,1500,,,PLAINE DES COMMAILLERES,B143,37360,37021,Beaumont-Louestault,37,,,37021000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.670661,47.544749
2020-539365,2020-09-08,000001,Vente,44000,,,LA RONSIERE,B165,37360,37021,Beaumont-Louestault,37,,,370210000B1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,0.664743,47.56863
2020-539507,2020-09-04,000001,Vente,172000,148,,RUE DE LA POTERIE,0700,37360,37021,Beaumont-Louestault,37,,,370210000B0368,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,125,0.672732,47.570947
2020-539507,2020-09-04,000001,Vente,172000,27,,RUE DU ONZE NOVEMBRE,0665,37360,37021,Beaumont-Louestault,37,,,370210000B0405,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,345,0.672249,47.571163
2020-539536,2020-09-08,000001,Vente,47000,,,LA RONSIERE,B165,37360,37021,Beaumont-Louestault,37,,,370210000B1091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,0.664981,47.569259
2020-539627,2020-09-29,000001,Vente,260350,1,,LES HAUTS DE LA CHOISILLE,0350,37360,37021,Beaumont-Louestault,37,,,37021000ZD0197,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,0.669437,47.559306
2020-539627,2020-09-29,000001,Vente,260350,1,,LES HAUTS DE LA CHOISILLE,0350,37360,37021,Beaumont-Louestault,37,,,37021000ZD0197,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,599,0.669437,47.559306
2020-539682,2020-10-09,000001,Vente,21775,,,LA HAYE MARTIN,B245,37370,37021,Beaumont-Louestault,37,,,370211350A1041,,,,,,,,,,,,,0,,,,,T,terres,,,4355,,
2020-539694,2020-10-09,000001,Vente,49700,,,PRES DU MARGA,B298,37370,37021,Beaumont-Louestault,37,,,370211350A0472,,,,,,,,,,,,,0,,,,,T,terres,,,29120,0.635551,47.609526
2020-539694,2020-10-09,000001,Vente,49700,,,PRES DU MARGA,B298,37370,37021,Beaumont-Louestault,37,,,370211350A0473,,,,,,,,,,,,,0,,,,,T,terres,,,5730,0.634389,47.609215
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0602,,,,,,,,,,,,,0,,,,,T,terres,,,3491,0.631803,47.609226
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0603,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.632677,47.609237
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0604,,,,,,,,,,,,,0,,,,,T,terres,,,1408,0.632069,47.609437
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0605,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.631489,47.609482
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0606,,,,,,,,,,,,,0,,,,,T,terres,,,11370,0.632049,47.610389
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0608,,,,,,,,,,,,,0,,,,,T,terres,,,4590,0.629115,47.610538
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0609,,,,,,,,,,,,,0,,,,,T,terres,,,29490,0.63197,47.611059
2020-539694,2020-10-09,000001,Vente,49700,,,PRES DU MARGA,B298,37370,37021,Beaumont-Louestault,37,,,370211350A0610,,,,,,,,,,,,,0,,,,,T,terres,,,14840,0.633677,47.609601
2020-539694,2020-10-09,000001,Vente,49700,,,PRES DU MARGA,B298,37370,37021,Beaumont-Louestault,37,,,370211350A0611,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.632976,47.609198
2020-539694,2020-10-09,000001,Vente,49700,,,LA HAYE MARTIN,B245,37370,37021,Beaumont-Louestault,37,,,370211350A0656,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1740,0.650523,47.621515
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0674,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.626649,47.609872
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0676,,,,,,,,,,,,,0,,,,,T,terres,,,5003,0.629225,47.609532
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0676,,,,,,,,,,,,,0,,,,,T,terres,,,20012,0.629225,47.609532
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0739,,,,,,,,,,,,,0,,,,,T,terres,,,4578,0.631844,47.60988
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0739,,,,,,,,,,,,,0,,,,,T,terres,,,13734,0.631844,47.60988
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0740,,,,,,,,,,,,,0,,,,,T,terres,,,1527,0.631209,47.609701
2020-539694,2020-10-09,000001,Vente,49700,,,LA GRANGE ROUGE,B242,37370,37021,Beaumont-Louestault,37,,,370211350A0740,,,,,,,,,,,,,0,,,,,T,terres,,,4580,0.631209,47.609701
2020-539694,2020-10-09,000001,Vente,49700,,,LA HAYE MARTIN,B245,37370,37021,Beaumont-Louestault,37,,,370211350A1057,,,,,,,,,,,,,0,,,,,T,terres,,,12379,,
2020-539694,2020-10-09,000001,Vente,49700,,,LA DINDASSIERE,B231,37370,37021,Beaumont-Louestault,37,,,370211350A1064,,,,,,,,,,,,,0,,,,,P,prés,,,512,0.650747,47.619247
2020-539698,2020-10-02,000001,Vente,500,,,LES VAUX GATES,B199,37360,37021,Beaumont-Louestault,37,,,370210000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.674256,47.573724
2020-539698,2020-10-02,000001,Vente,500,238,,RUE DES CARRIERES,0115,37360,37021,Beaumont-Louestault,37,,,370210000B0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,0.674332,47.573694
2020-540008,2020-10-06,000001,Vente,210000,1311,,RUE DE BOISRIMONT,0112,37360,37021,Beaumont-Louestault,37,,,37021000ZO0021,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.653713,47.553327
2020-540008,2020-10-06,000001,Vente,210000,1311,,RUE DE BOISRIMONT,0112,37360,37021,Beaumont-Louestault,37,,,37021000ZO0021,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1545,0.653713,47.553327
2020-540434,2020-12-03,000001,Vente,267290,8,,CHE DE LA GRANGE,0332,37360,37021,Beaumont-Louestault,37,,,37021000ZP0093,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,0.666327,47.563677
2020-540434,2020-12-03,000001,Vente,267290,8,,CHE DE LA GRANGE,0332,37360,37021,Beaumont-Louestault,37,,,37021000ZP0093,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,430,0.666327,47.563677
2020-540434,2020-12-03,000001,Vente,267290,,,LA GRANGE,B084,37360,37021,Beaumont-Louestault,37,,,37021000ZP0098,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.66683,47.5636
2020-540544,2020-12-03,000001,Vente,247500,,,TERRES DE MONTIFRAY,B184,37360,37021,Beaumont-Louestault,37,,,370210000E0668,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2658,0.63605,47.55507
2020-540544,2020-12-03,000001,Vente,247500,,,TERRES DE MONTIFRAY,B184,37360,37021,Beaumont-Louestault,37,,,370210000E0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1312,0.636005,47.554412
2020-540565,2020-11-27,000001,Vente,84000,,,LES COMMAILLERES,B054,37360,37021,Beaumont-Louestault,37,,,37021000ZK0128,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.673175,47.544147
2020-540565,2020-11-27,000001,Vente,84000,,,LES COMMAILLERES,B054,37360,37021,Beaumont-Louestault,37,,,37021000ZK0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,0.673175,47.544147
2020-540565,2020-11-27,000001,Vente,84000,,,LES COMMAILLERES,B054,37360,37021,Beaumont-Louestault,37,,,37021000ZK0131,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.673306,47.544085
2020-540565,2020-11-27,000001,Vente,84000,,,LES COMMAILLERES,B054,37360,37021,Beaumont-Louestault,37,,,37021000ZK0135,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.673337,47.544094
2020-540683,2020-12-11,000001,Vente,49800,,,LA FONTAINE,B234,37370,37021,Beaumont-Louestault,37,,,370211350A0529,,,,,,,,,,,,,0,,,,,S,sols,,,367,0.64758,47.617045
2020-540683,2020-12-11,000001,Vente,49800,,,LA FONTAINE,B234,37370,37021,Beaumont-Louestault,37,,,370211350A0529,,,,,,,,,,,,,0,,,,,T,terres,,,1346,0.64758,47.617045
2020-540683,2020-12-11,000001,Vente,49800,,,LA FONTAINE,B234,37370,37021,Beaumont-Louestault,37,,,370211350A0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,0.647652,47.616954
2020-540683,2020-12-11,000001,Vente,49800,,,LA FONTAINE,B234,37370,37021,Beaumont-Louestault,37,,,370211350A0531,,,,,,,,,,,,,0,,,,,S,sols,,,159,0.64795,47.617135
2020-540693,2020-12-14,000001,Vente,84000,,,LA RONSIERE,B165,37360,37021,Beaumont-Louestault,37,,,370210000B1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,0.664834,47.570034
2020-540693,2020-12-14,000001,Vente,84000,,,LA RONSIERE,B165,37360,37021,Beaumont-Louestault,37,,,370210000B1096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1789,0.664722,47.570159
2020-540706,2020-12-21,000001,Vente,500,,,LA CORDERIE,B055,37360,37021,Beaumont-Louestault,37,,,37021000ZD0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,636,0.670593,47.56484
2020-540788,2020-12-29,000001,Vente,37300,,,LE GRAND COUDRAY,B080,37360,37021,Beaumont-Louestault,37,,,37021000ZN0053,,,,,,,,,,,,,0,,,,,T,terres,,,48284,0.661354,47.551073
2020-540788,2020-12-29,000001,Vente,37300,,,LE GRAND COUDRAY,B080,37360,37021,Beaumont-Louestault,37,,,37021000ZN0053,,,,,,,,,,,,,0,,,,,T,terres,,,59915,0.661354,47.551073
2020-540792,2020-12-28,000001,Vente,115000,242,,RTE DE LA PATONNERIE,0673,37360,37021,Beaumont-Louestault,37,,,37021000ZN0048,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,18807,0.666073,47.550469
2020-540792,2020-12-28,000001,Vente,115000,242,,RTE DE LA PATONNERIE,0673,37360,37021,Beaumont-Louestault,37,,,37021000ZN0048,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,530,0.666073,47.550469
2020-540792,2020-12-28,000001,Vente,115000,242,,RTE DE LA PATONNERIE,0673,37360,37021,Beaumont-Louestault,37,,,37021000ZN0048,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,5853,0.666073,47.550469
2020-540792,2020-12-28,000001,Vente,115000,242,,RTE DE LA PATONNERIE,0673,37360,37021,Beaumont-Louestault,37,,,37021000ZN0048,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2036,0.666073,47.550469
2020-540925,2020-12-21,000001,Vente,13000,,,LOGERIE,B099,37360,37021,Beaumont-Louestault,37,,,37021000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,18454,0.688601,47.541489
2020-540925,2020-12-21,000001,Vente,13000,,,LOGERIE,B099,37360,37021,Beaumont-Louestault,37,,,37021000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,26356,0.688601,47.541489
