siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097172191,00021,09717219100021,O,,NN,,,,true,1,,,,RUE,DU BEDAT,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.502317,43.3267,0.95,street,Rue du Bédat 64230 Arbus,64037_0005,G,RUE DU BEDAT,
216400374,00015,21640037400015,O,1983-03-01,11,2020,,2022-08-29T09:08:18,true,4,,2,,RUE,DU GENERAL POMMIES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.506352,43.334162,0.95,housenumber,2 Rue du Général Pommiés 64230 Arbus,64037_0032_00002,G,2 RUE DU GENERAL POMMIES,
216400374,00023,21640037400023,O,1983-12-21,03,2020,,2022-08-29T09:08:18,false,3,,6,,RUE,DU GENERAL POMMIES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.506485,43.334425,0.95,housenumber,6 Rue du Général Pommiés 64230 Arbus,64037_0032_00006,G,6 RUE DU GENERAL POMMIES,
266400340,00011,26640034000011,O,1983-03-01,NN,,,2019-06-13T09:31:01,true,4,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302628706,00012,30262870600012,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,-0.51148,43.338012,0.94,street,Rue du Château d’Eau 64230 Arbus,64037_0010,G,RUE DU CHATEAU D EAU,
303989826,00019,30398982600019,O,,,,,,true,1,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
304210750,00010,30421075000010,O,,NN,,,,true,1,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
308961283,00022,30896128300022,O,,NN,,,,true,1,,21,,RTE,DES PYRENEES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,25.2G,NAF1993,N,-0.500409,43.318841,0.86,housenumber,21 Route des Pyrénées 64230 Arbus,64037_0052_00021,G,21 ROUTE DES PYRENEES,
309381382,00014,30938138200014,O,1991-01-02,NN,,,2008-11-07T00:24:11,false,4,,,,LOT,CLOS ST PAUL,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.2V,NAFRev1,N,-0.501147,43.329163,0.78,street,Lotissement Clos Saint Paul 64230 Arbus,64037_A023,G,LOTISSEMENT CLOS SAINT PAUL,
309381382,00022,30938138200022,O,2003-08-01,NN,,,2014-07-08T00:14:27,true,5,,44,,CHE,DE LA JUSCLE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,-0.493421,43.329804,0.77,housenumber,44 Rue de la Juscle 64230 Arbus,64037_0036_00044,G,44 RUE DE LA JUSCLE,
310655824,00012,31065582400012,O,,NN,,,,true,1,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,55.71,NAP,N,,,0,,,,,,
312910888,00014,31291088800014,O,1978-01-01,NN,,,2008-01-04T20:18:35,true,5,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
314069774,00045,31406977400045,O,1990-04-05,NN,,,,true,1,,,,,LE HAMEAU,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,45.3E,NAF1993,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
314429291,00029,31442929100029,O,,,,,,true,1,,,,,LD PONT DE RANQUE SUD,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
315241232,00026,31524123200026,O,1987-10-01,NN,,,2015-01-22T08:32:42,true,4,,8,,LOT,LE CASTEL,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-0.489113,43.324599,0.67,housenumber,8 Clos le Castel 64230 Arbus,64037_pliv5l_00008,G,8 CLOS LE CASTEL,
316966167,00033,31696616700033,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,-0.50789,43.330159,0.95,street,Rue de l’Eglise 64230 Arbus,64037_0026,G,RUE DE L EGLISE,
317118016,00011,31711801600011,O,,NN,,,,true,1,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,26.2J,NAF1993,N,,,0,,,,,,
317351658,00032,31735165800032,O,,NN,,,,true,1,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
317768802,00017,31776880200017,O,,NN,,,,true,1,,,,RTE,DES PYRENEES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.499962,43.317961,0.84,street,Route des Pyrénées 64230 Arbus,64037_0052,G,ROUTE DES PYRENEES,
320288202,00056,32028820200056,O,2007-04-27,,,,2013-01-31T15:23:44,false,1,,4,,CHE,DES CATROUILH,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,,,,-0.513539,43.324362,0.67,housenumber,4 Chemin Catrouilh 64230 Arbus,64037_0008_00004,G,4 CHEMIN CATROUILH,
320362858,00070,32036285800070,O,2017-06-01,,,4321AB,2021-07-13T17:55:45,false,2,,16,,CHE,DE LA FONTAINE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ESPACE PLUS,43.21A,NAFRev2,N,-0.493307,43.300116,0.87,housenumber,16 Chemin de la Fontaine 64230 Arbus,64037_9zlqy5_00016,G,16 CHEMIN DE LA FONTAINE,
321901571,00026,32190157100026,O,1994-10-03,NN,,4391AZ,2016-11-18T04:11:17,true,8,,,,CHE,LAPOUBLE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91A,NAFRev2,N,-0.512168,43.32592,0.8,street,Chemin Lapouble 64230 Arbus,64037_0045,G,CHEMIN LAPOUBLE,
325690568,00010,32569056800010,O,1982-10-26,,,,,false,4,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
326656832,00010,32665683200010,O,1983-02-28,NN,,,2008-01-04T19:19:14,true,3,,,,RUE,DU STADE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.51148,43.338012,0.53,street,Rue du Château d’Eau 64230 Arbus,64037_0010,G,RUE DU CHATEAU D EAU,
326918349,00019,32691834900019,O,,,,,,true,1,,,,,LOT SAINT-SORQUE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,-0.48839,43.321951,0.89,street,Lotissement Saint-Sorque 64230 Arbus,64037_A049,G,LOTISSEMENT SAINT SORQUE,
327913182,00025,32791318200025,O,1996-01-02,NN,,,2008-01-04T19:33:06,true,3,,,,,QUARTIER DU HAMEAU,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.0830992,48.7274329,0.71,poi.community_centre,Au trait d'union (Salle des fêtes) Magny-les-Hameaux,https://osm.org/way/372633876,G,,
328798079,00013,32879807900013,O,,,,,,true,1,,,,LOT,BOURROUILH,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,-0.495283,43.328766,0.7,street,Clos Bourrouilh 64230 Arbus,64037_sike8t,G,CLOS BOURROUILH,
329313290,00010,32931329000010,O,1983-12-08,NN,,,2017-10-25T10:41:09,true,4,,,,RTE,DES PYRENEES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,68.20A,NAFRev2,N,-0.499962,43.317961,0.84,street,Route des Pyrénées 64230 Arbus,64037_0052,G,ROUTE DES PYRENEES,
330051038,00017,33005103800017,O,1983-11-01,NN,,,2006-11-25T10:12:32,true,3,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
332340769,00014,33234076900014,O,1984-04-01,NN,,,2008-01-04T20:24:30,true,3,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332804764,00014,33280476400014,O,1984-03-23,NN,,,2011-02-27T05:44:51,true,4,,,,RTE,DES PYRENEES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,68.20B,NAFRev2,N,-0.499962,43.317961,0.84,street,Route des Pyrénées 64230 Arbus,64037_0052,G,ROUTE DES PYRENEES,
334238284,00015,33423828400015,O,1985-11-20,NN,,,2023-03-03T09:46:42,false,4,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2023-01-27,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
334436730,00017,33443673000017,O,1986-01-02,NN,,,2006-12-15T00:27:33,false,3,,1,,,CLOS BEDAT 2,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,-0.495889,43.326772,0.75,housenumber,1 Lotissement Clos Bedat 64230 Arbus,64037_a014_00001,G,1 LOTISSEMENT CLOS BEDAT,
337512578,00010,33751257800010,O,1986-02-01,NN,,,2020-11-13T10:55:24,true,4,,,,,PEYRATAA,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338575376,00011,33857537600011,O,,NN,,,,true,1,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,77.12,NAP,N,,,0,,,,,,
339512477,00011,33951247700011,O,1986-11-01,01,2020,,2022-08-29T09:25:40,true,4,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,O,,,0,,,,,,
340853977,00031,34085397700031,O,1900-01-01,NN,,,2013-10-10T15:21:11,true,4,,9,,RTE,DES PYRENEES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,47.99A,NAFRev2,N,-0.504664,43.321482,0.85,housenumber,9 Route des Pyrénées 64230 Arbus,64037_0052_00009,G,9 ROUTE DES PYRENEES,
341020253,00017,34102025300017,O,,,,,,true,1,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
341961365,00028,34196136500028,O,1992-03-10,NN,,,2020-01-01T03:47:14,true,3,LA VIGNETTE HAUTE,,,RTE,DES PYRENEES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.499962,43.317961,0.84,street,Route des Pyrénées 64230 Arbus,64037_0052,G,ROUTE DES PYRENEES,
342520772,00019,34252077200019,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.05,NAP,N,-0.51148,43.338012,0.95,street,Rue du Château d’Eau 64230 Arbus,64037_0010,G,RUE DU CHATEAU D EAU,
345010573,00011,34501057300011,O,1988-04-01,NN,,,2022-06-22T04:12:35,true,3,,,,,LE HAMEAU,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
345215446,00013,34521544600013,O,1988-07-04,NN,,,,true,1,,,,RUE,DE L'EGLISE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,45.4C,NAF1993,N,-0.50789,43.330159,0.95,street,Rue de l’Eglise 64230 Arbus,64037_0026,G,RUE DE L EGLISE,
347560534,00021,34756053400021,O,2000-07-01,NN,,,2016-01-06T03:15:06,true,4,,1,,RUE,DES ECOLES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,47.79Z,NAFRev2,N,-0.50593,43.333673,0.95,housenumber,1 Rue des Ecoles 64230 Arbus,64037_0024_00001,G,1 RUE DES ECOLES,
348576018,00017,34857601800017,O,1988-09-06,NN,,,2019-08-08T09:57:00,true,3,MAISON PRIOU,2,,RTE,DES BOIS,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.50669,43.319607,0.82,housenumber,2 Route des Bois 64230 Arbus,64037_0007_00002,G,2 ROUTE DES BOIS,
349731208,00014,34973120800014,O,1989-01-01,NN,,,2013-05-18T04:13:36,true,3,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
354085417,00039,35408541700039,O,,NN,,,,true,1,,,,RTE,DE PARBAYSE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,32.2A,NAF1993,N,-0.521802,43.33814,0.83,street,Route de Parbayse 64230 Arbus,64037_0048,G,ROUTE DE PARBAYSE,
377709134,00011,37770913400011,O,1990-01-01,NN,,,2016-04-26T01:39:28,true,3,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378200059,00012,37820005900012,O,,NN,,,,true,1,,,,RTE,DE PARBAYSE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.06,NAP,N,-0.521802,43.33814,0.83,street,Route de Parbayse 64230 Arbus,64037_0048,G,ROUTE DE PARBAYSE,
379581929,00013,37958192900013,O,1990-10-03,NN,,,2008-01-04T21:30:56,true,3,,,,RTE,DES PYRENEES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.499962,43.317961,0.84,street,Route des Pyrénées 64230 Arbus,64037_0052,G,ROUTE DES PYRENEES,
379664162,00029,37966416200029,O,1992-12-01,NN,,,2016-02-23T03:24:39,true,4,BOURG,,,,BOURG,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,82.99Z,NAFRev2,N,-0.504304,43.33485,0.91,street,Lotissement du Bourg 64230 Arbus,64037_A004,G,LOTISSEMENT DU BOURG,
379825722,00018,37982572200018,O,1990-10-24,NN,,,2008-01-04T21:33:52,true,3,,,,RUE,GENERAL POMMIES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.508046,43.336041,0.9,street,Rue du Général Pommiés 64230 Arbus,64037_0032,G,RUE DU GENERAL POMMIES,
380799676,00016,38079967600016,O,1990-12-01,NN,,,2011-04-23T07:21:53,true,3,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380799676,00024,38079967600024,O,2000-01-01,NN,,,2010-01-29T14:39:17,false,4,,27,,RUE,DU GENERAL POMMIES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2009-12-24,A,,,,,35.11Z,NAFRev2,N,-0.510065,43.337716,0.95,housenumber,27 Rue du Général Pommiés 64230 Arbus,64037_0032_00027,G,27 RUE DU GENERAL POMMIES,
381204163,00012,38120416300012,O,1991-02-10,NN,,,,true,4,,1,,RUE,DU STADE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,70.2C,NAF1993,N,-0.510227,43.337541,0.59,housenumber,1 Rue du Château d’Eau 64230 Arbus,64037_0010_00001,G,1 RUE DU CHATEAU D EAU,
381259118,00010,38125911800010,O,1990-09-16,02,2020,1071CA,2022-08-29T09:08:25,true,4,,8,,RUE,DU GENERAL POMMIES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.507344,43.335256,0.95,housenumber,8 Rue du Général Pommiés 64230 Arbus,64037_0032_00008,G,8 RUE DU GENERAL POMMIES,
381562842,00017,38156284200017,O,1991-03-01,01,2020,,2022-08-29T09:08:43,true,3,,37,,RUE,DE L EGLISE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.506798,43.329279,0.95,housenumber,37 Rue de l’Eglise 64230 Arbus,64037_0026_00037,G,37 RUE DE L EGLISE,
381661222,00012,38166122200012,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2P,NAF1993,N,-0.50789,43.330159,0.95,street,Rue de l’Eglise 64230 Arbus,64037_0026,G,RUE DE L EGLISE,
383886918,00010,38388691800010,O,,,,,,true,1,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
384843991,00017,38484399100017,O,1992-02-28,NN,,,2006-12-15T00:45:58,false,3,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
385011002,00032,38501100200032,O,2009-12-20,,,1071DZ,2017-10-10T04:24:20,true,1,,26,,LOT,LOTISSEMENT SAINT SORQUE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,85.59B,NAFRev2,N,-0.488484,43.321701,0.9,housenumber,26 Lotissement Saint-Sorque 64230 Arbus,64037_a049_00026,G,26 LOTISSEMENT SAINT SORQUE,
389775958,00017,38977595800017,O,1993-01-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.3Z,NAF1993,N,-0.50789,43.330159,0.95,street,Rue de l’Eglise 64230 Arbus,64037_0026,G,RUE DE L EGLISE,
392266797,00019,39226679700019,O,1993-10-01,NN,,,2006-12-15T00:51:10,false,4,MAISON VIGNEAU,,,RUE,DES ECOLES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,-0.505187,43.332309,0.95,street,Rue des Ecoles 64230 Arbus,64037_0024,G,RUE DES ECOLES,
392266797,00027,39226679700027,O,2002-10-15,NN,,,2008-03-04T20:39:51,true,4,,5,,RUE,DE L'EGLISE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.89Z,NAFRev2,N,-0.506336,43.333208,0.95,housenumber,5 Rue de l’Eglise 64230 Arbus,64037_0026_00005,G,5 RUE DE L EGLISE,
392277281,00011,39227728100011,O,1993-09-01,NN,,,2006-10-28T01:50:59,false,3,,,,LOT,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,-0.48839,43.321951,0.65,street,Lotissement Saint-Sorque 64230 Arbus,64037_A049,G,LOTISSEMENT SAINT SORQUE,
392322236,00028,39232223600028,O,1994-06-01,NN,,,2012-02-19T05:15:05,false,6,,,,RUE,DE LA PLAINE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.89Z,NAFRev2,N,-0.504662,43.333139,0.95,street,Rue de la Plaine 64230 Arbus,64037_0050,G,RUE DE LA PLAINE,
397672007,00028,39767200700028,O,2007-03-24,NN,,,2011-05-11T06:49:52,true,4,,8,,RUE,DES PYRENEES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.01Z,NAFRev2,N,-0.506129,43.332033,0.55,housenumber,8 Rue des Ecoles 64230 Arbus,64037_0024_00008,G,8 RUE DES ECOLES,
397819947,00011,39781994700011,O,1994-07-01,01,2020,4399CZ,2022-08-29T09:19:13,true,4,,9,,RUE,DE LA PLAINE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.504662,43.333139,0.95,housenumber,9 Rue de la Plaine 64230 Arbus,64037_0050_00009,G,9 RUE DE LA PLAINE,
398017939,00016,39801793900016,O,1994-08-10,NN,,,,true,1,,,,RUE,DES ECOLES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,51.6G,NAF1993,O,-0.505187,43.332309,0.95,street,Rue des Ecoles 64230 Arbus,64037_0024,G,RUE DES ECOLES,
398204362,00014,39820436200014,O,1994-09-01,NN,,,2008-01-04T18:44:41,true,3,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399013366,00014,39901336600014,O,1994-11-17,NN,,4331ZB,2017-05-04T04:46:11,false,5,HAMEAU,,,RTE,DES BOIS,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,O,-0.504888,43.311667,0.8,street,Route des Bois 64230 Arbus,64037_0007,G,ROUTE DES BOIS,
399013366,00022,39901336600022,O,2016-10-01,,,,2018-07-25T08:35:10,true,2,,12,,CHE,DES PALOMBIERES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.22Z,NAFRev2,N,-0.5045,43.308907,0.86,housenumber,12 Chemin des Palombières 64230 Arbus,64037_0047_00012,G,12 CHEMIN DES PALOMBIERES,
400131181,00036,40013118100036,O,2022-02-15,,,,2022-03-01T04:17:07,true,1,,27,,RTE,DES PYRENEES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,68.31Z,NAFRev2,N,-0.499962,43.317961,0.86,housenumber,27 Route des Pyrénées 64230 Arbus,64037_0052_00027,G,27 ROUTE DES PYRENEES,
400798039,00014,40079803900014,O,1995-01-01,01,2020,,2022-08-29T09:21:44,true,5,,37,,RUE,DE L EGLISE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2019-08-01,A,FERME AUBERGE BISCAR,,,,56.10A,NAFRev2,O,-0.506798,43.329279,0.95,housenumber,37 Rue de l’Eglise 64230 Arbus,64037_0026_00037,G,37 RUE DE L EGLISE,
401052303,00013,40105230300013,O,1995-04-04,NN,,,2018-03-07T09:39:58,true,5,,,,RUE,DE L'EGLISE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.50789,43.330159,0.95,street,Rue de l’Eglise 64230 Arbus,64037_0026,G,RUE DE L EGLISE,
404068579,00014,40406857900014,O,1996-03-01,NN,,,2019-08-03T03:58:33,true,4,,5,,,CLO TOURNEBRIDE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.13Z,NAFRev2,N,-0.493002,43.326184,0.8,housenumber,5 Clos des Tournebrides 64230 Arbus,64037_bzqr3d_00005,G,5 CLOS DES TOURNEBRIDES,
408140747,00010,40814074700010,O,1995-04-28,NN,,,2010-07-28T15:15:30,false,3,CHEZ M. BISCAR JEAN ANDRE,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408493732,00023,40849373200023,O,2005-11-07,,,,2008-11-08T01:20:14,false,1,,13,,CHE,DE LA FONTAINE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2005-11-07,F,GARAGE JOSE,,,,50.2Z,NAFRev1,O,-0.49632,43.305688,0.87,housenumber,13 Chemin de la Fontaine 64230 Arbus,64037_9zlqy5_00013,G,13 CHEMIN DE LA FONTAINE,
410893093,00014,41089309300014,O,1997-01-01,NN,,,2008-01-04T21:50:27,true,3,,17,,RUE,DU CHATEAU D'EAU,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.517052,43.339387,0.95,housenumber,17 Rue du Château d’Eau 64230 Arbus,64037_0010_00017,G,17 RUE DU CHATEAU D EAU,
411270309,00015,41127030900015,O,1997-02-01,02,2020,4391AZ,2022-08-29T09:28:12,true,5,,,,RUE,DU BEDAT,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.91B,NAFRev2,O,-0.502317,43.3267,0.95,street,Rue du Bédat 64230 Arbus,64037_0005,G,RUE DU BEDAT,
411661952,00019,41166195200019,O,1997-01-01,NN,,,2016-08-26T11:04:43,true,4,,,,,MAIRIE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412215857,00019,41221585700019,O,1991-05-01,NN,,,2018-03-24T03:52:04,true,4,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413305574,00027,41330557400027,O,2005-07-25,,,1629ZA,2021-10-20T13:35:24,true,2,,2,,LOT,TOURNEBRIDES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,-0.492777,43.326025,0.72,housenumber,2 Clos des Tournebrides 64230 Arbus,64037_bzqr3d_00002,G,2 CLOS DES TOURNEBRIDES,
414277327,00014,41427732700014,O,1997-10-07,NN,,,2008-01-04T22:45:51,true,3,,,,RUE,DU GENERAL POMMIES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.508046,43.336041,0.95,street,Rue du Général Pommiés 64230 Arbus,64037_0032,G,RUE DU GENERAL POMMIES,
415194638,00011,41519463800011,O,1998-01-20,NN,,,2007-03-27T12:25:24,true,3,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1G,NAFRev1,N,,,0,,,,,,
419176839,00019,41917683900019,O,1982-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419176847,00012,41917684700012,O,1996-10-10,NN,,,2020-03-24T03:36:36,true,4,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419176854,00018,41917685400018,O,1988-12-31,NN,,,,true,1,,,,RUE,DES ECOLES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.505187,43.332309,0.95,street,Rue des Ecoles 64230 Arbus,64037_0024,G,RUE DES ECOLES,
419176862,00011,41917686200011,O,1991-01-01,NN,,,2008-01-04T23:32:13,true,3,,,,RUE,DE L'EGLISE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.50789,43.330159,0.95,street,Rue de l’Eglise 64230 Arbus,64037_0026,G,RUE DE L EGLISE,
419176870,00014,41917687000014,O,1986-12-31,,,,,true,1,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419176888,00016,41917688800016,O,1982-12-31,NN,,,2013-12-18T03:28:29,true,4,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419176896,00019,41917689600019,O,1982-12-31,NN,,,2008-01-04T23:32:14,true,3,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419176904,00011,41917690400011,O,1995-12-31,NN,,,2008-01-04T23:32:14,true,3,,,,RUE,DE L'EGLISE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.50789,43.330159,0.95,street,Rue de l’Eglise 64230 Arbus,64037_0026,G,RUE DE L EGLISE,
419210570,00018,41921057000018,O,1989-12-31,NN,,,2021-02-23T11:39:59,true,3,,1,,RTE,DE PARBAYSE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.506439,43.333552,0.85,housenumber,1 Route de Parbayse 64230 Arbus,64037_0048_00001,G,1 ROUTE DE PARBAYSE,
419210646,00016,41921064600016,O,1982-12-31,NN,,,2016-01-12T00:20:16,true,3,,,,,,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419409123,00033,41940912300033,O,2002-07-01,NN,,,2015-05-14T08:22:06,false,4,,2,,,CLOS VERDI,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,43.31Z,NAFRev2,O,-0.495616,43.327406,0.95,housenumber,2 Clos Verdi 64230 Arbus,64037_l18qj3_00002,G,2 CLOS VERDI,
420339616,00013,42033961600013,O,1990-12-31,NN,,,2018-06-08T08:50:27,true,3,,,,RTE,DE PARBAYSE,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.521802,43.33814,0.83,street,Route de Parbayse 64230 Arbus,64037_0048,G,ROUTE DE PARBAYSE,
422186775,00025,42218677500025,O,1999-09-18,NN,,,,false,4,,3,,RUE,DU GENERAL POMMIES,64230,ARBUS,,,64037,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,-0.507143,43.334809,0.95,housenumber,3 Rue du Général Pommiés 64230 Arbus,64037_0032_00003,G,3 RUE DU GENERAL POMMIES,