siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011638,00462,13001163800462,O,2010-04-26,NN,,,2019-11-14T14:00:12,false,2,,10,,RUE,DE LA SCHAPPE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE SAINT-RAMBERT-EN-BUGEY,,,,84.11Z,NAFRev2,N,5.43714,45.94662,0.94,housenumber,10 Rue de la Schappe 01230 Saint-Rambert-en-Bugey,01384_0307_00010,G,10 RUE DE LA SCHAPPE,
170102115,00319,17010211500319,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,4,,10,,RUE,DE LA SCHAPPE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE SAINT-RAMBERT-EN-BUGEY,,,,84.11Z,NAFRev2,N,5.43714,45.94662,0.94,housenumber,10 Rue de la Schappe 01230 Saint-Rambert-en-Bugey,01384_0307_00010,G,10 RUE DE LA SCHAPPE,
190100396,00018,19010039600018,O,1983-03-01,12,2018,,2020-12-01T11:20:08,true,4,48-50,48,,AV,DE L EUROPE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.31Z,NAFRev2,O,5.431311,45.941523,0.84,housenumber,48 Avenue de l'Europe 01230 Saint-Rambert-en-Bugey,01384_0119_00048,G,48 AVENUE DE L EUROPE,
200050755,00012,20005075500012,O,2015-01-23,00,2018,,2020-08-25T10:14:56,true,2,MAIRIE,,,RUE,DE GRENETTE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,84.11Z,NAFRev2,O,5.439747,45.948393,0.88,street,Rue de la Grenette 01230 Saint-Rambert-en-Bugey,01384_0195,G,RUE DE LA GRENETTE,
200050755,00020,20005075500020,O,2015-01-23,,,,2019-11-14T14:00:12,false,2,MAIRIE,,,RUE,DE GRENETTE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2018-06-21,F,SPANC,,,,84.12Z,NAFRev2,O,5.439747,45.948393,0.88,street,Rue de la Grenette 01230 Saint-Rambert-en-Bugey,01384_0195,G,RUE DE LA GRENETTE,
200081461,00010,20008146100010,O,2018-06-21,02,2018,,2021-04-21T03:34:40,true,2,MAIRIE,,,RUE,DE GRENETTE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,84.11Z,NAFRev2,O,5.439747,45.948393,0.88,street,Rue de la Grenette 01230 Saint-Rambert-en-Bugey,01384_0195,G,RUE DE LA GRENETTE,
210103842,00014,21010384200014,O,1983-03-01,11,2018,,2020-08-25T10:15:26,true,4,HOTEL DE VILLE,,,,,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.427245,45.934217,0.34,street,Ruelle de la Fontaine 01230 Saint-Rambert-en-Bugey,01384_0133,D,RUELLE DE LA FONTAINE,
210103842,00022,21010384200022,O,1983-12-21,12,2018,,2020-08-25T10:15:26,false,3,,8,,PL,DES ANCIENS COMBATTANTS,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLAUDE GUICHARD,,,,85.20Z,NAFRev2,N,5.438174,45.947634,0.88,housenumber,8 Place des Anciens Combattants 01230 Saint-Rambert-en-Bugey,01384_0036_00008,G,8 PLACE DES ANCIENS COMBATTANTS,
210103842,00048,21010384200048,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,RUE,GRENETTE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.439747,45.948393,0.86,street,Rue de la Grenette 01230 Saint-Rambert-en-Bugey,01384_0195,G,RUE DE LA GRENETTE,
240100230,00012,24010023000012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,90.11,NAP,N,,,0,,,,,,
240100396,00011,24010039600011,O,1991-10-01,NN,,,2019-11-14T14:00:12,true,5,MAISON DE PAYS,7,,AV,DE L EUROPE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,84.11Z,NAFRev2,O,5.433928,45.943212,0.83,housenumber,7 Avenue de l'Europe 01230 Saint-Rambert-en-Bugey,01384_0119_00007,G,7 AVENUE DE L EUROPE,
240100396,00029,24010039600029,O,1992-11-06,NN,,,2019-11-14T14:00:12,false,4,MAISON DE PAYS,7,,AV,L EUROPE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2017-01-31,F,SERVICE DE TRANSPORT,,,,84.11Z,NAFRev2,N,5.433928,45.943212,0.8,housenumber,7 Avenue de l'Europe 01230 Saint-Rambert-en-Bugey,01384_0119_00007,G,7 AVENUE DE L EUROPE,
250102035,00012,25010203500012,O,1993-01-02,NN,,,2019-11-14T14:00:12,true,4,,,,,HOTEL DE VILLE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260100235,00019,26010023500019,O,1983-03-01,NN,,,2019-11-14T14:00:12,false,5,35-38,38,,RUE,DES OTAGES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE CORNILLON,,,,86.10Z,NAFRev2,O,5.438955,45.948514,0.94,housenumber,38 Rue des Otages 01230 Saint-Rambert-en-Bugey,01384_0270_00038,G,38 RUE DES OTAGES,
260100235,00027,26010023500027,O,1904-04-04,21,2018,,2021-02-23T10:34:52,true,5,,38,,RUE,DES OTAGES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,87.10A,NAFRev2,O,5.438955,45.948514,0.94,housenumber,38 Rue des Otages 01230 Saint-Rambert-en-Bugey,01384_0270_00038,G,38 RUE DES OTAGES,
260100235,00035,26010023500035,O,2002-12-25,NN,,,2019-11-14T14:00:12,false,3,,38,,RUE,DES OTAGES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2008-09-24,F,USLD,,,,86.10Z,NAFRev2,N,5.438955,45.948514,0.94,housenumber,38 Rue des Otages 01230 Saint-Rambert-en-Bugey,01384_0270_00038,G,38 RUE DES OTAGES,
260104005,00012,26010400500012,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.465077,45.951908,0.38,street,Cour de la Commanderie 01230 Saint-Rambert-en-Bugey,01384_hnf6yi,D,COUR DE LA COMMANDERIE,
270100795,00011,27010079500011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
270102023,00016,27010202300016,O,,,,,2019-11-14T14:00:12,true,1,,,,,HOTEL DE VILLE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290101054,00010,29010105400010,O,1969-01-02,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300465200,00016,30046520000016,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LA CRAZ,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.5903608,45.7016932,0.89,poi.track,Chemin de la Craz Groslée-Saint-Benoît,https://osm.org/way/282125986,G,,
300824273,00019,30082427300019,O,,,,,2019-11-14T14:00:12,true,1,,2,Q,,DE LA MAIRIE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.467113,46.8889715,0.75,poi.townhall,(Hôtel de ville) La Machine,https://osm.org/way/108203924,G,,
300919891,00030,30091989100030,O,,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,MONFERME,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,74.7Z,NAF1993,N,5.426585,45.933095,0.83,housenumber,10 Rue Montferme 01230 Saint-Rambert-en-Bugey,01384_0247_00010,G,10 RUE MONTFERME,
301195475,00019,30119547500019,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,CLAUDE MERMET,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,5.441647,45.949558,0.94,street,Rue Claude Mermet 01230 Saint-Rambert-en-Bugey,01384_0081,G,RUE CLAUDE MERMET,
301388427,00041,30138842700041,O,,NN,,,2019-11-14T14:00:12,true,1,,38,,RUE,DES OTAGES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.438955,45.948514,0.94,housenumber,38 Rue des Otages 01230 Saint-Rambert-en-Bugey,01384_0270_00038,G,38 RUE DES OTAGES,
301714184,00019,30171418400019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,SERRIERES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1989-02-12,F,,,,,55.60,NAP,N,5.425228,45.934698,0.94,street,Serrières 01230 Saint-Rambert-en-Bugey,01384_h2yi4a,G,SERRIERES,
301944765,00017,30194476500017,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,40,,AV,DEL'EUROPE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1A,NAFRev1,N,5.432779,45.942458,0.73,housenumber,40 Avenue de l'Europe 01230 Saint-Rambert-en-Bugey,01384_0119_00040,G,40 AVENUE DE L EUROPE,
302048970,00016,30204897000016,O,,NN,,,2019-11-14T14:00:12,true,1,,100,,RUE,DOCTEUR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,5.441348,45.94909,0.94,housenumber,100 Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110_00100,G,100 RUE DU DOCTEUR TEMPORAL,
302199831,00058,30219983100058,O,1999-01-01,,,,2019-11-14T14:00:12,false,3,,47,,AV,DE SAVOIE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,37.1Z,NAF1993,N,5.449459,45.950866,0.83,housenumber,47 Avenue de Savoie 01230 Saint-Rambert-en-Bugey,01384_0305_00047,G,47 AVENUE DE SAVOIE,
302363163,00023,30236316300023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,USINE CALINE SERRIERES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
302724307,00012,30272430700012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
302724315,00015,30272431500015,O,1900-01-01,NN,,,2021-01-26T14:28:24,true,4,,,,,,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.41A,NAFRev2,N,,,0,,,,,,
303508279,00039,30350827900039,O,1999-05-01,,,,2019-11-14T14:00:12,true,1,,165,,RUE,DOCTEUR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,45.2V,NAF1993,N,5.442568,45.949605,0.94,housenumber,165 Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110_00165,G,165 RUE DU DOCTEUR TEMPORAL,
303628291,00039,30362829100039,O,1985-03-28,,,,2019-11-14T14:00:12,false,2,,119,,RUE,DU DOCTEUR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,5.439927,45.948789,0.83,street,Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110,G,RUE DU DOCTEUR TEMPORAL,
304489446,00027,30448944600027,O,,,,,2019-11-14T14:00:12,true,1,,138,,RUE,DOCTEUR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,57.03,NAP,N,5.442807,45.949575,0.94,housenumber,138 Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110_00138,G,138 RUE DU DOCTEUR TEMPORAL,
304851272,00043,30485127200043,O,1991-05-27,,,,2019-11-14T14:00:12,false,1,,,,,LA CHUTE DE ST RAMBERT EN BUGEY,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1991-05-27,A,,,,,35.11Z,NAFRev2,N,5.439747,45.948393,0.74,street,Rue de la Grenette 01230 Saint-Rambert-en-Bugey,01384_0195,G,RUE DE LA GRENETTE,
305451684,00016,30545168400016,O,,NN,,,2019-11-14T14:00:12,true,1,,22,,RUE,DES OTAGES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.40,NAP,N,5.438175,45.948533,0.94,housenumber,22 Rue des Otages 01230 Saint-Rambert-en-Bugey,01384_0270_00022,G,22 RUE DES OTAGES,
305463671,00035,30546367100035,O,2005-01-05,,,4322AZ,2019-11-14T14:00:12,false,2,,8,,AV,DE SAVOIE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE MARCEL CHANU,,,,43.22A,NAFRev2,N,5.443836,45.949764,0.82,housenumber,8 Avenue de Savoie 01230 Saint-Rambert-en-Bugey,01384_0305_00008,G,8 AVENUE DE SAVOIE,
306537648,00025,30653764800025,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,,Q CHARLES BERAUDIER,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4W,NAF1993,N,5.435864,45.946694,0.86,housenumber,3 Quai Charles Beraudier 01230 Saint-Rambert-en-Bugey,01384_0079_00003,G,3 QUAI CHARLES BERAUDIER,
306887191,00014,30688719100014,O,,NN,,,2019-11-14T14:00:12,true,1,,161,,RUE,TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.442267,45.949661,0.87,interpolation,161 Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,,G,159 RUE DU DOCTEUR TEMPORAL,
308065127,00026,30806512700026,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,USINE CALINE SERRIERES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308364215,00019,30836421500019,O,,NN,,,2019-11-14T14:00:12,true,1,,104,,RUE,DOCTEUR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,5.441475,45.949131,0.94,housenumber,104 Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110_00104,G,104 RUE DU DOCTEUR TEMPORAL,
309076354,00013,30907635400013,O,,,,,2019-11-14T14:00:12,true,1,,17,,RUE,DES MAISONS NEUVES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.434802,45.946008,0.94,housenumber,17 Rue des Maisons Neuves 01230 Saint-Rambert-en-Bugey,01384_0240_00017,G,17 RUE DES MAISONS NEUVES,
310039284,00024,31003928400024,O,,,,,2019-11-14T14:00:12,true,1,,59,,RUE,DES OTAGES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.43912,45.948767,0.94,housenumber,59 Rue des Otages 01230 Saint-Rambert-en-Bugey,01384_0270_00059,G,59 RUE DES OTAGES,
310275508,00011,31027550800011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,SERRIERES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.425228,45.934698,0.94,street,Serrières 01230 Saint-Rambert-en-Bugey,01384_h2yi4a,G,SERRIERES,
310275516,00014,31027551600014,O,,NN,,,2019-11-14T14:00:12,true,1,,60,,RUE,DES OTAGES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,5.43945,45.948684,0.94,housenumber,60 Rue des Otages 01230 Saint-Rambert-en-Bugey,01384_0270_00060,G,60 RUE DES OTAGES,
311854863,00017,31185486300017,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,SERRIERES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,55.1A,NAF1993,N,5.425228,45.934698,0.94,street,Serrières 01230 Saint-Rambert-en-Bugey,01384_h2yi4a,G,SERRIERES,
311868517,00013,31186851700013,O,1965-01-01,NN,,9602AA,2019-11-14T14:00:12,true,4,,16,,QUAI,CHARLES BERAUDIER,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,5.436693,45.947643,0.94,housenumber,16 Quai Charles Beraudier 01230 Saint-Rambert-en-Bugey,01384_0079_00016,G,16 QUAI CHARLES BERAUDIER,
312147812,00019,31214781200019,O,1900-01-01,,,,2019-11-14T14:00:12,true,4,,,,,LA VERGENTE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0A,NAF1993,N,5.446301,45.972873,0.41,locality,Sous la Vy de Morgelas 01230 Saint-Rambert-en-Bugey,01384_b387,G,SOUS LA VY DE MORGELAS,
312147812,00027,31214781200027,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,171,,RUE,DR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,37.2Z,NAF1993,N,5.443167,45.949729,0.84,housenumber,171 Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110_00171,G,171 RUE DU DOCTEUR TEMPORAL,
312580087,00020,31258008700020,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,3,,4,,,CITE FRANC,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,45.2V,NAF1993,N,7.7237412,48.8180474,0.72,poi.bus_stop,Cité Frank (Arrêt de bus) Schweighouse-sur-Moder,https://osm.org/node/1540767092,G,,
312870827,00010,31287082700010,O,,NN,,,2019-11-14T14:00:12,true,1,,16,,RUE,MONTFERNE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,5.426558,45.933339,0.78,housenumber,16 Rue Montferme 01230 Saint-Rambert-en-Bugey,01384_0247_00016,G,16 RUE MONTFERME,
313834301,00019,31383430100019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA GADINIERE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.73,NAP,N,5.430652,45.943719,0.92,street,Avenue de la Gadiniere 01230 Saint-Rambert-en-Bugey,01384_jh9tbh,G,AVENUE DE LA GADINIERE,
314011529,00018,31401152900018,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,1,,113,,RUE,DOCTEUR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.1F,NAF1993,O,5.440513,45.949019,0.94,housenumber,113 Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110_00113,G,113 RUE DU DOCTEUR TEMPORAL,
314558883,00034,31455888300034,O,1978-09-01,02,2018,,2020-08-25T10:26:08,false,4,,7,,PL,DES ANCIENS COMBATTANTS,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,5.43764,45.947537,0.88,housenumber,7 Place des Anciens Combattants 01230 Saint-Rambert-en-Bugey,01384_0036_00007,G,7 PLACE DES ANCIENS COMBATTANTS,
314753039,00010,31475303900010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,RHEINGES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,5.444837,45.948547,0.42,locality,En Rhinge 01230 Saint-Rambert-en-Bugey,01384_0287,G,EN RHINGE,
315231431,00018,31523143100018,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,LD,LUPIEU,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
316102391,00018,31610239100018,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,2,,,,,149 & 151 R DR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,67.08,NAP,N,5.439927,45.948789,0.51,street,Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110,G,RUE DU DOCTEUR TEMPORAL,
316102409,00018,31610240900018,O,,,,,2019-11-14T14:00:12,true,1,,15,,RUE,DES OTAGES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.0524153,48.768203,0.7,poi.bus_stop,Rue des Cottages (Arrêt de bus) Montigny-le-Bretonneux,https://osm.org/node/1027006556,G,,
317554004,00018,31755400400018,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,ARANDAS,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.2A,NAF1993,N,5.493722,45.9074294,0.89,poi.cliff,(Falaise) Arandas,https://osm.org/way/541356732,G,,
317669653,00014,31766965300014,O,,,,,2019-11-14T14:00:12,true,1,,2,,,Q DE LA MAIRIE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
317899300,00014,31789930000014,O,,NN,,,2019-11-14T14:00:12,true,1,,99,,RUE,DR MICHEL TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,5.440161,45.948934,0.6,housenumber,99 Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110_00099,G,99 RUE DU DOCTEUR TEMPORAL,
318276086,00010,31827608600010,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,5,,9,,RUE,DU CUCHON,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,94.99Z,NAFRev2,O,5.437013,45.948773,0.94,housenumber,9 Rue du Cuchon 01230 Saint-Rambert-en-Bugey,01384_0100_00009,G,9 RUE DU CUCHON,
318289386,00019,31828938600019,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,GRANGENEUVE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,5.430686,45.938299,0.79,locality,Grange Neuve 01230 Saint-Rambert-en-Bugey,01384_b235,G,GRANGE NEUVE,
318978459,00010,31897845900010,O,,,,,2019-11-14T14:00:12,true,1,,150,,RUE,DOCTEUR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.439927,45.948789,0.79,street,Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110,G,RUE DU DOCTEUR TEMPORAL,
319300570,00052,31930057000052,O,2017-06-13,,,,2019-11-14T14:00:12,false,1,,131,,RUE,DOCTEUR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,68.20A,NAFRev2,N,5.441182,45.949182,0.94,housenumber,131 Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110_00131,G,131 RUE DU DOCTEUR TEMPORAL,
319300570,00060,31930057000060,O,2017-06-13,,,,2020-02-25T07:59:18,false,2,,13,,RUE,DU DOCTEUR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,5.439927,45.948789,0.85,street,Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110,G,RUE DU DOCTEUR TEMPORAL,
319357695,00018,31935769500018,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,RUE,DES OTAGES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,55.1A,NAF1993,N,5.437443,45.948274,0.94,housenumber,3 Rue des Otages 01230 Saint-Rambert-en-Bugey,01384_0270_00003,G,3 RUE DES OTAGES,
319609533,00017,31960953300017,O,,,,,2019-11-14T14:00:12,true,1,,109,,RUE,DOCTEUR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.440466,45.949161,0.94,interpolation,109 Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,,G,107 RUE DU DOCTEUR TEMPORAL,
321602690,00026,32160269000026,O,1998-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,LA ROCHE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,01.41Z,NAFRev2,N,5.438127,45.929179,0.92,locality,La Roche Qui Tourne 01230 Saint-Rambert-en-Bugey,01384_b349,G,LA ROCHE QUI TOURNE,
321679326,00017,32167932600017,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA VEYENTE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.446301,45.972873,0.36,locality,Sous la Vy de Morgelas 01230 Saint-Rambert-en-Bugey,01384_b387,G,SOUS LA VY DE MORGELAS,
322094962,00014,32209496200014,O,1960-04-15,NN,,,2019-11-14T14:00:12,true,3,,,,,,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322374950,00010,32237495000010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE MOULIN DE SERRIERES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.425228,45.934698,0.49,street,Serrières 01230 Saint-Rambert-en-Bugey,01384_h2yi4a,G,SERRIERES,
322755778,00048,32275577800048,O,2011-01-01,,,,2019-11-14T14:00:12,true,2,,43,,AV,DE SAVOIE,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,47.89Z,NAFRev2,N,6.4933879,45.5077536,0.76,poi,Avenue de Savoie (Pont) Aigueblanche,https://osm.org/way/251085851,G,,
323541268,00013,32354126800013,O,,,,,2019-11-14T14:00:12,true,1,,60,,RUE,DES OTAGES,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.43945,45.948684,0.94,housenumber,60 Rue des Otages 01230 Saint-Rambert-en-Bugey,01384_0270_00060,G,60 RUE DES OTAGES,
323541276,00016,32354127600016,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,,,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
323804203,00012,32380420300012,O,,,,,2019-11-14T14:00:12,true,1,,1,,RUE,EMILE BRAVET,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
324322916,00028,32432291600028,O,1987-10-01,NN,,,2019-11-14T14:00:12,true,1,,131,,RUE,DU DOCTEUR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,,,01384,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,5.441182,45.949182,0.94,housenumber,131 Rue du Docteur Temporal 01230 Saint-Rambert-en-Bugey,01384_0110_00131,G,131 RUE DU DOCTEUR TEMPORAL,