id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-807769,2023-03-31,000001,Vente,237500,25,A,RUE PRINCIPALE,0180,62190,62286,Ecquedecques,62,,,62286000AB0394,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,296,2.451296,50.561448
2023-807769,2023-03-31,000001,Vente,237500,25,B,RUE PRINCIPALE,0180,62190,62286,Ecquedecques,62,,,62286000AB0396,,,,,,,,,,,,,0,,,,,S,sols,,,456,2.451145,50.561277
2023-809778,2023-07-11,000001,Vente,72000,13,,PL DU RIETZ,0200,62190,62286,Ecquedecques,62,,,62286000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,2.445231,50.56145
2023-809778,2023-07-11,000001,Vente,72000,13,,PL DU RIETZ,0200,62190,62286,Ecquedecques,62,,,62286000AB0377,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,131,2.445231,50.56145
2023-810803,2023-08-11,000001,Vente,90000,4,,PL DU RIETZ,0200,62190,62286,Ecquedecques,62,,,62286000AB0050,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,490,2.446567,50.560962
2023-811426,2023-10-04,000001,Vente,30000,,,SOUS ECQUEDECQUES,B010,62190,62286,Ecquedecques,62,,,62286000ZD0128,,,,,,,,,,,,,0,,,,,S,sols,,,1554,2.448863,50.560257
2023-813053,2023-12-15,000001,Vente,32000,5001,F,RUE DE L EPINETTE,0080,62190,62286,Ecquedecques,62,,,62286000AB0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.445363,50.561588
2023-813072,2023-12-21,000001,Vente,165000,,,LE VILLAGE,B012,62190,62286,Ecquedecques,62,,,62286000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,299,2.444704,50.561509
2023-813072,2023-12-21,000001,Vente,165000,14,,PL DU RIETZ,0200,62190,62286,Ecquedecques,62,,,62286000AB0438,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1033,2.445033,50.561457
