id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173713,2020-01-17,000001,Vente,63750,6,,RUE DE LA PLAINE,0128,14970,14060,Bénouville,14,,,14060000AB0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2125,-0.282827,49.250275
2020-173875,2020-02-06,000001,Vente,245000,3,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0112,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,252,0,,,,,,-0.287999,49.236173
2020-174085,2020-02-21,000001,Vente,119000,,,LE FOND DU PRE,B022,14970,14060,Bénouville,14,,,14060000AD0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,-0.275301,49.245065
2020-174119,2020-02-27,000001,Vente,113504,,,LE FOND DU PRE,B022,14970,14060,Bénouville,14,,,14060000AD0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-0.275541,49.244808
2020-174119,2020-02-27,000001,Vente,113504,,,AV DE LA COTE DE NACRE,0091,14970,14060,Bénouville,14,,,14060000AD0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.275513,49.244656
2020-174199,2020-02-25,000001,Vente,175000,,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AK0017,,,,,,,,,,,,,0,,,,,J,jardins,,,241,-0.281835,49.239047
2020-174199,2020-02-25,000001,Vente,175000,,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AK0018,,,,,,,,,,,,,0,,,,,J,jardins,,,214,-0.281934,49.238995
2020-174199,2020-02-25,000001,Vente,175000,,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AK0023,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.281612,49.238818
2020-174199,2020-02-25,000001,Vente,175000,,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AK0024,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.281773,49.238855
2020-174199,2020-02-25,000001,Vente,175000,,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AK0025,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.281581,49.238856
2020-174199,2020-02-25,000001,Vente,175000,42,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AK0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.281453,49.238848
2020-174199,2020-02-25,000001,Vente,175000,42,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AK0027,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,140,-0.281453,49.238848
2020-174270,2020-03-09,000001,Vente,105658,,,LE FOND DU PRE,B022,14970,14060,Bénouville,14,,,14060000AD0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-0.276266,49.244721
2020-174270,2020-03-09,000001,Vente,105658,,,AV DE LA COTE DE NACRE,0091,14970,14060,Bénouville,14,,,14060000AD0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-0.276218,49.244528
2020-174379,2020-03-20,000001,Vente,45899.12,40,,RUE DU MONT ROTY,0112,14970,14060,Bénouville,14,,,14060000AE0009,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,350,-0.285838,49.246313
2020-174420,2020-03-12,000001,Vente,,,,RUE DE LA FOSSE POIRIER,0081,14970,14060,Bénouville,14,,,14060000AH0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2911,-0.286987,49.245617
2020-174420,2020-03-12,000001,Vente,,,,RUE DE LA FOSSE POIRIER,0081,14970,14060,Bénouville,14,,,14060000AH0038,,,,,,,,,,,,,0,,,,,S,sols,,,787,-0.286741,49.245321
2020-174427,2020-03-12,000002,Vente,1,,,LA MONTOURE,B041,14970,14060,Bénouville,14,,,14060000AB0130,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.295989,49.250448
2020-174427,2020-03-12,000002,Vente,1,,,LA MONTOURE,B041,14970,14060,Bénouville,14,,,14060000AB0131,,,,,,,,,,,,,0,,,,,T,terres,,,5489,-0.295952,49.250075
2020-174571,2020-05-07,000001,Vente,231000,10,,BD SIXIEME AIRBORNE,0150,14970,14060,Bénouville,14,,,14060000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.287841,49.244262
2020-174571,2020-05-07,000001,Vente,231000,10,B,BD SIXIEME AIRBORNE,0150,14970,14060,Bénouville,14,,,14060000AH0189,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,348,-0.287653,49.244183
2020-174813,2020-06-02,000001,Vente,92500,40,,RUE DU MONT ROTY,0112,14970,14060,Bénouville,14,,,14060000AE0009,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,350,-0.285838,49.246313
2020-174820,2020-06-03,000001,Vente,46051.36,42,,RUE DU MONT ROTY,0112,14970,14060,Bénouville,14,,,14060000AE0008,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,257,-0.285959,49.246291
2020-174956,2020-05-25,000001,Vente,155000,116,,RUE DU PARC,0120,14970,14060,Bénouville,14,,,14060000AK0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,-0.285612,49.234376
2020-174956,2020-05-25,000001,Vente,155000,116,,RUE DU PARC,0120,14970,14060,Bénouville,14,,,14060000AK0145,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,471,-0.285612,49.234376
2020-174956,2020-05-25,000001,Vente,155000,,,RUE DU PARC,0120,14970,14060,Bénouville,14,,,14060000AK0146,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.285356,49.234153
2020-175140,2020-06-05,000001,Vente,210000,9,,ALL DU PRIEURE,0137,14970,14060,Bénouville,14,,,14060000AC0070,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,336,-0.275973,49.248474
2020-175152,2020-06-12,000001,Vente,357000,11,,BD SIXIEME AIRBORNE,0150,14970,14060,Bénouville,14,,,14060000AH0160,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,-0.287224,49.243646
2020-175152,2020-06-12,000001,Vente,357000,11,,BD SIXIEME AIRBORNE,0150,14970,14060,Bénouville,14,,,14060000AH0160,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,502,-0.287224,49.243646
2020-175245,2020-06-19,000001,Vente,193000,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-0.280446,49.247622
2020-175245,2020-06-19,000001,Vente,193000,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,-0.280405,49.247748
2020-175245,2020-06-19,000001,Vente,193000,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-0.280185,49.247781
2020-175245,2020-06-19,000001,Vente,193000,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-0.279892,49.247812
2020-175245,2020-06-19,000001,Vente,193000,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,-0.279811,49.247934
2020-175245,2020-06-19,000001,Vente,193000,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-0.279597,49.248004
2020-175245,2020-06-19,000001,Vente,193000,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-0.279429,49.248041
2020-175245,2020-06-19,000001,Vente,193000,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.279279,49.248088
2020-175245,2020-06-19,000001,Vente,193000,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.279087,49.248027
2020-175245,2020-06-19,000001,Vente,193000,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.280473,49.247515
2020-175245,2020-06-19,000001,Vente,193000,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.279618,49.247926
2020-175245,2020-06-19,000001,Vente,193000,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.279304,49.248039
2020-175255,2020-06-23,000001,Vente,303270,6,,RUE DE LA PLAINE,0128,14970,14060,Bénouville,14,,,14060000AB0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4056,-0.283621,49.249522
2020-175255,2020-06-23,000001,Vente,303270,6,,RUE DE LA PLAINE,0128,14970,14060,Bénouville,14,,,14060000AB0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2493,-0.282869,49.249261
2020-175255,2020-06-23,000001,Vente,303270,6,,RUE DE LA PLAINE,0128,14970,14060,Bénouville,14,,,14060000AB0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3053,-0.282279,49.249565
2020-175255,2020-06-23,000001,Vente,303270,,,RUE DE LA PLAINE,0128,14970,14060,Bénouville,14,,,14060000AB0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-0.282861,49.249167
2020-175350,2020-06-18,000001,Vente,445600,5,,BD SIXIEME AIRBORNE,0150,14970,14060,Bénouville,14,,,14060000AH0042,,,,,,,,,,,,,0,1,Maison,163,3,AG,terrains d'agrément,,,505,-0.286648,49.244309
2020-175350,2020-06-18,000001,Vente,445600,5,,BD SIXIEME AIRBORNE,0150,14970,14060,Bénouville,14,,,14060000AH0042,,,,,,,,,,,,,0,1,Maison,163,3,S,sols,,,500,-0.286648,49.244309
2020-175522,2020-07-10,000001,Vente,160000,112,,RUE DU PARC,0120,14970,14060,Bénouville,14,,,14060000AK0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,-0.285429,49.234503
2020-175522,2020-07-10,000001,Vente,160000,112,,RUE DU PARC,0120,14970,14060,Bénouville,14,,,14060000AK0149,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,474,-0.285429,49.234503
2020-175522,2020-07-10,000001,Vente,160000,,,RUE DU PARC,0120,14970,14060,Bénouville,14,,,14060000AK0150,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.285113,49.234281
2020-175626,2020-07-28,000001,Vente,289300,21,,RUE DE BELLEVUE,0022,14970,14060,Bénouville,14,,,14060000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,-0.280634,49.247256
2020-175626,2020-07-28,000001,Vente,289300,21,,RUE DE BELLEVUE,0022,14970,14060,Bénouville,14,,,14060000AD0007,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,878,-0.280634,49.247256
2020-175726,2020-08-12,000001,Vente,273150,5,,RUE CLAUDE NICOLAS LEDOUX,0084,14970,14060,Bénouville,14,,,14060000AI0104,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,783,-0.287478,49.237637
2020-175853,2020-08-31,000001,Vente,201000,36,,RUE DU MONT ROTY,0112,14970,14060,Bénouville,14,,,14060000AE0013,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,267,-0.285491,49.246278
2020-175853,2020-08-31,000001,Vente,201000,36,,RUE DU MONT ROTY,0112,14970,14060,Bénouville,14,,,14060000AE0014,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.285559,49.246125
2020-175896,2020-08-31,000001,Vente,109723,,,LE FOND DU PRE,B022,14970,14060,Bénouville,14,,,14060000AD0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,-0.275745,49.244773
2020-175896,2020-08-31,000001,Vente,109723,,,AV DE LA COTE DE NACRE,0091,14970,14060,Bénouville,14,,,14060000AD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,-0.275708,49.244623
2020-176044,2020-09-21,000001,Vente,165000,10,,ALL DU PRIEURE,0137,14970,14060,Bénouville,14,,,14060000AC0063,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,415,-0.275359,49.249071
2020-176045,2020-09-21,000001,Vente,169000,5,,ALL DU PRIEURE,0137,14970,14060,Bénouville,14,,,14060000AC0072,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,345,-0.275678,49.248564
2020-176329,2020-09-29,000001,Vente,169000,50,,RUE DE LA FOSSE POIRIER,0081,14970,14060,Bénouville,14,,,14060000AH0035,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.286713,49.245391
2020-176329,2020-09-29,000001,Vente,169000,50,,RUE DE LA FOSSE POIRIER,0081,14970,14060,Bénouville,14,,,14060000AH0035,,,17,,5,,,,,,,,2,3,Dépendance,,0,,,,,,-0.286713,49.245391
2020-176329,2020-09-29,000001,Vente,169000,50,,RUE DE LA FOSSE POIRIER,0081,14970,14060,Bénouville,14,,,14060000AH0035,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.286713,49.245391
2020-176329,2020-09-29,000001,Vente,169000,50,,RUE DE LA FOSSE POIRIER,0081,14970,14060,Bénouville,14,,,14060000AH0035,,,17,,5,,,,,,,,2,2,Appartement,67,3,,,,,,-0.286713,49.245391
2020-176528,2020-10-16,000001,Vente,70000,,,RUE DU CHATEAU,0080,14970,14060,Bénouville,14,,,14060000AK0080,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.286324,49.234764
2020-176528,2020-10-16,000001,Vente,70000,114,A,RUE DU CHATEAU,0080,14970,14060,Bénouville,14,,,14060000AK0234,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,356,-0.286587,49.234939
2020-176623,2020-10-07,000001,Vente,57300,6,,RUE DE LA PLAINE,0128,14970,14060,Bénouville,14,,,14060000AB0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1910,-0.282567,49.250716
2020-176731,2020-10-26,000001,Vente,1,,,RUE DES ECORDIERES,0094,14970,14060,Bénouville,14,,,14060000AH0194,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.285334,49.240542
2020-176893,2020-10-29,000001,Vente,298000,,,RUE DES ECORDIERES,0094,14970,14060,Bénouville,14,,,14060000AH0194,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.285334,49.240542
2020-177090,2020-11-10,000001,Vente,210000,,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AE0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1418,-0.279873,49.240257
2020-177159,2020-11-17,000001,Vente,173000,50,,RUE DE LA FOSSE POIRIER,0081,14970,14060,Bénouville,14,,,14060000AH0035,,,20,,6,,,,,,,,2,2,Appartement,67,3,,,,,,-0.286713,49.245391
2020-177159,2020-11-17,000001,Vente,173000,50,,RUE DE LA FOSSE POIRIER,0081,14970,14060,Bénouville,14,,,14060000AH0035,,,20,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-0.286713,49.245391
2020-177159,2020-11-17,000001,Vente,173000,50,,RUE DE LA FOSSE POIRIER,0081,14970,14060,Bénouville,14,,,14060000AH0035,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.286713,49.245391
2020-177159,2020-11-17,000001,Vente,173000,50,,RUE DE LA FOSSE POIRIER,0081,14970,14060,Bénouville,14,,,14060000AH0035,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.286713,49.245391
2020-177446,2020-12-14,000001,Vente,273700,16,,RUE DE BELLEVUE,0022,14970,14060,Bénouville,14,,,14060000AC0027,,,,,,,,,,,,,0,1,Maison,125,8,S,sols,,,649,-0.278183,49.247361
2020-177657,2020-12-30,000001,Vente,120284,22,,RUE DU BAC DU PORT,0008,14970,14060,Bénouville,14,,,14060000AD0074,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.274291,49.246369
2020-177657,2020-12-30,000001,Vente,120284,22,,RUE DU BAC DU PORT,0008,14970,14060,Bénouville,14,,,14060000AD0078,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,65,-0.274304,49.246478
2020-177657,2020-12-30,000001,Vente,120284,,,RUE DU BAC DU PORT,0008,14970,14060,Bénouville,14,,,14060000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.274177,49.246404
2020-177692,2020-12-17,000001,Vente,6359028.5,9,,AV DU COMMANDANT KIEFFER,0085,14970,14060,Bénouville,14,,,14060000AD0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,-0.27619,49.243659
2020-177692,2020-12-17,000001,Vente,6359028.5,9,,AV DU COMMANDANT KIEFFER,0085,14970,14060,Bénouville,14,,,14060000AD0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,-0.276308,49.243632
2020-177692,2020-12-17,000001,Vente,6359028.5,7,,AV DU COMMANDANT KIEFFER,0085,14970,14060,Bénouville,14,,,14060000AD0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.276752,49.243815
2020-177692,2020-12-17,000001,Vente,6359028.5,7,,AV DU COMMANDANT KIEFFER,0085,14970,14060,Bénouville,14,,,14060000AD0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-0.27663,49.24381
2020-177692,2020-12-17,000001,Vente,6359028.5,7,,AV DU COMMANDANT KIEFFER,0085,14970,14060,Bénouville,14,,,14060000AD0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-0.276365,49.243745
2020-177692,2020-12-17,000001,Vente,6359028.5,7,,AV DU COMMANDANT KIEFFER,0085,14970,14060,Bénouville,14,,,14060000AD0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.276161,49.243761
