siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071181,00040,20007118100040,O,2017-01-01,02,2018,,2020-08-25T10:15:14,false,1,,,,RUE,DU CAPT HEMIR MEZAN,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.218881,49.815699,0.82,street,Rue du Capitaine Hémir Mézan 80160 Plachy-Buyon,80627_0041,G,RUE DU CAPITAINE HEMIR MEZAN,
218005924,00012,21800592400012,O,1983-03-01,03,2018,,2020-08-25T10:19:18,true,4,,2,,RUE,DU PONT,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.217448,49.816139,0.82,street,Rue du Pont 80160 Plachy-Buyon,80627_0029,G,RUE DU PONT,
218005924,00020,21800592400020,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DU CAPITAINE HEMIR MEZ,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM JULES FERRY,,,,80.1Z,NAF1993,O,2.218881,49.815699,0.9,street,Rue du Capitaine Hémir Mézan 80160 Plachy-Buyon,80627_0041,G,RUE DU CAPITAINE HEMIR MEZAN,
218005924,00038,21800592400038,O,1978-01-01,NN,,,2019-11-14T14:01:01,false,4,,12,,RUE,DE LA FONTAINE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,2.218102,49.816418,0.94,housenumber,12 Rue de la Fontaine 80160 Plachy-Buyon,80627_0026_00012,G,12 RUE DE LA FONTAINE,
218005924,00046,21800592400046,O,1992-09-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DU CAPITAINE HEMIR MEZAN,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.218881,49.815699,0.94,street,Rue du Capitaine Hémir Mézan 80160 Plachy-Buyon,80627_0041,G,RUE DU CAPITAINE HEMIR MEZAN,
218005924,00053,21800592400053,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,RUE,PONT,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE PLACHY BUYON,,,,37.00Z,NAFRev2,N,2.217448,49.816139,0.83,street,Rue du Pont 80160 Plachy-Buyon,80627_0029,G,RUE DU PONT,
218005924,00061,21800592400061,O,2004-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,2,,RUE,DU PONT,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.217448,49.816139,0.82,street,Rue du Pont 80160 Plachy-Buyon,80627_0029,G,RUE DU PONT,
248000648,00100,24800064800100,O,2006-01-01,NN,,,2019-11-14T14:01:01,false,2,,,,RUE,DES CLABAUDOIS,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE ET MATERNELLE DE PLACHY BUYON,,,,85.20Z,NAFRev2,N,2.218002,49.81527,0.94,street,Rue des Clabaudois 80160 Plachy-Buyon,80627_0046,G,RUE DES CLABAUDOIS,
258003979,00014,25800397900014,O,1994-06-21,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258004670,00026,25800467000026,O,2021-03-30,,,,2021-04-03T11:04:42,true,1,MAIRIE,2,,RUE,DU COMMANDANT ANDRE DODART,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,37.00Z,NAFRev2,O,2.217953,49.816281,0.94,housenumber,2 Rue du Commandant Andre Dodart 80160 Plachy-Buyon,80627_0012_00002,G,2 RUE DU COMMANDANT ANDRE DODART,
268006566,00015,26800656600015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301979621,00010,30197962100010,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CAPITAINE MEZAN,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.218881,49.815699,0.89,street,Rue du Capitaine Hémir Mézan 80160 Plachy-Buyon,80627_0041,G,RUE DU CAPITAINE HEMIR MEZAN,
306516980,00027,30651698000027,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU PONT,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,62.11,NAP,N,2.217448,49.816139,0.94,street,Rue du Pont 80160 Plachy-Buyon,80627_0029,G,RUE DU PONT,
307282046,00019,30728204600019,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE CONDE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.5778883,49.2327625,0.75,poi.track,Route de Condé (Chemin) Senlis,https://osm.org/way/39461983,G,,
311546394,00033,31154639400033,O,2000-09-04,NN,,,2019-11-14T14:01:01,true,3,,45,,RUE,DES CLABAUDOIS,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,15.8C,NAFRev1,O,2.2146,49.811232,0.94,housenumber,45 Rue des Clabaudois 80160 Plachy-Buyon,80627_0046_00045,G,45 RUE DES CLABAUDOIS,
312685951,00021,31268595100021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE CONTY,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,2.219776,49.815416,0.8,street,Route de Conty 80160 Plachy-Buyon,80627_0024,G,ROUTE DE CONTY,
314172958,00014,31417295800014,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320448632,00010,32044863200010,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,WALLET,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.221574,49.816323,0.91,street,Rue Edouard Philogène Wallet 80160 Plachy-Buyon,80627_0042,G,RUE EDOUARD PHILOGENE WALLET,
320448657,00017,32044865700017,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,10,,RUE,DUPONT,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.216525,49.816563,0.81,housenumber,10 Rue du Pont 80160 Plachy-Buyon,80627_0029_00010,G,10 RUE DU PONT,
325190999,00012,32519099900012,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE CONTY,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,2.219776,49.815416,0.8,street,Route de Conty 80160 Plachy-Buyon,80627_0024,G,ROUTE DE CONTY,
326231529,00024,32623152900024,O,1988-11-01,NN,,4399CZ,2019-11-14T14:01:01,true,7,,51,,RUE,DES CLABAUDOIS,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,2.213942,49.810859,0.94,housenumber,51 Rue des Clabaudois 80160 Plachy-Buyon,80627_0046_00051,G,51 RUE DES CLABAUDOIS,
329434385,00012,32943438500012,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DE L EGLISE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,2.219251,49.81558,0.94,street,Rue de l'Eglise 80160 Plachy-Buyon,80627_0025,G,RUE DE L EGLISE,
332786383,00015,33278638300015,O,1985-05-01,,,,2019-11-14T14:01:01,false,4,,45,,RUE,DES CLABAUDOIS,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,2.2146,49.811232,0.94,housenumber,45 Rue des Clabaudois 80160 Plachy-Buyon,80627_0046_00045,G,45 RUE DES CLABAUDOIS,
333993020,00028,33399302000028,O,2002-01-15,NN,,,2019-11-14T14:01:01,true,3,,,,,HAMEAU DE PLACHY,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,74.1J,NAFRev1,N,2.231548,49.81818,0.87,street,Hameau de Buyon 80160 Plachy-Buyon,80627_b041,G,HAMEAU DE BUYON,
338926140,00017,33892614000017,O,1983-10-06,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,85.51Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339630634,00030,33963063400030,O,1992-11-16,01,2018,1071CB,2020-08-25T10:38:42,true,6,,45,,RUE,DES CLABAUDOIS,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2019-10-31,F,BOULANGERIE PATISSERIE MOLLET,,,,10.71C,NAFRev2,O,2.2146,49.811232,0.94,housenumber,45 Rue des Clabaudois 80160 Plachy-Buyon,80627_0046_00045,G,45 RUE DES CLABAUDOIS,
340814177,00010,34081417700010,O,1987-04-01,NN,,3109BA,2019-11-14T14:01:01,true,3,,,,,,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
341255933,00010,34125593300010,O,1987-05-02,NN,,,2019-11-14T14:01:01,false,4,HAMEAU DE BUYON,,,,FERME DES COLLINES,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,93.0D,NAF1993,N,4.2412417,46.3310593,0.89,poi.restaurant,Ferme Auberge des Collines (Restaurant) Amanzé,https://osm.org/node/2288598528,G,,
341299303,00014,34129930300014,O,1987-04-24,NN,,,2019-11-14T14:01:01,false,4,LA COUTURELLE,,,HAM,DE BUYON,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,70.1D,NAFRev1,N,2.22971,49.819474,0.92,locality,Route de Buyon 80160 Plachy-Buyon,80627_0020,G,ROUTE DE BUYON,
341629624,00014,34162962400014,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,DE LA FONTAINE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,60.2L,NAF1993,N,2.218246,49.815941,0.94,housenumber,2 Rue de la Fontaine 80160 Plachy-Buyon,80627_0026_00002,G,2 RUE DE LA FONTAINE,
342579836,00020,34257983600020,O,1987-12-01,NN,,,2019-11-14T14:01:01,false,3,,3,,ALL,DES PAQUERETTES,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.224454,49.816106,0.85,housenumber,3 Allee des Paquerettes 80160 Plachy-Buyon,80627_0037_00003,G,3 ALLEE DES PAQUERETTES,
342947876,00021,34294787600021,O,1998-01-05,NN,,,2019-11-14T14:01:01,true,3,,2,,RTE,DE ST SAUFLIEU,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.218853,49.812524,0.77,housenumber,2 Route de Saint Sauflieu 80160 Plachy-Buyon,80627_0017_00002,G,2 ROUTE DE SAINT SAUFLIEU,
343313870,00010,34331387000010,O,1987-12-01,01,2018,,2020-08-25T10:41:15,true,4,,10,,RUE,HEMIR MEZAN,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.218986,49.815393,0.92,housenumber,10 Rue du Capitaine Hémir Mézan 80160 Plachy-Buyon,80627_0041_00010,G,10 RUE DU CAPITAINE HEMIR MEZAN,
344180658,00017,34418065800017,O,1987-09-11,NN,,,2019-11-14T14:01:01,false,4,,8,,RUE,DE LA GARE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.1A,NAF1993,N,2.210072,49.817189,0.94,housenumber,8 Rue de la Gare 80160 Plachy-Buyon,80627_0027_00008,G,8 RUE DE LA GARE,
347565053,00027,34756505300027,O,1999-07-08,NN,,,2019-11-14T14:01:01,false,4,,2,,RUE,DES CLABAUDOIS,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,26.7Z,NAF1993,N,2.217795,49.815641,0.94,housenumber,2 Rue des Clabaudois 80160 Plachy-Buyon,80627_0046_00002,G,2 RUE DES CLABAUDOIS,
350126926,00012,35012692600012,O,1989-03-02,NN,,,2019-11-14T14:01:01,false,3,,8,,RUE,DE LA GARE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,70.2C,NAF1993,N,2.210072,49.817189,0.94,housenumber,8 Rue de la Gare 80160 Plachy-Buyon,80627_0027_00008,G,8 RUE DE LA GARE,
351835277,00028,35183527700028,O,1998-07-01,NN,,,2019-11-14T14:01:01,true,1,,23,,RES,LA CLE DES CHAMPS,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,60.2L,NAF1993,N,2.221851,49.81347,0.89,housenumber,23 Residence la Cle des Champs 80160 Plachy-Buyon,80627_a047_00023,G,23 RESIDENCE LA CLE DES CHAMPS,
378906382,00015,37890638200015,O,1990-07-01,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,DU PONT,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.6N,NAF1993,O,2.215996,49.816275,0.94,housenumber,13 Rue du Pont 80160 Plachy-Buyon,80627_0029_00013,G,13 RUE DU PONT,
380688846,00019,38068884600019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU PONT,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1993-02-13,F,,,,,52.1B,NAF1993,N,2.217448,49.816139,0.94,street,Rue du Pont 80160 Plachy-Buyon,80627_0029,G,RUE DU PONT,
381298546,00015,38129854600015,O,1991-04-15,NN,,,2021-04-19T09:28:24,false,4,,,,RUE,DE BUYON,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,2.231257,49.818621,0.92,street,Grande Rue de Buyon 80160 Plachy-Buyon,80627_0033,G,GRANDE RUE DE BUYON,
381298546,00023,38129854600023,O,1998-04-01,NN,,,2021-04-19T09:28:24,true,5,,,,,HAMEAU DE BUYON,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ETA PILLON,01.61Z,NAFRev2,N,2.231548,49.81818,0.94,street,Hameau de Buyon 80160 Plachy-Buyon,80627_b041,G,HAMEAU DE BUYON,
381460138,00013,38146013800013,O,1991-04-02,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE L'EGLISE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,2.219539,49.816347,0.94,housenumber,2 Rue de l'Eglise 80160 Plachy-Buyon,80627_0025_00002,G,2 RUE DE L EGLISE,
383298676,00016,38329867600016,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,3,,22,,RUE,E P WALLET,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383786472,00019,38378647200019,O,1991-11-01,01,2018,,2021-06-09T19:09:49,true,4,,,,,HAMEAU DE BUYON,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.11Z,NAFRev2,N,2.231548,49.81818,0.94,street,Hameau de Buyon 80160 Plachy-Buyon,80627_b041,G,HAMEAU DE BUYON,
384229365,00018,38422936500018,O,,,,,2019-11-14T14:01:01,true,1,,12,,AV,DES MESANGES,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,91.3E,NAF1993,N,2.223613,49.815791,0.83,housenumber,12 Avenue des Mesanges 80160 Plachy-Buyon,80627_0028_00012,G,12 AVENUE DES MESANGES,
387688328,00013,38768832800013,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
389647165,00023,38964716500023,O,1994-09-25,NN,,,2019-11-14T14:01:01,false,4,,7,,RTE,DE CONTY,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,91.3E,NAF1993,N,2.219767,49.815904,0.82,housenumber,7 Route de Conty 80160 Plachy-Buyon,80627_0024_00007,G,7 ROUTE DE CONTY,
389647165,00031,38964716500031,O,1999-07-26,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE L'EGLISE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.219251,49.81558,0.94,street,Rue de l'Eglise 80160 Plachy-Buyon,80627_0025,G,RUE DE L EGLISE,
391654720,00013,39165472000013,O,1993-04-08,NN,,,2019-11-14T14:01:01,true,5,HAMEAU DE BUYON,,,,,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,70.2C,NAFRev1,N,2.231548,49.81818,0.94,street,Hameau de Buyon 80160 Plachy-Buyon,80627_b041,D,HAMEAU DE BUYON,
392525333,00028,39252533300028,O,2010-05-01,01,2018,4334ZC,2021-02-23T11:18:19,true,1,,19,,RUE,EDOUARD PHILOGENE WALLET,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.34Z,NAFRev2,O,2.225814,49.817604,0.94,housenumber,19 Rue Edouard Philogène Wallet 80160 Plachy-Buyon,80627_0042_00019,G,19 RUE EDOUARD PHILOGENE WALLET,
393923545,00015,39392354500015,O,1994-01-05,NN,,,2019-11-14T14:01:01,true,3,ECOLE PUBLIQUE,1,,RUE,CAPITAINE HEMIR MEZAN,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.218881,49.815699,0.9,housenumber,1 Rue du Capitaine Hémir Mézan 80160 Plachy-Buyon,80627_0041_00001,G,1 RUE DU CAPITAINE HEMIR MEZAN,
397654898,00014,39765489800014,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,BUYON,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.232006,49.818184,0.94,street,Buyon 80160 Plachy-Buyon,80627_q08ghu,G,BUYON,
398674721,00046,39867472100046,O,2011-12-14,,,9511ZZ,2021-02-23T11:22:27,true,1,,20,,AV,DES ALOUETTES,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,DIZIBAO,95.11Z,NAFRev2,N,2.22248,49.815698,0.84,housenumber,20 Avenue des Alouettes 80160 Plachy-Buyon,80627_0010_00020,G,20 AVENUE DES ALOUETTES,
400930822,00012,40093082200012,O,1995-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
400974762,00017,40097476200017,O,1995-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,HAMEAU DE BUYON,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,51.3T,NAF1993,O,2.231548,49.81818,0.94,street,Hameau de Buyon 80160 Plachy-Buyon,80627_b041,G,HAMEAU DE BUYON,
401489893,00016,40148989300016,O,1995-06-16,NN,,,2019-11-14T14:01:01,false,4,LA COUTURELLE,,,HAM,DE BUYON,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,68.20A,NAFRev2,N,2.22971,49.819474,0.92,locality,Route de Buyon 80160 Plachy-Buyon,80627_0020,G,ROUTE DE BUYON,
401490131,00018,40149013100018,O,1995-06-16,NN,,,2019-11-14T14:01:01,true,4,LA COUTURELLE,,,HAM,DE BUYON,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.22971,49.819474,0.92,locality,Route de Buyon 80160 Plachy-Buyon,80627_0020,G,ROUTE DE BUYON,
401620448,00019,40162044800019,O,1995-07-01,NN,,,2019-11-14T14:01:01,false,5,,9,,RUE,WALLET,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,70.22Z,NAFRev2,O,2.223714,49.817456,0.91,housenumber,9 Rue Edouard Philogène Wallet 80160 Plachy-Buyon,80627_0042_00009,G,9 RUE EDOUARD PHILOGENE WALLET,
407896042,00014,40789604200014,O,1995-01-01,,,,2019-11-14T14:01:01,true,4,,26,,PL,DU PETIT PLACHY,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,2.210719,49.817985,0.85,housenumber,26 Place du Petit Plachy 80160 Plachy-Buyon,80627_0043_00026,G,26 PLACE DU PETIT PLACHY,
408759025,00013,40875902500013,O,1996-09-01,NN,,,2019-11-14T14:01:01,true,4,,2,,RTE,DE SAINT SAUFLIEU,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,63.4C,NAFRev1,O,2.218853,49.812524,0.86,housenumber,2 Route de Saint Sauflieu 80160 Plachy-Buyon,80627_0017_00002,G,2 ROUTE DE SAINT SAUFLIEU,
408942167,00011,40894216700011,O,1976-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DES CLABAUDOIS,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,2.218002,49.81527,0.94,street,Rue des Clabaudois 80160 Plachy-Buyon,80627_0046,G,RUE DES CLABAUDOIS,
410397855,00017,41039785500017,O,1985-12-31,NN,,,2019-11-14T14:01:01,true,4,,14,,RUE,DU PETIT PLACHY,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.50Z,NAFRev2,N,2.21126,49.818817,0.78,housenumber,14 Place du Petit Plachy 80160 Plachy-Buyon,80627_0043_00014,G,14 PLACE DU PETIT PLACHY,
410397863,00011,41039786300011,O,1969-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,FERME DES COLLINES,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2412417,46.3310593,0.89,poi.restaurant,Ferme Auberge des Collines (Restaurant) Amanzé,https://osm.org/node/2288598528,G,,
411266422,00012,41126642200012,O,1997-03-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411760705,00011,41176070500011,O,,,,,2019-11-14T14:01:01,true,1,,7,,RTE,CONTY,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,N,2.219767,49.815904,0.78,housenumber,7 Route de Conty 80160 Plachy-Buyon,80627_0024_00007,G,7 ROUTE DE CONTY,
412229619,00017,41222961900017,O,1997-05-25,NN,,,2019-11-14T14:01:01,true,3,,15,,RUE,E P WALLET,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412247496,00018,41224749600018,O,1997-05-15,NN,,4932ZA,2021-05-10T19:33:57,true,4,,20,,RES,L'OREE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,49.32Z,NAFRev2,N,2.2218,49.817033,0.8,housenumber,20 Residence l'Oree 80160 Plachy-Buyon,80627_a001_00020,G,20 RESIDENCE L OREE,
412652653,00020,41265265300020,O,2002-02-11,NN,,,2019-11-14T14:01:01,false,3,,20,,,WALLET,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,70.2C,NAFRev1,N,2.224592,49.817457,0.82,housenumber,20 Rue Edouard Philogène Wallet 80160 Plachy-Buyon,80627_0042_00020,G,20 RUE EDOUARD PHILOGENE WALLET,
413608340,00019,41360834000019,O,1997-04-01,NN,,,2019-11-14T14:01:01,true,1,,1,,RTE,DE CONTY,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.4B,NAF1993,N,2.219776,49.815416,0.82,housenumber,1 Route de Conty 80160 Plachy-Buyon,80627_0024_00001,G,1 ROUTE DE CONTY,
414462077,00010,41446207700010,O,1992-06-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE LA FONTAINE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,91.3E,NAF1993,O,2.217636,49.815975,0.94,street,Rue de la Fontaine 80160 Plachy-Buyon,80627_0026,G,RUE DE LA FONTAINE,
418118147,00028,41811814700028,O,1999-01-02,NN,,,2019-11-14T14:01:01,true,3,,16,,RUE,DU PONT,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,72.1Z,NAFRev1,N,2.216206,49.817071,0.94,housenumber,16 Rue du Pont 80160 Plachy-Buyon,80627_0029_00016,G,16 RUE DU PONT,
419225248,00014,41922524800014,O,1998-05-22,NN,,,2019-11-14T14:01:01,true,3,MR ROUVILLAIN GILLES,56,,RUE,DES CLABAUDOIS,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.214073,49.810273,0.94,housenumber,56 Rue des Clabaudois 80160 Plachy-Buyon,80627_0046_00056,G,56 RUE DES CLABAUDOIS,
419569207,00014,41956920700014,O,1998-04-01,12,2018,,2020-08-25T10:44:31,true,3,,,,HAM,DE BUYON,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.22971,49.819474,0.92,locality,Route de Buyon 80160 Plachy-Buyon,80627_0020,G,ROUTE DE BUYON,
420533929,00014,42053392900014,O,1998-10-13,NN,,,2019-11-14T14:01:01,false,4,,36,,RUE,DES CLABAUDOIS,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,68.20A,NAFRev2,N,2.216208,49.813016,0.94,housenumber,36 Rue des Clabaudois 80160 Plachy-Buyon,80627_0046_00036,G,36 RUE DES CLABAUDOIS,
420711426,00015,42071142600015,O,1998-10-26,NN,,,2019-11-14T14:01:01,false,3,,5,,RES,LA CLE DES CHAMPS,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,85.1C,NAFRev1,N,2.221005,49.814374,0.89,housenumber,5 Residence la Cle des Champs 80160 Plachy-Buyon,80627_a047_00005,G,5 RESIDENCE LA CLE DES CHAMPS,
421026188,00019,42102618800019,O,1998-12-01,,,,2019-11-14T14:01:01,true,1,,7,B,RUE,DE L EGLISE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3A,NAF1993,N,2.219175,49.816577,0.81,housenumber,7 bis Rue de l'Eglise 80160 Plachy-Buyon,80627_0025_00007_bis,G,7 BIS RUE DE L EGLISE,
421641481,00013,42164148100013,O,1998-09-11,01,2018,,2021-02-23T11:43:01,true,3,,,,,GRANDE RUE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.232286,49.817417,0.94,street,Grande Rue 80160 Plachy-Buyon,80627_18n45h,G,GRANDE RUE,
422282137,00013,42228213700013,O,1999-02-15,NN,,,2019-11-14T14:01:01,false,4,,20,,AV,DES ALOUETTES,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,85.1C,NAF1993,N,2.22248,49.815698,0.84,housenumber,20 Avenue des Alouettes 80160 Plachy-Buyon,80627_0010_00020,G,20 AVENUE DES ALOUETTES,
423930932,00011,42393093200011,O,1999-07-23,NN,,,2020-12-31T16:24:58,true,4,,16,,RUE,DU CDT ANDRE DODART,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,LE MOULIN DE POLOGNE,68.20B,NAFRev2,N,2.216132,49.816542,0.83,housenumber,16 Rue du Commandant Andre Dodart 80160 Plachy-Buyon,80627_0012_00016,G,16 RUE DU CDT ANDRE DODART,
424504181,00027,42450418100027,O,2014-04-15,,,,2019-11-14T14:01:01,false,1,,7,,RUE,DE LA GARE,80160,PLACHY-BUYON,,,80627,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,86.22B,NAFRev2,N,2.209901,49.81692,0.94,housenumber,7 Rue de la Gare 80160 Plachy-Buyon,80627_0027_00007,G,7 RUE DE LA GARE,